createdAt,value
2017-07-19T00:00:31.286Z,1014.47
2017-07-19T00:01:31.312Z,1014.46
2017-07-19T00:03:31.359Z,1014.43
2017-07-19T00:04:31.386Z,1014.44
2017-07-19T00:05:31.408Z,1014.41
2017-07-19T00:06:31.432Z,1014.4
2017-07-19T00:07:31.459Z,1014.39
2017-07-19T00:08:31.484Z,1014.41
2017-07-19T00:09:31.505Z,1014.36
2017-07-19T00:10:31.534Z,1014.36
2017-07-19T00:11:31.553Z,1014.34
2017-07-19T00:12:31.581Z,1014.32
2017-07-19T00:13:31.609Z,1014.34
2017-07-19T00:14:31.629Z,1014.38
2017-07-19T00:15:31.656Z,1014.35
2017-07-19T00:16:31.677Z,1014.36
2017-07-19T00:17:31.703Z,1014.39
2017-07-19T00:18:31.725Z,1014.4
2017-07-19T00:19:31.753Z,1014.38
2017-07-19T00:20:31.773Z,1014.41
2017-07-19T00:21:31.802Z,1014.34
2017-07-19T00:22:31.826Z,1014.33
2017-07-19T00:23:31.846Z,1014.28
2017-07-19T00:24:31.873Z,1014.29
2017-07-19T00:25:31.896Z,1014.26
2017-07-19T00:26:31.924Z,1014.32
2017-07-19T00:27:31.949Z,1014.28
2017-07-19T00:28:31.969Z,1014.29
2017-07-19T00:29:31.993Z,1014.29
2017-07-19T00:30:32.021Z,1014.34
2017-07-19T00:31:32.045Z,1014.32
2017-07-19T00:32:32.070Z,1014.32
2017-07-19T00:33:32.090Z,1014.3
2017-07-19T00:35:32.143Z,1014.27
2017-07-19T00:36:32.167Z,1014.25
2017-07-19T00:37:32.190Z,1014.24
2017-07-19T00:38:32.213Z,1014.24
2017-07-19T00:39:32.241Z,1014.23
2017-07-19T00:40:32.260Z,1014.2
2017-07-19T00:41:32.289Z,1014.22
2017-07-19T00:42:32.313Z,1014.2
2017-07-19T00:43:32.386Z,1014.21
2017-07-19T00:44:32.356Z,1014.18
2017-07-19T00:45:32.383Z,1014.12
2017-07-19T00:46:32.410Z,1014.13
2017-07-19T00:47:32.434Z,1014.12
2017-07-19T00:48:32.456Z,1014.11
2017-07-19T00:49:32.482Z,1014.12
2017-07-19T00:51:32.528Z,1014.12
2017-07-19T00:52:32.555Z,1014.13
2017-07-19T00:53:32.578Z,1014.12
2017-07-19T00:54:32.604Z,1014.07
2017-07-19T00:55:32.628Z,1014.08
2017-07-19T00:56:32.651Z,1014.13
2017-07-19T00:57:32.674Z,1014.14
2017-07-19T00:58:32.701Z,1014.12
2017-07-19T00:59:32.725Z,1014.11
2017-07-19T01:00:32.748Z,1014.12
2017-07-19T01:01:32.770Z,1014.09
2017-07-19T01:02:32.798Z,1014.08
2017-07-19T01:03:32.832Z,1014.06
2017-07-19T01:04:32.843Z,1014.07
2017-07-19T01:05:32.870Z,1014.04
2017-07-19T01:07:32.920Z,1014.01
2017-07-19T01:08:32.942Z,1013.99
2017-07-19T01:09:33.016Z,1013.96
2017-07-19T01:10:32.988Z,1013.99
2017-07-19T01:11:33.015Z,1013.99
2017-07-19T01:12:33.037Z,1014.02
2017-07-19T01:13:33.062Z,1013.96
2017-07-19T01:14:33.136Z,1013.98
2017-07-19T01:15:33.109Z,1013.95
2017-07-19T01:16:33.137Z,1013.92
2017-07-19T01:17:33.158Z,1013.96
2017-07-19T01:18:33.182Z,1013.95
2017-07-19T01:19:33.208Z,1013.93
2017-07-19T01:20:33.232Z,1013.91
2017-07-19T01:21:33.254Z,1013.95
2017-07-19T01:23:33.302Z,1013.88
2017-07-19T01:24:33.323Z,1013.9
2017-07-19T01:25:33.347Z,1013.85
2017-07-19T01:26:33.376Z,1013.83
2017-07-19T01:27:33.396Z,1013.81
2017-07-19T01:28:33.422Z,1013.8
2017-07-19T01:29:33.448Z,1013.78
2017-07-19T01:30:33.467Z,1013.76
2017-07-19T01:31:33.497Z,1013.73
2017-07-19T01:32:33.515Z,1013.74
2017-07-19T01:33:33.545Z,1013.74
2017-07-19T01:34:33.567Z,1013.71
2017-07-19T01:35:33.591Z,1013.72
2017-07-19T01:36:33.617Z,1013.67
2017-07-19T01:38:33.665Z,1013.65
2017-07-19T01:39:33.689Z,1013.68
2017-07-19T01:40:33.713Z,1013.66
2017-07-19T01:41:33.737Z,1013.63
2017-07-19T01:42:33.758Z,1013.66
2017-07-19T01:43:33.784Z,1013.62
2017-07-19T01:44:33.810Z,1013.64
2017-07-19T01:45:33.829Z,1013.62
2017-07-19T01:46:33.858Z,1013.61
2017-07-19T01:47:33.881Z,1013.6
2017-07-19T01:48:33.906Z,1013.61
2017-07-19T01:49:33.926Z,1013.57
2017-07-19T01:50:33.948Z,1013.55
2017-07-19T01:51:33.976Z,1013.54
2017-07-19T01:52:34.000Z,1013.51
2017-07-19T01:53:34.021Z,1013.5
2017-07-19T01:54:34.050Z,1013.49
2017-07-19T01:55:34.073Z,1013.49
2017-07-19T01:56:34.121Z,1013.46
2017-07-19T01:57:34.115Z,1013.45
2017-07-19T01:58:34.147Z,1013.41
2017-07-19T01:59:34.166Z,1013.42
2017-07-19T02:00:34.189Z,1013.41
2017-07-19T02:01:34.216Z,1013.41
2017-07-19T02:02:34.241Z,1013.43
2017-07-19T02:03:34.269Z,1013.4
2017-07-19T02:04:34.290Z,1013.44
2017-07-19T02:05:34.312Z,1013.41
2017-07-19T02:06:34.337Z,1013.42
2017-07-19T02:07:34.361Z,1013.4
2017-07-19T02:08:34.384Z,1013.42
2017-07-19T02:10:34.431Z,1013.4
2017-07-19T02:11:34.451Z,1013.42
2017-07-19T02:12:34.479Z,1013.42
2017-07-19T02:13:34.500Z,1013.47
2017-07-19T02:14:34.528Z,1013.45
2017-07-19T02:15:34.552Z,1013.41
2017-07-19T02:16:34.573Z,1013.37
2017-07-19T02:17:34.599Z,1013.37
2017-07-19T02:18:34.622Z,1013.4
2017-07-19T02:19:34.647Z,1013.39
2017-07-19T02:20:34.669Z,1013.37
2017-07-19T02:21:34.720Z,1013.35
2017-07-19T02:22:34.719Z,1013.3
2017-07-19T02:23:34.741Z,1013.3
2017-07-19T02:24:34.764Z,1013.27
2017-07-19T02:26:34.815Z,1013.28
2017-07-19T02:27:34.837Z,1013.28
2017-07-19T02:28:34.858Z,1013.29
2017-07-19T02:29:34.886Z,1013.27
2017-07-19T02:30:34.905Z,1013.27
2017-07-19T02:31:34.934Z,1013.27
2017-07-19T02:32:34.966Z,1013.27
2017-07-19T02:33:34.980Z,1013.27
2017-07-19T02:34:35.005Z,1013.3
2017-07-19T02:35:35.024Z,1013.3
2017-07-19T02:36:35.052Z,1013.28
2017-07-19T02:37:35.076Z,1013.28
2017-07-19T02:38:35.100Z,1013.32
2017-07-19T02:39:35.123Z,1013.38
2017-07-19T02:40:35.147Z,1013.36
2017-07-19T02:42:35.193Z,1013.38
2017-07-19T02:43:35.217Z,1013.41
2017-07-19T02:44:35.243Z,1013.43
2017-07-19T02:45:35.263Z,1013.45
2017-07-19T02:46:35.288Z,1013.4
2017-07-19T02:47:35.316Z,1013.39
2017-07-19T02:48:35.333Z,1013.39
2017-07-19T02:49:35.360Z,1013.39
2017-07-19T02:50:35.385Z,1013.38
2017-07-19T02:51:35.409Z,1013.38
2017-07-19T02:52:35.432Z,1013.36
2017-07-19T02:53:35.456Z,1013.35
2017-07-19T02:54:35.480Z,1013.35
2017-07-19T02:55:35.504Z,1013.36
2017-07-19T02:56:35.528Z,1013.37
2017-07-19T02:58:35.575Z,1013.35
2017-07-19T02:59:35.594Z,1013.32
2017-07-19T03:00:35.621Z,1013.36
2017-07-19T03:01:35.644Z,1013.33
2017-07-19T03:02:35.667Z,1013.33
2017-07-19T03:03:35.693Z,1013.32
2017-07-19T03:04:35.718Z,1013.27
2017-07-19T03:05:35.741Z,1013.29
2017-07-19T03:06:35.764Z,1013.29
2017-07-19T03:07:35.789Z,1013.31
2017-07-19T03:08:35.810Z,1013.35
2017-07-19T03:09:35.836Z,1013.36
2017-07-19T03:10:35.858Z,1013.37
2017-07-19T03:11:35.884Z,1013.38
2017-07-19T03:13:35.929Z,1013.36
2017-07-19T03:14:35.954Z,1013.36
2017-07-19T03:15:35.980Z,1013.36
2017-07-19T03:16:36.003Z,1013.35
2017-07-19T03:17:36.029Z,1013.33
2017-07-19T03:18:36.050Z,1013.35
2017-07-19T03:19:36.074Z,1013.32
2017-07-19T03:20:36.099Z,1013.32
2017-07-19T03:21:36.121Z,1013.34
2017-07-19T03:22:36.143Z,1013.34
2017-07-19T03:23:36.169Z,1013.34
2017-07-19T03:24:36.191Z,1013.35
2017-07-19T03:25:36.216Z,1013.38
2017-07-19T03:26:36.241Z,1013.37
2017-07-19T03:27:36.261Z,1013.38
2017-07-19T03:28:36.287Z,1013.34
2017-07-19T03:29:36.312Z,1013.37
2017-07-19T03:30:36.333Z,1013.4
2017-07-19T03:31:36.359Z,1013.37
2017-07-19T03:32:36.383Z,1013.4
2017-07-19T03:33:36.405Z,1013.38
2017-07-19T03:34:36.426Z,1013.37
2017-07-19T03:35:36.448Z,1013.38
2017-07-19T03:36:36.477Z,1013.42
2017-07-19T03:37:36.505Z,1013.41
2017-07-19T03:38:36.574Z,1013.39
2017-07-19T03:39:36.546Z,1013.4
2017-07-19T03:40:36.571Z,1013.39
2017-07-19T03:41:36.593Z,1013.38
2017-07-19T03:42:36.618Z,1013.33
2017-07-19T03:43:36.642Z,1013.38
2017-07-19T03:45:36.685Z,1013.37
2017-07-19T03:46:36.713Z,1013.39
2017-07-19T03:47:36.735Z,1013.39
2017-07-19T03:48:36.764Z,1013.37
2017-07-19T03:49:36.782Z,1013.35
2017-07-19T03:50:36.808Z,1013.34
2017-07-19T03:51:36.827Z,1013.35
2017-07-19T03:52:36.856Z,1013.36
2017-07-19T03:53:36.878Z,1013.38
2017-07-19T03:54:36.904Z,1013.4
2017-07-19T03:55:36.927Z,1013.37
2017-07-19T03:56:36.952Z,1013.38
2017-07-19T03:57:36.974Z,1013.39
2017-07-19T03:58:36.995Z,1013.41
2017-07-19T03:59:37.022Z,1013.42
2017-07-19T04:01:37.069Z,1013.34
2017-07-19T04:02:37.094Z,1013.37
2017-07-19T04:03:37.118Z,1013.37
2017-07-19T04:04:37.141Z,1013.36
2017-07-19T04:05:37.163Z,1013.37
2017-07-19T04:06:37.188Z,1013.35
2017-07-19T04:07:37.209Z,1013.31
2017-07-19T04:08:37.234Z,1013.34
2017-07-19T04:09:37.263Z,1013.33
2017-07-19T04:10:37.285Z,1013.35
2017-07-19T04:11:37.312Z,1013.33
2017-07-19T04:12:37.335Z,1013.33
2017-07-19T04:13:37.357Z,1013.31
2017-07-19T04:14:37.379Z,1013.36
2017-07-19T04:15:37.401Z,1013.36
2017-07-19T04:17:37.452Z,1013.28
2017-07-19T04:18:37.477Z,1013.34
2017-07-19T04:19:37.497Z,1013.36
2017-07-19T04:20:37.526Z,1013.41
2017-07-19T04:21:37.548Z,1013.36
2017-07-19T04:22:37.572Z,1013.33
2017-07-19T04:23:37.597Z,1013.35
2017-07-19T04:24:37.621Z,1013.28
2017-07-19T04:25:37.643Z,1013.28
2017-07-19T04:26:37.665Z,1013.3
2017-07-19T04:27:37.689Z,1013.25
2017-07-19T04:28:37.716Z,1013.24
2017-07-19T04:29:37.744Z,1013.29
2017-07-19T04:30:37.767Z,1013.32
2017-07-19T04:31:37.791Z,1013.32
2017-07-19T04:33:37.839Z,1013.36
2017-07-19T04:34:37.864Z,1013.35
2017-07-19T04:35:37.888Z,1013.33
2017-07-19T04:36:37.907Z,1013.31
2017-07-19T04:37:37.931Z,1013.33
2017-07-19T04:38:37.959Z,1013.41
2017-07-19T04:39:37.985Z,1013.37
2017-07-19T04:40:38.008Z,1013.38
2017-07-19T04:41:38.035Z,1013.35
2017-07-19T04:42:38.058Z,1013.33
2017-07-19T04:43:38.081Z,1013.3
2017-07-19T04:44:38.104Z,1013.45
2017-07-19T04:45:38.131Z,1013.54
2017-07-19T04:46:38.158Z,1013.42
2017-07-19T04:48:38.205Z,1013.6
2017-07-19T04:49:38.228Z,1013.68
2017-07-19T04:50:38.257Z,1013.71
2017-07-19T04:51:38.277Z,1013.75
2017-07-19T04:52:38.306Z,1013.75
2017-07-19T04:53:38.334Z,1013.69
2017-07-19T04:54:38.358Z,1013.67
2017-07-19T04:55:38.385Z,1013.68
2017-07-19T04:56:38.408Z,1013.67
2017-07-19T04:57:38.440Z,1013.63
2017-07-19T04:58:38.513Z,1013.64
2017-07-19T04:59:38.493Z,1013.57
2017-07-19T05:00:38.521Z,1013.59
2017-07-19T05:01:38.550Z,1013.59
2017-07-19T05:02:38.577Z,1013.55
2017-07-19T05:03:38.608Z,1013.57
2017-07-19T05:04:38.636Z,1013.64
2017-07-19T05:05:38.666Z,1013.62
2017-07-19T05:06:38.694Z,1013.65
2017-07-19T05:07:38.725Z,1013.69
2017-07-19T05:08:38.750Z,1013.7
2017-07-19T05:09:38.785Z,1013.65
2017-07-19T05:10:38.814Z,1013.69
2017-07-19T05:11:38.847Z,1013.69
2017-07-19T05:12:38.879Z,1013.67
2017-07-19T05:13:38.909Z,1013.66
2017-07-19T05:14:38.940Z,1013.65
2017-07-19T05:15:38.971Z,1013.66
2017-07-19T05:16:39.003Z,1013.67
2017-07-19T05:17:39.035Z,1013.74
2017-07-19T05:18:39.062Z,1013.79
2017-07-19T05:20:39.132Z,1013.89
2017-07-19T05:21:39.168Z,1013.9
2017-07-19T05:22:39.200Z,1013.87
2017-07-19T05:23:39.228Z,1013.88
2017-07-19T05:24:39.263Z,1013.89
2017-07-19T05:25:39.297Z,1013.94
2017-07-19T05:26:39.330Z,1013.92
2017-07-19T05:27:39.364Z,1013.87
2017-07-19T05:28:39.396Z,1013.85
2017-07-19T05:29:39.425Z,1013.86
2017-07-19T05:30:39.465Z,1013.86
2017-07-19T05:31:39.497Z,1013.88
2017-07-19T05:32:39.534Z,1013.85
2017-07-19T05:33:39.563Z,1013.84
2017-07-19T05:34:39.603Z,1013.8
2017-07-19T05:36:39.670Z,1013.87
2017-07-19T05:37:39.706Z,1013.82
2017-07-19T05:38:39.741Z,1013.85
2017-07-19T05:39:39.774Z,1013.83
2017-07-19T05:40:39.803Z,1013.83
2017-07-19T05:41:39.843Z,1013.79
2017-07-19T05:42:39.873Z,1013.81
2017-07-19T05:43:39.913Z,1013.86
2017-07-19T05:44:39.945Z,1013.84
2017-07-19T05:45:39.983Z,1013.8
2017-07-19T05:46:40.016Z,1013.83
2017-07-19T05:47:40.054Z,1013.85
2017-07-19T05:48:40.084Z,1013.85
2017-07-19T05:49:40.120Z,1013.9
2017-07-19T05:50:40.161Z,1013.88
2017-07-19T05:52:40.232Z,1013.9
2017-07-19T05:53:40.269Z,1013.92
2017-07-19T05:54:40.303Z,1013.89
2017-07-19T05:55:40.336Z,1013.87
2017-07-19T05:56:40.372Z,1013.86
2017-07-19T05:57:40.408Z,1013.85
2017-07-19T05:58:40.446Z,1013.82
2017-07-19T05:59:40.479Z,1013.8
2017-07-19T06:00:40.518Z,1013.84
2017-07-19T06:01:40.554Z,1013.8
2017-07-19T06:02:40.590Z,1013.82
2017-07-19T06:03:40.627Z,1013.82
2017-07-19T06:04:40.659Z,1013.78
2017-07-19T06:05:40.698Z,1013.74
2017-07-19T06:06:40.731Z,1013.73
2017-07-19T06:08:40.809Z,1013.7
2017-07-19T06:09:40.847Z,1013.69
2017-07-19T06:10:40.885Z,1013.68
2017-07-19T06:11:40.916Z,1013.71
2017-07-19T06:12:40.956Z,1013.73
2017-07-19T06:13:40.990Z,1013.74
2017-07-19T06:14:41.028Z,1013.81
2017-07-19T06:15:41.065Z,1013.81
2017-07-19T06:16:41.104Z,1013.8
2017-07-19T06:17:41.139Z,1013.86
2017-07-19T06:18:41.173Z,1013.9
2017-07-19T06:19:41.215Z,1013.93
2017-07-19T06:20:41.248Z,1014
2017-07-19T06:21:41.289Z,1014.05
2017-07-19T06:23:41.364Z,1014.17
2017-07-19T06:24:41.399Z,1014.15
2017-07-19T06:25:41.434Z,1014.2
2017-07-19T06:26:41.476Z,1014.25
2017-07-19T06:27:41.511Z,1014.22
2017-07-19T06:28:41.546Z,1014.22
2017-07-19T06:29:41.583Z,1014.24
2017-07-19T06:30:41.617Z,1014.23
2017-07-19T06:31:41.659Z,1014.25
2017-07-19T06:32:41.693Z,1014.17
2017-07-19T06:33:41.734Z,1014.19
2017-07-19T06:34:41.768Z,1014.2
2017-07-19T06:35:41.813Z,1014.19
2017-07-19T06:36:41.846Z,1014.18
2017-07-19T06:37:41.880Z,1014.19
2017-07-19T06:38:41.921Z,1014.19
2017-07-19T06:39:41.956Z,1014.19
2017-07-19T06:40:41.998Z,1014.12
2017-07-19T06:41:42.032Z,1014.11
2017-07-19T06:42:42.070Z,1014.15
2017-07-19T06:43:42.103Z,1014.16
2017-07-19T06:44:42.146Z,1014.2
2017-07-19T06:45:42.179Z,1014.22
2017-07-19T06:46:42.220Z,1014.21
2017-07-19T06:47:42.260Z,1014.27
2017-07-19T06:48:42.292Z,1014.28
2017-07-19T06:49:42.332Z,1014.31
2017-07-19T06:50:42.372Z,1014.29
2017-07-19T06:51:42.405Z,1014.3
2017-07-19T06:52:42.448Z,1014.34
2017-07-19T06:53:42.480Z,1014.31
2017-07-19T06:55:42.561Z,1014.4
2017-07-19T06:56:42.594Z,1014.39
2017-07-19T06:57:42.637Z,1014.4
2017-07-19T06:58:42.670Z,1014.46
2017-07-19T06:59:42.713Z,1014.48
2017-07-19T07:00:42.751Z,1014.48
2017-07-19T07:01:42.789Z,1014.48
2017-07-19T07:02:42.825Z,1014.58
2017-07-19T07:03:42.868Z,1014.65
2017-07-19T07:04:42.905Z,1014.64
2017-07-19T07:05:42.940Z,1014.66
2017-07-19T07:06:42.981Z,1014.74
2017-07-19T07:07:43.015Z,1014.75
2017-07-19T07:08:43.056Z,1014.77
2017-07-19T07:09:43.092Z,1014.83
2017-07-19T07:11:43.170Z,1014.93
2017-07-19T07:12:43.208Z,1014.92
2017-07-19T07:13:43.242Z,1015.02
2017-07-19T07:14:43.280Z,1015.08
2017-07-19T07:15:43.318Z,1015.03
2017-07-19T07:16:43.360Z,1014.8
2017-07-19T07:17:43.398Z,1014.42
2017-07-19T07:18:43.434Z,1014.56
2017-07-19T07:19:43.469Z,1015.04
2017-07-19T07:20:43.513Z,1015.03
2017-07-19T07:21:43.546Z,1014.93
2017-07-19T07:22:43.588Z,1015.14
2017-07-19T07:23:43.623Z,1015.2
2017-07-19T07:24:43.664Z,1015.17
2017-07-19T07:25:43.701Z,1015.1
2017-07-19T07:27:43.780Z,1015.05
2017-07-19T07:28:43.812Z,1015.11
2017-07-19T07:29:43.853Z,1015.08
2017-07-19T07:30:43.887Z,1015
2017-07-19T07:31:43.929Z,1014.37
2017-07-19T07:32:43.968Z,1014.6
2017-07-19T07:33:44.006Z,1014.9
2017-07-19T07:34:44.042Z,1014.85
2017-07-19T07:35:44.082Z,1014.86
2017-07-19T07:36:44.124Z,1014.61
2017-07-19T07:37:44.155Z,1014.62
2017-07-19T07:38:44.197Z,1014.67
2017-07-19T07:39:44.231Z,1014.5
2017-07-19T07:40:44.271Z,1014.4
2017-07-19T07:41:44.309Z,1014.27
2017-07-19T07:43:44.387Z,1014.23
2017-07-19T07:44:44.426Z,1014.18
2017-07-19T07:45:44.463Z,1014.17
2017-07-19T07:46:44.504Z,1013.92
2017-07-19T07:47:44.537Z,1013.59
2017-07-19T07:48:44.578Z,1013.54
2017-07-19T07:49:44.614Z,1013.48
2017-07-19T07:50:44.654Z,1013.48
2017-07-19T07:51:44.693Z,1013.49
2017-07-19T07:52:44.728Z,1013.49
2017-07-19T07:53:44.771Z,1013.46
2017-07-19T07:54:44.805Z,1013.47
2017-07-19T07:55:44.845Z,1013.43
2017-07-19T07:56:44.881Z,1013.41
2017-07-19T07:58:44.961Z,1013.38
2017-07-19T07:59:44.994Z,1013.41
2017-07-19T08:00:45.040Z,1013.39
2017-07-19T08:01:45.071Z,1013.38
2017-07-19T08:02:45.112Z,1013.37
2017-07-19T08:03:45.177Z,1013.34
2017-07-19T08:04:45.190Z,1013.3
2017-07-19T08:05:45.229Z,1013.29
2017-07-19T08:06:45.264Z,1013.31
2017-07-19T08:07:45.304Z,1013.32
2017-07-19T08:08:45.339Z,1013.31
2017-07-19T08:09:45.376Z,1013.29
2017-07-19T08:10:45.413Z,1013.38
2017-07-19T08:11:45.457Z,1013.48
2017-07-19T08:12:45.494Z,1013.47
2017-07-19T08:13:45.533Z,1013.44
2017-07-19T08:14:45.566Z,1013.44
2017-07-19T08:15:45.607Z,1013.42
2017-07-19T08:16:45.642Z,1013.36
2017-07-19T08:17:45.683Z,1013.45
2017-07-19T08:18:45.718Z,1013.42
2017-07-19T08:19:45.755Z,1013.4
2017-07-19T08:20:45.798Z,1013.32
2017-07-19T08:21:45.833Z,1013.35
2017-07-19T08:22:45.872Z,1013.37
2017-07-19T08:23:45.910Z,1013.39
2017-07-19T08:24:45.949Z,1013.31
2017-07-19T08:25:45.982Z,1013.26
2017-07-19T08:26:46.020Z,1013.21
2017-07-19T08:27:46.063Z,1013.19
2017-07-19T08:28:46.096Z,1013.28
2017-07-19T08:30:46.173Z,1013.29
2017-07-19T08:31:46.212Z,1013.26
2017-07-19T08:32:46.246Z,1013.17
2017-07-19T08:33:46.286Z,1013.17
2017-07-19T08:34:46.326Z,1013.1
2017-07-19T08:35:46.364Z,1013.1
2017-07-19T08:36:46.398Z,1013.08
2017-07-19T08:37:46.436Z,1013.11
2017-07-19T08:38:46.475Z,1013.14
2017-07-19T08:39:46.510Z,1013.17
2017-07-19T08:40:46.551Z,1013.23
2017-07-19T08:41:46.586Z,1013.35
2017-07-19T08:42:46.619Z,1013.32
2017-07-19T08:43:46.656Z,1013.32
2017-07-19T08:44:46.697Z,1013.32
2017-07-19T08:46:46.774Z,1013.14
2017-07-19T08:47:46.811Z,1013.15
2017-07-19T08:48:46.848Z,1013.13
2017-07-19T08:49:46.885Z,1013.06
2017-07-19T08:50:46.918Z,1013.01
2017-07-19T08:51:46.957Z,1012.97
2017-07-19T08:52:46.994Z,1012.95
2017-07-19T08:53:47.028Z,1012.97
2017-07-19T08:54:47.067Z,1012.94
2017-07-19T08:55:47.105Z,1012.86
2017-07-19T08:56:47.142Z,1012.73
2017-07-19T08:57:47.188Z,1012.73
2017-07-19T08:58:47.215Z,1012.72
2017-07-19T08:59:47.250Z,1012.71
2017-07-19T09:00:47.285Z,1012.65
2017-07-19T09:02:47.358Z,1012.63
2017-07-19T09:03:47.398Z,1012.64
2017-07-19T09:04:47.437Z,1012.59
2017-07-19T09:05:47.468Z,1012.54
2017-07-19T09:06:47.510Z,1012.57
2017-07-19T09:07:47.547Z,1012.54
2017-07-19T09:08:47.581Z,1012.51
2017-07-19T09:09:47.622Z,1012.51
2017-07-19T09:10:47.655Z,1012.55
2017-07-19T09:11:47.693Z,1012.57
2017-07-19T09:12:47.729Z,1012.53
2017-07-19T09:13:47.764Z,1012.53
2017-07-19T09:14:47.801Z,1012.5
2017-07-19T09:15:47.837Z,1012.48
2017-07-19T09:16:47.875Z,1012.47
2017-07-19T09:18:47.947Z,1012.47
2017-07-19T09:19:47.986Z,1012.46
2017-07-19T09:20:48.017Z,1012.47
2017-07-19T09:21:48.057Z,1012.43
2017-07-19T09:22:48.096Z,1012.41
2017-07-19T09:23:48.127Z,1012.41
2017-07-19T09:24:48.164Z,1012.35
2017-07-19T09:25:48.200Z,1012.36
2017-07-19T09:26:48.248Z,1012.32
2017-07-19T09:27:48.281Z,1012.29
2017-07-19T09:28:48.312Z,1012.31
2017-07-19T09:29:48.352Z,1012.35
2017-07-19T09:30:48.386Z,1012.27
2017-07-19T09:31:48.423Z,1012.27
2017-07-19T09:33:48.497Z,1012.28
2017-07-19T09:34:48.529Z,1012.3
2017-07-19T09:35:48.567Z,1012.28
2017-07-19T09:36:48.602Z,1012.25
2017-07-19T09:37:48.642Z,1012.25
2017-07-19T09:38:48.672Z,1012.25
2017-07-19T09:39:48.712Z,1012.18
2017-07-19T09:40:48.748Z,1012.19
2017-07-19T09:41:48.784Z,1012.26
2017-07-19T09:42:48.817Z,1012.21
2017-07-19T09:43:48.855Z,1012.22
2017-07-19T09:44:48.889Z,1012.23
2017-07-19T09:45:48.928Z,1012.25
2017-07-19T09:46:48.963Z,1012.2
2017-07-19T09:47:48.999Z,1012.22
2017-07-19T09:48:49.034Z,1012.19
2017-07-19T09:49:49.066Z,1012.19
2017-07-19T09:50:49.104Z,1012.17
2017-07-19T09:51:49.141Z,1012.2
2017-07-19T09:52:49.229Z,1012.16
2017-07-19T09:53:49.211Z,1012.17
2017-07-19T09:54:49.248Z,1012.17
2017-07-19T09:55:49.279Z,1012.17
2017-07-19T09:56:49.320Z,1012.17
2017-07-19T09:57:49.356Z,1012.19
2017-07-19T09:58:49.392Z,1012.12
2017-07-19T09:59:49.426Z,1012.13
2017-07-19T10:00:49.458Z,1012.11
2017-07-19T10:01:49.496Z,1012.11
2017-07-19T10:02:49.531Z,1012.09
2017-07-19T10:03:49.566Z,1012.06
2017-07-19T10:05:49.636Z,1012.11
2017-07-19T10:06:49.668Z,1012.09
2017-07-19T10:07:49.706Z,1012.04
2017-07-19T10:08:49.743Z,1012
2017-07-19T10:09:49.780Z,1012.01
2017-07-19T10:10:49.814Z,1011.93
2017-07-19T10:11:49.848Z,1011.95
2017-07-19T10:12:49.882Z,1011.94
2017-07-19T10:13:49.914Z,1011.94
2017-07-19T10:14:49.952Z,1011.92
2017-07-19T10:15:49.984Z,1011.89
2017-07-19T10:16:50.024Z,1011.88
2017-07-19T10:17:50.055Z,1011.91
2017-07-19T10:18:50.091Z,1011.86
2017-07-19T10:19:50.124Z,1011.86
2017-07-19T10:21:50.198Z,1011.78
2017-07-19T10:22:50.232Z,1011.74
2017-07-19T10:23:50.265Z,1011.73
2017-07-19T10:24:50.301Z,1011.67
2017-07-19T10:25:50.338Z,1011.65
2017-07-19T10:26:50.367Z,1011.66
2017-07-19T10:27:50.406Z,1011.64
2017-07-19T10:28:50.439Z,1011.67
2017-07-19T10:29:50.476Z,1011.66
2017-07-19T10:30:50.508Z,1011.63
2017-07-19T10:31:50.541Z,1011.51
2017-07-19T10:32:50.580Z,1011.55
2017-07-19T10:33:50.610Z,1011.51
2017-07-19T10:34:50.645Z,1011.49
2017-07-19T10:35:50.681Z,1011.49
2017-07-19T10:37:50.748Z,1011.42
2017-07-19T10:38:50.786Z,1011.43
2017-07-19T10:39:50.817Z,1011.4
2017-07-19T10:40:50.851Z,1011.53
2017-07-19T10:41:50.883Z,1011.52
2017-07-19T10:42:50.922Z,1011.54
2017-07-19T10:43:50.954Z,1011.54
2017-07-19T10:44:50.990Z,1011.52
2017-07-19T10:45:51.022Z,1011.5
2017-07-19T10:46:51.057Z,1011.53
2017-07-19T10:47:51.087Z,1011.51
2017-07-19T10:48:51.129Z,1011.46
2017-07-19T10:49:51.162Z,1011.44
2017-07-19T10:50:51.189Z,1011.41
2017-07-19T10:51:51.228Z,1011.38
2017-07-19T10:53:51.294Z,1011.31
2017-07-19T10:54:51.327Z,1011.31
2017-07-19T10:55:51.363Z,1011.27
2017-07-19T10:56:51.396Z,1011.3
2017-07-19T10:57:51.427Z,1011.32
2017-07-19T10:58:51.460Z,1011.31
2017-07-19T10:59:51.498Z,1011.28
2017-07-19T11:00:51.530Z,1011.29
2017-07-19T11:01:51.566Z,1011.28
2017-07-19T11:02:51.598Z,1011.28
2017-07-19T11:03:51.634Z,1011.26
2017-07-19T11:04:51.665Z,1011.25
2017-07-19T11:05:51.698Z,1011.23
2017-07-19T11:06:51.732Z,1011.3
2017-07-19T11:08:51.798Z,1011.27
2017-07-19T11:09:51.832Z,1011.33
2017-07-19T11:10:51.864Z,1011.27
2017-07-19T11:11:51.895Z,1011.25
2017-07-19T11:12:51.929Z,1011.23
2017-07-19T11:13:51.967Z,1011.21
2017-07-19T11:14:51.999Z,1011.19
2017-07-19T11:15:52.032Z,1011.18
2017-07-19T11:16:52.061Z,1011.19
2017-07-19T11:17:52.099Z,1011.15
2017-07-19T11:18:52.131Z,1011.1
2017-07-19T11:19:52.163Z,1011.05
2017-07-19T11:20:52.191Z,1011.05
2017-07-19T11:21:52.227Z,1011.03
2017-07-19T11:22:52.261Z,1011.06
2017-07-19T11:23:52.295Z,1011.02
2017-07-19T11:24:52.326Z,1011.04
2017-07-19T11:25:52.357Z,1010.96
2017-07-19T11:26:52.391Z,1010.96
2017-07-19T11:27:52.433Z,1010.94
2017-07-19T11:28:52.456Z,1010.96
2017-07-19T11:29:52.492Z,1010.92
2017-07-19T11:30:52.522Z,1010.94
2017-07-19T11:32:52.588Z,1010.87
2017-07-19T11:33:52.622Z,1010.86
2017-07-19T11:34:52.653Z,1010.83
2017-07-19T11:35:52.679Z,1010.86
2017-07-19T11:36:52.717Z,1010.86
2017-07-19T11:37:52.750Z,1010.87
2017-07-19T11:38:52.778Z,1010.79
2017-07-19T11:40:52.846Z,1010.77
2017-07-19T11:41:52.887Z,1010.81
2017-07-19T11:42:52.911Z,1010.73
2017-07-19T11:43:52.942Z,1010.7
2017-07-19T11:44:52.971Z,1010.75
2017-07-19T11:45:53.008Z,1010.72
2017-07-19T11:46:53.040Z,1010.74
2017-07-19T11:47:53.071Z,1010.78
2017-07-19T11:48:53.101Z,1010.79
2017-07-19T11:49:53.133Z,1010.79
2017-07-19T11:50:53.169Z,1010.76
2017-07-19T11:51:53.203Z,1010.72
2017-07-19T11:52:53.230Z,1010.73
2017-07-19T11:53:53.262Z,1010.71
2017-07-19T11:54:53.292Z,1010.73
2017-07-19T11:56:53.359Z,1010.7
2017-07-19T11:57:53.400Z,1010.68
2017-07-19T11:58:53.423Z,1010.63
2017-07-19T11:59:53.453Z,1010.65
2017-07-19T12:00:53.490Z,1010.68
2017-07-19T12:01:53.518Z,1010.65
2017-07-19T12:02:53.556Z,1010.65
2017-07-19T12:03:53.583Z,1010.62
2017-07-19T12:04:53.618Z,1010.65
2017-07-19T12:05:53.648Z,1010.62
2017-07-19T12:06:53.683Z,1010.65
2017-07-19T12:07:53.712Z,1010.64
2017-07-19T12:08:53.747Z,1010.6
2017-07-19T12:09:53.777Z,1010.64
2017-07-19T12:10:53.811Z,1010.61
2017-07-19T12:12:53.870Z,1010.66
2017-07-19T12:13:53.906Z,1010.66
2017-07-19T12:14:53.938Z,1010.62
2017-07-19T12:15:53.968Z,1010.66
2017-07-19T12:16:54.000Z,1010.64
2017-07-19T12:17:54.034Z,1010.63
2017-07-19T12:18:54.069Z,1010.59
2017-07-19T12:19:54.098Z,1010.63
2017-07-19T12:20:54.126Z,1010.63
2017-07-19T12:21:54.164Z,1010.62
2017-07-19T12:22:54.194Z,1010.58
2017-07-19T12:23:54.222Z,1010.57
2017-07-19T12:24:54.258Z,1010.61
2017-07-19T12:25:54.290Z,1010.56
2017-07-19T12:26:54.322Z,1010.61
2017-07-19T12:28:54.388Z,1010.57
2017-07-19T12:29:54.421Z,1010.57
2017-07-19T12:30:54.448Z,1010.53
2017-07-19T12:31:54.485Z,1010.53
2017-07-19T12:32:54.515Z,1010.5
2017-07-19T12:33:54.564Z,1010.49
2017-07-19T12:34:54.580Z,1010.47
2017-07-19T12:35:54.614Z,1010.47
2017-07-19T12:36:54.655Z,1010.47
2017-07-19T12:37:54.680Z,1010.5
2017-07-19T12:38:54.709Z,1010.44
2017-07-19T12:39:54.741Z,1010.52
2017-07-19T12:40:54.772Z,1010.51
2017-07-19T12:41:54.806Z,1010.55
2017-07-19T12:43:54.874Z,1010.55
2017-07-19T12:44:54.904Z,1010.53
2017-07-19T12:45:54.938Z,1010.5
2017-07-19T12:46:54.965Z,1010.51
2017-07-19T12:47:55.002Z,1010.46
2017-07-19T12:48:55.031Z,1010.46
2017-07-19T12:49:55.063Z,1010.48
2017-07-19T12:50:55.099Z,1010.45