createdAt,value
2023-03-29T00:04:55.297Z,-2.27
2023-03-29T00:15:08.300Z,-2.23
2023-03-29T00:25:21.324Z,-2.23
2023-03-29T00:35:35.317Z,-2.35
2023-03-29T00:45:55.370Z,-2.40
2023-03-29T00:56:22.503Z,-2.56
2023-03-29T01:06:37.482Z,-3.07
2023-03-29T01:16:50.409Z,-3.17
2023-03-29T01:27:36.355Z,-3.51
2023-03-29T01:38:00.333Z,-3.84
2023-03-29T01:48:23.381Z,-3.47
2023-03-29T01:58:41.358Z,-3.77
2023-03-29T02:08:55.374Z,-4.35
2023-03-29T02:19:08.356Z,-4.54
2023-03-29T02:29:22.373Z,-4.78
2023-03-29T02:39:36.358Z,-4.95
2023-03-29T02:49:49.386Z,-5.09
2023-03-29T03:00:03.418Z,-5.17
2023-03-29T03:10:18.398Z,-5.29
2023-03-29T03:20:31.380Z,-5.40
2023-03-29T03:30:44.424Z,-5.54
2023-03-29T03:41:02.627Z,-5.69
2023-03-29T03:51:15.438Z,-5.84
2023-03-29T04:01:28.401Z,-5.72
2023-03-29T04:11:41.454Z,-5.70
2023-03-29T04:21:57.395Z,-5.95
2023-03-29T04:32:10.449Z,-5.99
2023-03-29T04:42:23.451Z,-6.15
2023-03-29T04:52:40.462Z,-5.84
2023-03-29T05:02:54.494Z,-4.52
2023-03-29T05:13:07.458Z,-2.92
2023-03-29T05:23:20.455Z,-1.52
2023-03-29T05:33:33.473Z,1.04
2023-03-29T05:43:53.487Z,1.50
2023-03-29T05:54:06.497Z,3.32
2023-03-29T06:04:26.616Z,4.13
2023-03-29T06:14:46.514Z,5.18
2023-03-29T06:24:59.503Z,5.08
2023-03-29T06:35:12.569Z,6.09
2023-03-29T06:45:33.489Z,5.81
2023-03-29T06:55:46.530Z,6.74
2023-03-29T07:06:00.554Z,5.32
2023-03-29T07:16:14.646Z,5.29
2023-03-29T07:26:30.231Z,5.90
2023-03-29T07:36:44.543Z,6.67
2023-03-29T07:47:04.561Z,7.01
2023-03-29T07:57:17.586Z,8.76
2023-03-29T08:07:29.550Z,9.23
2023-03-29T08:17:43.692Z,9.44
2023-03-29T08:27:56.569Z,9.38
2023-03-29T08:38:09.597Z,9.42
2023-03-29T08:48:44.600Z,9.92
2023-03-29T08:58:57.572Z,11.19
2023-03-29T09:09:11.660Z,11.31
2023-03-29T09:19:30.586Z,12.05
2023-03-29T09:30:02.657Z,11.42
2023-03-29T09:40:24.598Z,11.77
2023-03-29T09:50:51.681Z,12.14
2023-03-29T10:01:10.638Z,12.52
2023-03-29T10:11:31.686Z,13.47
2023-03-29T10:21:45.672Z,13.33
2023-03-29T10:31:58.710Z,13.14
2023-03-29T10:42:19.657Z,13.66
2023-03-29T10:52:33.687Z,13.72
2023-03-29T11:03:20.980Z,12.93
2023-03-29T11:14:24.742Z,13.39
2023-03-29T11:24:43.702Z,12.32
2023-03-29T11:35:13.716Z,13.39
2023-03-29T11:45:34.716Z,12.54
2023-03-29T11:55:47.730Z,12.52
2023-03-29T12:06:23.713Z,12.53
2023-03-29T12:16:42.790Z,11.33
2023-03-29T12:27:33.728Z,12.47
2023-03-29T12:38:08.802Z,12.93
2023-03-29T12:48:35.363Z,12.73
2023-03-29T12:58:47.787Z,11.66
2023-03-29T13:09:09.730Z,12.30
2023-03-29T13:19:31.819Z,11.06
2023-03-29T13:30:13.795Z,11.30
2023-03-29T13:40:39.821Z,11.33
2023-03-29T13:51:04.811Z,11.39
2023-03-29T14:01:37.827Z,11.83
2023-03-29T14:11:53.808Z,11.57
2023-03-29T14:22:10.856Z,11.98
2023-03-29T14:32:25.844Z,11.32
2023-03-29T14:42:38.862Z,10.87
2023-03-29T14:52:59.811Z,10.53
2023-03-29T15:03:21.947Z,9.83
2023-03-29T15:13:35.843Z,9.76
2023-03-29T15:23:55.880Z,9.63
2023-03-29T15:34:18.872Z,9.48
2023-03-29T15:44:36.910Z,9.45
2023-03-29T15:54:49.892Z,9.02
2023-03-29T16:05:02.891Z,8.84
2023-03-29T16:15:26.915Z,8.55
2023-03-29T16:25:39.979Z,8.18
2023-03-29T16:35:53.134Z,7.90
2023-03-29T16:46:13.974Z,7.61
2023-03-29T16:56:26.888Z,7.49
2023-03-29T17:06:40.913Z,7.24
2023-03-29T17:16:53.939Z,7.17
2023-03-29T17:27:06.956Z,6.84
2023-03-29T17:37:19.953Z,6.72
2023-03-29T17:47:40.029Z,6.62
2023-03-29T17:57:52.966Z,6.57
2023-03-29T18:08:05.983Z,6.55
2023-03-29T18:18:18.977Z,6.27
2023-03-29T18:28:32.985Z,6.00
2023-03-29T18:38:47.994Z,5.61
2023-03-29T18:49:08.033Z,5.22
2023-03-29T18:59:21.018Z,4.93
2023-03-29T19:09:35.032Z,4.69
2023-03-29T19:19:47.008Z,4.69
2023-03-29T19:30:00.049Z,4.02
2023-03-29T19:40:15.010Z,3.92
2023-03-29T19:50:28.040Z,3.96
2023-03-29T20:00:41.044Z,3.57
2023-03-29T20:10:54.050Z,3.45
2023-03-29T20:21:08.048Z,3.18
2023-03-29T20:31:21.107Z,3.02
2023-03-29T20:41:34.056Z,3.18
2023-03-29T20:51:48.081Z,3.02
2023-03-29T21:02:01.152Z,2.92
2023-03-29T21:12:14.121Z,3.08
2023-03-29T21:22:27.099Z,3.16
2023-03-29T21:32:40.170Z,3.34
2023-03-29T21:42:53.080Z,3.46
2023-03-29T21:53:06.123Z,3.68
2023-03-29T22:03:19.157Z,3.95
2023-03-29T22:13:34.140Z,4.00
2023-03-29T22:23:51.116Z,4.07
2023-03-29T22:34:04.141Z,4.25
2023-03-29T22:44:17.135Z,4.47
2023-03-29T22:54:30.156Z,4.67
2023-03-29T23:04:44.230Z,4.76
2023-03-29T23:15:01.164Z,5.08
2023-03-29T23:25:15.182Z,5.40
2023-03-29T23:35:28.222Z,5.60
2023-03-29T23:45:48.176Z,5.69
2023-03-29T23:56:04.241Z,5.80
