createdAt,value
2022-08-03T00:01:06.127Z,19.4
2022-08-03T00:06:06.195Z,19.4
2022-08-03T00:11:06.313Z,19.4
2022-08-03T00:16:06.397Z,19.4
2022-08-03T00:21:06.575Z,19.4
2022-08-03T00:31:08.042Z,19.4
2022-08-03T00:41:07.200Z,19.4
2022-08-03T00:46:07.434Z,19.4
2022-08-03T00:51:07.746Z,19.4
2022-08-03T00:56:07.604Z,19.4
2022-08-03T01:01:07.951Z,19.3
2022-08-03T01:06:07.922Z,19.4
2022-08-03T01:11:08.065Z,19.3
2022-08-03T01:16:09.458Z,19.3
2022-08-03T01:21:08.310Z,19.3
2022-08-03T01:26:14.608Z,19.3
2022-08-03T01:31:08.632Z,19.3
2022-08-03T01:36:08.855Z,19.3
2022-08-03T01:46:09.032Z,19.2
2022-08-03T01:51:09.184Z,19.2
2022-08-03T01:56:09.278Z,19.2
2022-08-03T02:01:10.604Z,19.2
2022-08-03T02:07:01.304Z,19.1
2022-08-03T02:11:09.673Z,19.1
2022-08-03T02:16:09.780Z,19.1
2022-08-03T02:21:11.183Z,19.1
2022-08-03T02:26:09.994Z,19.0
2022-08-03T02:31:10.219Z,19.1
2022-08-03T02:36:10.203Z,19.1
2022-08-03T02:41:10.342Z,19.1
2022-08-03T02:46:10.457Z,19.1
2022-08-03T02:56:10.805Z,19.0
2022-08-03T03:06:10.809Z,19.0
2022-08-03T03:11:11.005Z,19.0
2022-08-03T03:16:10.978Z,18.9
2022-08-03T03:21:11.100Z,18.9
2022-08-03T03:31:11.227Z,18.8
2022-08-03T03:36:11.308Z,18.8
2022-08-03T03:41:13.823Z,18.6
2022-08-03T03:46:11.506Z,18.6
2022-08-03T03:51:11.599Z,18.6
2022-08-03T03:56:11.950Z,18.6
2022-08-03T04:01:11.702Z,18.5
2022-08-03T04:11:11.832Z,18.6
2022-08-03T04:16:11.895Z,18.6
2022-08-03T04:26:12.097Z,18.6
2022-08-03T04:31:12.112Z,18.8
2022-08-03T04:46:12.452Z,18.8
2022-08-03T04:56:12.656Z,18.8
2022-08-03T05:01:12.596Z,18.9
2022-08-03T05:06:12.545Z,18.9
2022-08-03T05:11:12.759Z,18.9
2022-08-03T05:26:12.992Z,19.1
2022-08-03T05:36:13.175Z,19.0
2022-08-03T05:41:22.261Z,19.1
2022-08-03T05:46:13.415Z,19.2
2022-08-03T05:51:13.424Z,19.2
2022-08-03T06:01:13.700Z,19.3
2022-08-03T06:06:13.646Z,19.3
2022-08-03T06:16:14.003Z,19.4
2022-08-03T06:21:15.378Z,19.6
2022-08-03T06:26:14.141Z,19.7
2022-08-03T06:31:14.273Z,19.8
2022-08-03T06:51:14.889Z,19.9
2022-08-03T06:56:14.907Z,19.6
2022-08-03T07:01:15.156Z,19.6
2022-08-03T07:06:15.166Z,19.8
2022-08-03T07:11:15.277Z,19.8
2022-08-03T07:16:15.391Z,19.8
2022-08-03T07:21:15.621Z,19.9
2022-08-03T07:26:15.687Z,20.1
2022-08-03T07:31:15.829Z,20.1
2022-08-03T07:36:15.983Z,20.5
2022-08-03T07:41:16.115Z,20.6
2022-08-03T07:46:16.326Z,20.5
2022-08-03T07:51:17.450Z,20.5
2022-08-03T08:01:16.762Z,20.8
2022-08-03T08:06:16.841Z,21.0
2022-08-03T08:11:18.114Z,20.9
2022-08-03T08:16:17.192Z,21.1
2022-08-03T08:21:17.419Z,21.1
2022-08-03T08:26:17.663Z,21.2
2022-08-03T08:36:18.150Z,21.2
2022-08-03T08:41:18.320Z,21.4
2022-08-03T08:51:18.692Z,21.9
2022-08-03T08:56:19.010Z,21.8
2022-08-03T09:01:19.169Z,21.8
2022-08-03T09:11:19.729Z,22.0
2022-08-03T09:16:20.195Z,21.8
2022-08-03T09:21:30.776Z,21.8
2022-08-03T09:26:20.570Z,21.9
2022-08-03T09:31:20.846Z,22.2
2022-08-03T09:36:21.108Z,22.4
2022-08-03T09:41:21.484Z,22.6
2022-08-03T09:51:33.117Z,22.9
2022-08-03T09:56:36.243Z,22.8
2022-08-03T10:01:25.271Z,22.9
2022-08-03T10:06:28.853Z,23.2
2022-08-03T10:11:23.144Z,22.9
2022-08-03T10:16:25.634Z,22.9
2022-08-03T10:21:23.821Z,22.6
2022-08-03T10:36:24.894Z,22.5
2022-08-03T10:46:25.407Z,22.8
2022-08-03T10:51:25.721Z,22.6
2022-08-03T10:56:41.537Z,22.4
2022-08-03T11:01:26.377Z,22.2
2022-08-03T11:11:26.903Z,21.6
2022-08-03T11:16:36.279Z,21.5
2022-08-03T11:21:30.338Z,21.4
2022-08-03T11:26:27.720Z,21.9
2022-08-03T11:36:32.406Z,21.8
2022-08-03T11:41:28.583Z,22.0
2022-08-03T11:56:29.398Z,21.6
2022-08-03T12:01:34.394Z,21.8
2022-08-03T12:11:30.188Z,21.2
2022-08-03T12:16:30.436Z,21.4
2022-08-03T12:17:59.303Z,21.4
2022-08-03T12:21:30.731Z,21.2
2022-08-03T12:21:57.672Z,21.2
2022-08-03T12:29:07.521Z,21.4
2022-08-03T12:30:29.918Z,21.5
2022-08-03T12:34:25.045Z,21.4
2022-08-03T12:36:43.976Z,21.5
2022-08-03T12:41:31.771Z,21.4
2022-08-03T12:46:32.121Z,21.5
2022-08-03T12:51:32.383Z,21.3
2022-08-03T12:56:32.542Z,21.2
2022-08-03T13:01:32.917Z,21.0
2022-08-03T13:06:33.130Z,21.0
2022-08-03T13:11:55.929Z,20.8
2022-08-03T13:16:33.546Z,20.6
2022-08-03T13:21:33.947Z,20.8
2022-08-03T13:23:00.620Z,20.9
2022-08-03T13:31:35.744Z,21.5
2022-08-03T13:36:59.192Z,21.6
2022-08-03T13:41:34.860Z,21.7
2022-08-03T13:46:35.107Z,21.6
2022-08-03T13:51:36.665Z,21.8
2022-08-03T13:56:35.577Z,21.6
2022-08-03T14:01:54.454Z,21.7
2022-08-03T14:06:36.245Z,21.5
2022-08-03T14:16:36.781Z,21.1
2022-08-03T14:21:43.230Z,21.3
2022-08-03T14:23:38.619Z,21.5
2022-08-03T14:24:15.867Z,21.5
2022-08-03T14:26:00.977Z,21.6
2022-08-03T14:26:38.601Z,21.8
2022-08-03T14:27:48.523Z,21.8
2022-08-03T14:28:35.126Z,21.6
2022-08-03T14:30:44.233Z,21.5
2022-08-03T14:33:20.695Z,21.6
2022-08-03T14:36:37.800Z,21.4
2022-08-03T14:46:38.365Z,21.8
2022-08-03T14:51:38.580Z,21.9
2022-08-03T14:56:38.923Z,22.2
2022-08-03T15:02:02.560Z,22.4
2022-08-03T15:06:39.479Z,22.1
2022-08-03T15:11:39.812Z,22.2
2022-08-03T15:16:46.149Z,22.2
2022-08-03T15:18:34.238Z,22.3
2022-08-03T15:20:36.426Z,23.0
2022-08-03T15:26:03.787Z,22.8
2022-08-03T15:26:49.150Z,23.2
2022-08-03T15:28:26.450Z,22.9
2022-08-03T15:30:10.368Z,22.8
2022-08-03T15:33:33.743Z,22.9
2022-08-03T15:36:41.456Z,23.3
2022-08-03T15:41:41.841Z,23.3
2022-08-03T15:51:42.635Z,23.6
2022-08-03T15:56:43.071Z,23.7
2022-08-03T16:01:43.515Z,23.8
2022-08-03T16:06:43.954Z,23.7
2022-08-03T16:11:44.233Z,23.8
2022-08-03T16:16:44.579Z,24.1
2022-08-03T16:21:48.019Z,23.5
2022-08-03T16:26:45.450Z,23.6
2022-08-03T16:31:51.245Z,23.6
2022-08-03T16:46:46.920Z,23.4
2022-08-03T16:51:50.087Z,23.2
2022-08-03T16:56:47.801Z,23.2
2022-08-03T17:06:48.528Z,23.2
2022-08-03T17:11:48.845Z,23.2
2022-08-03T17:16:53.013Z,23.1
2022-08-03T17:21:50.823Z,23.1
2022-08-03T17:26:50.082Z,22.9
2022-08-03T17:41:50.677Z,22.6
2022-08-03T17:46:51.060Z,22.5
2022-08-03T18:02:00.753Z,22.2
2022-08-03T18:06:55.647Z,22.0
2022-08-03T18:11:52.615Z,21.7
2022-08-03T18:16:52.923Z,21.6
2022-08-03T18:22:02.945Z,21.5
2022-08-03T18:32:03.439Z,21.2
2022-08-03T18:36:54.730Z,21.1
2022-08-03T18:41:55.779Z,20.9
2022-08-03T18:46:54.386Z,20.8
2022-08-03T18:51:54.975Z,20.8
2022-08-03T18:56:54.915Z,20.8
2022-08-03T19:16:55.720Z,20.3
2022-08-03T19:21:55.934Z,20.2
2022-08-03T19:24:11.695Z,20.1
2022-08-03T19:26:56.148Z,19.9
2022-08-03T19:36:56.569Z,19.6
2022-08-03T19:52:02.839Z,19.2
2022-08-03T20:01:57.307Z,19.1
2022-08-03T20:06:57.477Z,19.1
2022-08-03T20:11:57.708Z,19.1
2022-08-03T20:21:57.847Z,18.9
2022-08-03T20:36:58.396Z,18.9
2022-08-03T20:47:00.683Z,18.8
2022-08-03T21:11:59.044Z,18.4
2022-08-03T21:16:59.168Z,18.6
2022-08-03T21:26:59.485Z,18.6
2022-08-03T21:31:59.531Z,18.6
2022-08-03T21:41:59.757Z,18.6
2022-08-03T21:46:59.873Z,18.6
2022-08-03T21:51:59.976Z,18.6
2022-08-03T21:57:00.008Z,18.6
2022-08-03T22:02:00.302Z,18.5
2022-08-03T22:07:00.318Z,18.4
2022-08-03T22:12:04.961Z,18.3
2022-08-03T22:21:28.015Z,18.2
2022-08-03T22:22:01.703Z,18.2
2022-08-03T22:23:55.099Z,18.2
2022-08-03T22:27:01.802Z,18.2
2022-08-03T22:32:00.793Z,17.9
2022-08-03T22:37:00.882Z,18.1
2022-08-03T22:42:01.139Z,17.9
2022-08-03T22:47:01.037Z,17.8
2022-08-03T22:52:01.148Z,17.5
2022-08-03T22:57:01.173Z,17.3
2022-08-03T23:02:01.173Z,17.5
2022-08-03T23:07:01.230Z,17.4
2022-08-03T23:12:01.223Z,17.4
2022-08-03T23:17:01.323Z,17.3
2022-08-03T23:22:02.619Z,17.3
2022-08-03T23:27:01.315Z,17.2
2022-08-03T23:32:01.416Z,17.3
2022-08-03T23:37:01.475Z,17.1
2022-08-03T23:42:01.532Z,17.0
2022-08-03T23:47:01.700Z,16.8
2022-08-03T23:52:01.583Z,16.8
2022-08-03T23:57:01.609Z,16.6
