createdAt,value
2023-04-04T00:02:28.793Z,51.86
2023-04-04T00:05:01.011Z,52.57
2023-04-04T00:07:33.632Z,54.21
2023-04-04T00:10:06.621Z,54.97
2023-04-04T00:12:39.315Z,55.30
2023-04-04T00:15:12.553Z,55.76
2023-04-04T00:17:44.752Z,55.72
2023-04-04T00:20:17.351Z,55.86
2023-04-04T00:22:49.682Z,54.72
2023-04-04T00:25:21.759Z,55.36
2023-04-04T00:27:53.967Z,55.80
2023-04-04T00:30:26.497Z,55.44
2023-04-04T00:32:59.036Z,56.64
2023-04-04T00:35:31.426Z,55.83
2023-04-04T00:38:03.689Z,55.35
2023-04-04T00:40:48.073Z,56.92
2023-04-04T00:43:20.393Z,57.18
2023-04-04T00:45:52.866Z,56.39
2023-04-04T00:48:25.410Z,55.52
2023-04-04T00:50:57.550Z,55.89
2023-04-04T00:53:29.796Z,56.27
2023-04-04T00:56:02.493Z,56.33
2023-04-04T00:58:34.782Z,56.06
2023-04-04T01:01:07.075Z,56.59
2023-04-04T01:03:40.030Z,56.07
2023-04-04T01:06:12.398Z,56.13
2023-04-04T01:08:46.487Z,56.30
2023-04-04T01:11:21.678Z,56.92
2023-04-04T01:13:54.156Z,56.22
2023-04-04T01:16:26.550Z,56.52
2023-04-04T01:18:58.783Z,56.71
2023-04-04T01:21:31.112Z,57.14
2023-04-04T01:24:04.712Z,56.52
2023-04-04T01:26:37.681Z,56.93
2023-04-04T01:29:09.879Z,57.13
2023-04-04T01:31:49.204Z,57.12
2023-04-04T01:34:43.425Z,56.46
2023-04-04T01:37:28.239Z,58.36
2023-04-04T01:40:18.526Z,57.16
2023-04-04T01:42:52.162Z,57.28
2023-04-04T01:45:24.702Z,58.15
2023-04-04T01:47:59.511Z,58.07
2023-04-04T01:50:31.692Z,57.95
2023-04-04T01:53:03.879Z,58.02
2023-04-04T01:55:35.976Z,57.54
2023-04-04T01:58:08.128Z,59.02
2023-04-04T02:00:40.426Z,57.69
2023-04-04T02:03:12.882Z,57.62
2023-04-04T02:05:45.036Z,56.71
2023-04-04T02:08:17.115Z,57.47
2023-04-04T02:10:49.472Z,57.27
2023-04-04T02:13:21.607Z,56.96
2023-04-04T02:15:53.901Z,56.22
2023-04-04T02:18:26.244Z,56.65
2023-04-04T02:20:58.636Z,56.13
2023-04-04T02:23:30.952Z,56.14
2023-04-04T02:26:03.172Z,56.51
2023-04-04T02:28:35.789Z,55.04
2023-04-04T02:31:07.942Z,56.02
2023-04-04T02:33:40.155Z,56.48
2023-04-04T02:36:13.106Z,57.04
2023-04-04T02:38:45.312Z,56.53
2023-04-04T02:41:17.614Z,55.78
2023-04-04T02:43:49.774Z,54.62
2023-04-04T02:46:22.360Z,55.05
2023-04-04T02:48:54.723Z,55.84
2023-04-04T02:51:28.031Z,55.77
2023-04-04T02:54:01.085Z,55.39
2023-04-04T02:56:33.726Z,56.17
2023-04-04T02:59:06.307Z,55.99
2023-04-04T03:01:38.559Z,56.44
2023-04-04T03:04:14.011Z,55.68
2023-04-04T03:06:48.471Z,55.96
2023-04-04T03:09:20.552Z,55.15
2023-04-04T03:11:52.930Z,55.76
2023-04-04T03:14:26.829Z,56.82
2023-04-04T03:16:59.767Z,56.95
2023-04-04T03:19:32.588Z,57.69
2023-04-04T03:22:04.760Z,58.21
2023-04-04T03:24:38.082Z,56.42
2023-04-04T03:27:11.548Z,55.90
2023-04-04T03:29:43.639Z,57.78
2023-04-04T03:32:15.935Z,56.98
2023-04-04T03:34:48.073Z,56.99
2023-04-04T03:37:20.354Z,56.63
2023-04-04T03:39:52.724Z,56.97
2023-04-04T03:42:25.157Z,56.58
2023-04-04T03:44:57.262Z,55.72
2023-04-04T03:47:30.372Z,56.19
2023-04-04T03:50:02.722Z,56.63
2023-04-04T03:52:40.200Z,58.36
2023-04-04T03:55:12.752Z,57.67
2023-04-04T03:57:45.101Z,57.14
2023-04-04T04:00:17.367Z,56.94
2023-04-04T04:02:49.636Z,56.91
2023-04-04T04:05:21.936Z,58.89
2023-04-04T04:07:54.122Z,57.23
2023-04-04T04:10:26.857Z,57.49
2023-04-04T04:12:59.625Z,57.76
2023-04-04T04:15:31.998Z,57.50
2023-04-04T04:18:04.480Z,57.32
2023-04-04T04:20:36.676Z,58.01
2023-04-04T04:23:08.914Z,58.66
2023-04-04T04:25:41.151Z,58.69
2023-04-04T04:28:13.296Z,58.21
2023-04-04T04:30:46.452Z,58.09
2023-04-04T04:33:19.621Z,57.57
2023-04-04T04:35:51.786Z,56.68
2023-04-04T04:38:24.281Z,57.23
2023-04-04T04:40:57.611Z,57.72
2023-04-04T04:43:29.796Z,58.73
2023-04-04T04:46:01.905Z,57.55
2023-04-04T04:48:34.147Z,57.93
2023-04-04T04:51:06.321Z,57.55
2023-04-04T04:53:38.710Z,58.07
2023-04-04T04:56:10.918Z,58.62
2023-04-04T04:58:45.286Z,57.84
2023-04-04T05:01:17.856Z,58.16
2023-04-04T05:03:51.957Z,58.26
2023-04-04T05:06:24.959Z,58.72
2023-04-04T05:08:57.165Z,58.71
2023-04-04T05:11:29.433Z,58.25
2023-04-04T05:14:02.142Z,58.02
2023-04-04T05:16:34.549Z,57.71
2023-04-04T05:19:06.742Z,58.96
2023-04-04T05:21:38.892Z,58.20
2023-04-04T05:24:11.165Z,57.65
2023-04-04T05:26:43.296Z,57.46
2023-04-04T05:29:15.473Z,57.49
2023-04-04T05:31:47.766Z,58.28
2023-04-04T05:34:20.023Z,59.04
2023-04-04T05:36:53.248Z,58.39
2023-04-04T05:39:25.454Z,57.40
2023-04-04T05:41:57.614Z,57.58
2023-04-04T05:44:29.765Z,58.18
2023-04-04T05:47:02.037Z,58.65
2023-04-04T05:49:34.201Z,58.22
2023-04-04T05:52:06.465Z,56.96
2023-04-04T05:54:38.593Z,56.68
2023-04-04T05:57:10.775Z,57.24
2023-04-04T05:59:43.024Z,55.91
2023-04-04T06:02:15.144Z,56.44
2023-04-04T06:04:47.361Z,56.77
2023-04-04T06:07:19.624Z,55.43
2023-04-04T06:09:51.866Z,56.16
2023-04-04T06:12:23.999Z,56.71
2023-04-04T06:14:56.610Z,55.74
2023-04-04T06:17:28.851Z,56.14
2023-04-04T06:20:01.008Z,56.30
2023-04-04T06:22:33.227Z,56.19
2023-04-04T06:25:06.603Z,55.28
2023-04-04T06:27:39.249Z,56.42
2023-04-04T06:30:12.334Z,55.79
2023-04-04T06:32:45.376Z,55.58
2023-04-04T06:35:20.006Z,54.47
2023-04-04T06:37:59.051Z,55.30
2023-04-04T06:40:31.556Z,56.03
2023-04-04T06:43:03.790Z,54.85
2023-04-04T06:45:36.382Z,54.16
2023-04-04T06:48:08.663Z,54.09
2023-04-04T06:50:41.235Z,54.28
2023-04-04T06:53:14.839Z,54.29
2023-04-04T06:55:47.417Z,54.72
2023-04-04T06:58:22.059Z,54.08
2023-04-04T07:00:54.584Z,53.35
2023-04-04T07:03:27.474Z,52.30
2023-04-04T07:06:03.526Z,51.78
2023-04-04T07:08:36.790Z,52.19
2023-04-04T07:11:09.478Z,51.76
2023-04-04T07:13:44.847Z,52.69
2023-04-04T07:16:26.036Z,52.22
2023-04-04T07:18:58.319Z,51.07
2023-04-04T07:21:34.220Z,50.60
2023-04-04T07:24:07.122Z,50.03
2023-04-04T07:26:42.421Z,49.50
2023-04-04T07:29:15.033Z,49.12
2023-04-04T07:31:47.212Z,47.79
2023-04-04T07:34:20.344Z,47.71
2023-04-04T07:36:54.042Z,46.29
2023-04-04T07:39:26.670Z,46.38
2023-04-04T07:42:04.072Z,44.88
2023-04-04T07:44:36.597Z,43.20
2023-04-04T07:47:10.354Z,43.83
2023-04-04T07:49:42.839Z,43.13
2023-04-04T07:52:15.213Z,42.22
2023-04-04T07:54:47.956Z,42.37
2023-04-04T07:57:20.112Z,40.54
2023-04-04T07:59:52.730Z,41.19
2023-04-04T08:02:25.209Z,40.80
2023-04-04T08:04:57.333Z,40.93
2023-04-04T08:07:30.414Z,39.86
2023-04-04T08:10:02.978Z,39.61
2023-04-04T08:12:35.797Z,38.87
2023-04-04T08:15:08.561Z,38.53
2023-04-04T08:17:41.043Z,38.88
2023-04-04T08:20:13.986Z,36.88
2023-04-04T08:22:46.125Z,37.76
2023-04-04T08:25:18.765Z,36.97
2023-04-04T08:27:51.101Z,37.35
2023-04-04T08:30:23.559Z,35.64
2023-04-04T08:32:56.240Z,34.97
2023-04-04T08:35:28.529Z,33.81
2023-04-04T08:38:02.868Z,32.40
2023-04-04T08:40:35.235Z,30.55
2023-04-04T08:43:09.129Z,28.98
2023-04-04T08:45:45.131Z,27.61
2023-04-04T08:48:19.954Z,26.16
2023-04-04T08:50:54.347Z,24.12
2023-04-04T08:53:27.194Z,23.32
2023-04-04T08:56:01.005Z,21.63
2023-04-04T08:58:33.514Z,20.16
2023-04-04T09:01:07.604Z,18.95
2023-04-04T09:03:40.921Z,18.57
2023-04-04T09:06:14.208Z,17.99
2023-04-04T09:08:47.525Z,17.24
2023-04-04T09:11:22.950Z,16.44
2023-04-04T09:13:57.238Z,16.36
2023-04-04T09:16:29.515Z,16.25
2023-04-04T09:19:01.741Z,16.69
2023-04-04T09:21:35.544Z,16.25
2023-04-04T09:24:09.130Z,16.65
2023-04-04T09:26:54.932Z,17.34
2023-04-04T09:29:27.203Z,16.78
2023-04-04T09:31:59.493Z,17.07
2023-04-04T09:34:32.743Z,17.18
2023-04-04T09:37:06.150Z,17.08
2023-04-04T09:39:40.478Z,16.04
2023-04-04T09:42:13.935Z,15.86
2023-04-04T09:44:46.492Z,16.59
2023-04-04T09:47:31.272Z,15.58
2023-04-04T09:50:06.025Z,15.98
2023-04-04T09:52:38.414Z,15.97
2023-04-04T09:55:18.319Z,15.61
2023-04-04T09:57:50.496Z,16.52
2023-04-04T10:00:25.607Z,15.25
2023-04-04T10:03:01.091Z,14.78
2023-04-04T10:05:33.976Z,14.57
2023-04-04T10:08:18.162Z,14.01
2023-04-04T10:11:09.704Z,15.20
2023-04-04T10:13:44.853Z,14.85
2023-04-04T10:16:19.589Z,14.21
2023-04-04T10:18:52.885Z,15.01
2023-04-04T10:21:25.113Z,15.25
2023-04-04T10:24:00.800Z,13.92
2023-04-04T10:26:33.083Z,13.89
2023-04-04T10:29:06.318Z,14.98
2023-04-04T10:31:44.992Z,15.32
2023-04-04T10:34:52.804Z,13.83
2023-04-04T10:37:32.523Z,13.56
2023-04-04T10:40:16.880Z,14.68
2023-04-04T10:42:51.381Z,14.81
2023-04-04T10:45:24.156Z,15.44
2023-04-04T10:47:57.462Z,15.77
2023-04-04T10:50:33.377Z,14.96
2023-04-04T10:53:08.251Z,14.87
2023-04-04T10:55:42.485Z,14.63
2023-04-04T10:58:16.311Z,13.84
2023-04-04T11:00:55.372Z,14.10
2023-04-04T11:03:28.340Z,14.01
2023-04-04T11:06:02.092Z,13.87
2023-04-04T11:08:37.605Z,14.36
2023-04-04T11:11:21.921Z,14.42
2023-04-04T11:14:02.308Z,14.35
2023-04-04T11:16:59.854Z,14.19
2023-04-04T11:19:33.519Z,15.49
2023-04-04T11:23:17.524Z,14.12
2023-04-04T11:28:52.508Z,13.08
2023-04-04T11:32:39.581Z,13.07
2023-04-04T11:35:52.399Z,13.50
2023-04-04T11:38:58.838Z,13.43
2023-04-04T11:44:49.562Z,13.14
2023-04-04T11:47:25.630Z,14.58
2023-04-04T11:50:00.859Z,14.28
2023-04-04T11:52:38.543Z,13.92
2023-04-04T11:55:25.422Z,13.89
2023-04-04T11:58:07.565Z,13.90
2023-04-04T12:00:42.168Z,13.79
2023-04-04T12:03:19.163Z,13.83
2023-04-04T12:05:53.403Z,14.35
2023-04-04T12:08:27.636Z,14.84
2023-04-04T12:11:08.412Z,15.29
2023-04-04T12:13:49.288Z,15.86
2023-04-04T12:16:23.149Z,15.52
2023-04-04T12:18:58.752Z,14.34
2023-04-04T12:21:35.836Z,14.70
2023-04-04T12:24:10.852Z,14.76
2023-04-04T12:26:47.868Z,13.92
2023-04-04T12:29:24.280Z,13.46
2023-04-04T12:31:58.821Z,13.47
2023-04-04T12:34:34.993Z,14.66
2023-04-04T12:37:16.644Z,14.50
2023-04-04T12:39:51.832Z,15.28
2023-04-04T12:42:29.637Z,16.85
2023-04-04T12:45:06.611Z,17.96
2023-04-04T12:47:42.825Z,20.65
2023-04-04T12:50:28.032Z,20.43
2023-04-04T12:53:24.329Z,20.29
2023-04-04T12:56:03.017Z,19.78
2023-04-04T12:58:38.099Z,21.45
2023-04-04T13:01:11.887Z,20.36
2023-04-04T13:03:47.831Z,19.80
2023-04-04T13:06:22.100Z,17.49
2023-04-04T13:08:56.297Z,18.15
2023-04-04T13:12:02.393Z,17.64
2023-04-04T13:14:59.432Z,18.20
2023-04-04T13:17:51.623Z,17.54
2023-04-04T13:20:26.548Z,16.92
2023-04-04T13:23:00.889Z,17.03
2023-04-04T13:25:34.752Z,17.36
2023-04-04T13:28:08.505Z,17.21
2023-04-04T13:30:44.265Z,17.25
2023-04-04T13:33:19.243Z,18.05
2023-04-04T13:35:54.337Z,18.66
2023-04-04T13:38:29.732Z,18.28
2023-04-04T13:41:03.478Z,18.24
2023-04-04T13:43:37.522Z,17.57
2023-04-04T13:46:11.334Z,18.50
2023-04-04T13:48:45.238Z,18.01
2023-04-04T13:51:22.717Z,17.59
2023-04-04T13:53:56.753Z,16.26
2023-04-04T13:56:30.775Z,17.61
2023-04-04T13:59:04.744Z,18.43
2023-04-04T14:01:39.490Z,18.75
2023-04-04T14:04:23.333Z,19.38
2023-04-04T14:06:57.788Z,18.54
2023-04-04T14:09:31.549Z,19.47
2023-04-04T14:12:05.458Z,18.66
2023-04-04T14:14:41.936Z,18.41
2023-04-04T14:17:15.906Z,17.75
2023-04-04T14:19:49.796Z,18.83
2023-04-04T14:22:24.284Z,18.04
2023-04-04T14:24:58.453Z,17.30
2023-04-04T14:27:32.573Z,18.76
2023-04-04T14:30:26.497Z,18.07
2023-04-04T14:33:10.250Z,18.53
2023-04-04T14:36:11.059Z,19.45
2023-04-04T14:38:47.648Z,19.27
2023-04-04T14:41:23.684Z,20.41
2023-04-04T14:44:29.331Z,22.32
2023-04-04T14:47:43.717Z,23.09
2023-04-04T14:51:01.724Z,22.85
2023-04-04T14:54:27.169Z,21.66
2023-04-04T14:57:03.054Z,23.19
2023-04-04T14:59:56.189Z,22.18
2023-04-04T15:02:30.789Z,22.61
2023-04-04T15:09:08.225Z,23.81
2023-04-04T15:11:42.061Z,22.09
2023-04-04T15:14:25.716Z,22.54
2023-04-04T15:20:24.755Z,22.77
2023-04-04T15:22:58.845Z,23.68
2023-04-04T15:28:19.986Z,25.05
2023-04-04T15:30:52.562Z,25.15
2023-04-04T15:33:27.478Z,26.47
2023-04-04T15:36:02.513Z,26.06
2023-04-04T15:38:43.974Z,25.59
2023-04-04T15:41:38.145Z,24.16
2023-04-04T15:44:10.370Z,24.44
2023-04-04T15:46:42.574Z,23.80
2023-04-04T15:49:15.204Z,24.15
2023-04-04T15:51:48.279Z,25.29
2023-04-04T15:54:20.498Z,25.07
2023-04-04T15:56:52.746Z,25.09
2023-04-04T15:59:25.051Z,25.09
2023-04-04T16:02:00.102Z,25.48
2023-04-04T16:04:35.602Z,24.22
2023-04-04T16:07:07.841Z,24.36
2023-04-04T16:09:40.090Z,24.43
2023-04-04T16:12:12.222Z,24.19
2023-04-04T16:14:44.566Z,24.59
2023-04-04T16:17:17.050Z,24.52
2023-04-04T16:19:49.259Z,24.62
2023-04-04T16:22:21.760Z,24.25
2023-04-04T16:24:53.924Z,23.67
2023-04-04T16:27:26.086Z,25.14
2023-04-04T16:29:58.312Z,25.12
2023-04-04T16:32:31.895Z,26.73
2023-04-04T16:35:04.698Z,25.85
2023-04-04T16:37:36.963Z,25.79
2023-04-04T16:40:09.961Z,25.00
2023-04-04T16:42:42.525Z,24.92
2023-04-04T16:45:14.823Z,24.88
2023-04-04T16:47:47.232Z,26.46
2023-04-04T16:50:19.557Z,26.90
2023-04-04T16:52:51.998Z,25.98
2023-04-04T16:55:27.742Z,25.83
2023-04-04T16:58:00.162Z,26.07
2023-04-04T17:00:33.586Z,26.47
2023-04-04T17:03:06.365Z,27.01
2023-04-04T17:05:38.701Z,27.11
2023-04-04T17:08:14.387Z,27.61
2023-04-04T17:10:46.664Z,28.50
2023-04-04T17:13:21.956Z,27.99
2023-04-04T17:15:54.405Z,29.35
2023-04-04T17:18:26.735Z,28.20
2023-04-04T17:20:58.957Z,28.18
2023-04-04T17:23:31.386Z,28.31
2023-04-04T17:26:03.848Z,29.55
2023-04-04T17:28:36.157Z,28.63
2023-04-04T17:31:08.402Z,30.10
2023-04-04T17:33:41.751Z,30.09
2023-04-04T17:36:14.354Z,29.55
2023-04-04T17:38:46.940Z,29.47
2023-04-04T17:41:19.338Z,29.56
2023-04-04T17:43:52.527Z,29.39
2023-04-04T17:46:25.717Z,29.25
2023-04-04T17:48:58.221Z,29.76
2023-04-04T17:51:30.859Z,29.58
2023-04-04T17:54:03.492Z,29.23
2023-04-04T17:56:38.629Z,30.00
2023-04-04T17:59:12.981Z,29.78
2023-04-04T18:01:45.745Z,30.78
2023-04-04T18:04:18.156Z,29.36
2023-04-04T18:06:50.560Z,30.48
2023-04-04T18:09:23.987Z,30.55
2023-04-04T18:11:56.405Z,29.73
2023-04-04T18:14:28.821Z,29.88
2023-04-04T18:17:01.426Z,30.27
2023-04-04T18:19:33.774Z,31.35
2023-04-04T18:22:06.170Z,32.72
2023-04-04T18:24:38.418Z,34.69
2023-04-04T18:27:11.640Z,35.27
2023-04-04T18:29:43.878Z,36.30
2023-04-04T18:32:16.827Z,36.66
2023-04-04T18:34:49.257Z,37.21
2023-04-04T18:37:21.527Z,37.94
2023-04-04T18:39:53.777Z,38.67
2023-04-04T18:42:26.394Z,39.27
2023-04-04T18:44:58.661Z,39.68
2023-04-04T18:47:30.892Z,40.00
2023-04-04T18:50:03.702Z,40.22
2023-04-04T18:52:36.877Z,41.06
2023-04-04T18:55:09.684Z,41.54
2023-04-04T18:57:41.948Z,41.34
2023-04-04T19:00:15.572Z,41.71
2023-04-04T19:02:47.817Z,42.17
2023-04-04T19:05:24.731Z,42.33
2023-04-04T19:07:59.775Z,43.10
2023-04-04T19:10:32.585Z,43.60
2023-04-04T19:13:04.772Z,43.29
2023-04-04T19:15:37.256Z,43.63
2023-04-04T19:18:10.514Z,44.03
2023-04-04T19:20:43.777Z,44.41
2023-04-04T19:23:16.189Z,44.35
2023-04-04T19:25:48.445Z,44.27
2023-04-04T19:28:20.608Z,44.57
2023-04-04T19:30:55.004Z,45.50
2023-04-04T19:33:27.644Z,47.09
2023-04-04T19:36:09.729Z,46.78
2023-04-04T19:38:44.584Z,46.23
2023-04-04T19:41:16.965Z,46.90
2023-04-04T19:43:50.837Z,46.91
2023-04-04T19:46:29.660Z,47.05
2023-04-04T19:49:16.663Z,48.13
2023-04-04T19:51:51.351Z,48.21
2023-04-04T19:54:29.702Z,49.31
2023-04-04T19:57:07.092Z,48.30
2023-04-04T19:59:42.329Z,48.02
2023-04-04T20:02:51.430Z,47.98
2023-04-04T20:05:46.893Z,48.81
2023-04-04T20:08:19.169Z,48.42
2023-04-04T20:10:55.120Z,48.75
2023-04-04T20:13:27.394Z,47.85
2023-04-04T20:16:04.119Z,47.83
2023-04-04T20:18:38.303Z,48.38
2023-04-04T20:21:20.331Z,49.41
2023-04-04T20:23:55.436Z,49.41
2023-04-04T20:26:57.100Z,48.12
2023-04-04T20:29:35.123Z,47.91
2023-04-04T20:32:11.452Z,49.71
2023-04-04T20:34:50.811Z,50.33
2023-04-04T20:37:29.031Z,51.34
2023-04-04T20:40:15.112Z,50.21
2023-04-04T20:42:48.049Z,50.67
2023-04-04T20:45:47.101Z,51.41
2023-04-04T20:48:35.887Z,51.85
2023-04-04T20:51:24.412Z,49.10
2023-04-04T20:54:02.020Z,47.82
2023-04-04T20:56:40.309Z,47.61
2023-04-04T20:59:32.182Z,46.94
2023-04-04T21:02:15.584Z,47.72
2023-04-04T21:04:49.902Z,47.20
2023-04-04T21:07:41.930Z,47.36
2023-04-04T21:10:20.166Z,47.53
2023-04-04T21:12:53.380Z,47.56
2023-04-04T21:15:35.786Z,46.69
2023-04-04T21:18:10.658Z,47.21
2023-04-04T21:20:46.114Z,46.86
2023-04-04T21:23:27.427Z,46.17
2023-04-04T21:26:05.286Z,45.13
2023-04-04T21:28:45.773Z,46.01
2023-04-04T21:31:22.350Z,47.29
2023-04-04T21:33:59.326Z,46.53
2023-04-04T21:36:32.724Z,45.37
2023-04-04T21:39:14.666Z,46.52
2023-04-04T21:41:50.936Z,46.20
2023-04-04T21:44:24.443Z,47.35
2023-04-04T21:46:57.143Z,47.77
2023-04-04T21:49:29.755Z,46.84
2023-04-04T21:52:02.054Z,45.79
2023-04-04T21:54:34.288Z,45.80
2023-04-04T21:57:31.543Z,45.65
2023-04-04T22:00:04.448Z,45.22
2023-04-04T22:02:39.790Z,46.36
2023-04-04T22:05:12.051Z,47.44
2023-04-04T22:07:44.351Z,47.24
2023-04-04T22:10:19.039Z,45.76
2023-04-04T22:12:51.310Z,45.27
2023-04-04T22:15:29.634Z,44.98
2023-04-04T22:18:06.461Z,44.46
2023-04-04T22:20:39.392Z,46.03
2023-04-04T22:23:15.713Z,45.89
2023-04-04T22:25:47.962Z,45.63
2023-04-04T22:28:25.221Z,47.21
2023-04-04T22:30:57.766Z,47.62
2023-04-04T22:33:30.609Z,46.80
2023-04-04T22:36:03.680Z,46.83
2023-04-04T22:38:35.976Z,47.01
2023-04-04T22:41:11.243Z,46.67
2023-04-04T22:43:43.662Z,47.32
2023-04-04T22:46:17.118Z,46.65
2023-04-04T22:48:49.464Z,46.68
2023-04-04T22:51:25.067Z,46.00
2023-04-04T22:53:58.247Z,46.80
2023-04-04T22:56:31.728Z,47.56
2023-04-04T22:59:03.942Z,46.62
2023-04-04T23:01:36.224Z,46.95
2023-04-04T23:04:08.606Z,46.51
2023-04-04T23:06:41.048Z,47.33
2023-04-04T23:09:13.771Z,47.02
2023-04-04T23:11:47.156Z,46.56
2023-04-04T23:14:19.832Z,47.92
2023-04-04T23:16:52.822Z,47.81
2023-04-04T23:19:25.172Z,48.34
2023-04-04T23:21:57.597Z,47.99
2023-04-04T23:24:29.911Z,48.16
2023-04-04T23:27:02.212Z,48.30
2023-04-04T23:29:35.012Z,48.01
2023-04-04T23:32:07.897Z,48.44
2023-04-04T23:34:40.417Z,47.37
2023-04-04T23:37:12.636Z,48.00
2023-04-04T23:39:45.476Z,48.10
2023-04-04T23:42:18.175Z,48.07
2023-04-04T23:44:50.854Z,48.42
2023-04-04T23:47:23.293Z,48.54
2023-04-04T23:49:59.323Z,49.00
2023-04-04T23:52:31.898Z,49.07
2023-04-04T23:55:05.232Z,49.37
2023-04-04T23:57:37.535Z,49.51
