createdAt,value
2017-10-09T00:01:17.853Z,9.20
2017-10-09T00:03:47.555Z,9.20
2017-10-09T00:06:16.509Z,9.20
2017-10-09T00:08:45.493Z,9.20
2017-10-09T00:11:14.455Z,9.20
2017-10-09T00:13:43.387Z,9.00
2017-10-09T00:16:12.373Z,8.90
2017-10-09T00:18:41.303Z,8.90
2017-10-09T00:21:10.241Z,8.80
2017-10-09T00:23:39.599Z,8.90
2017-10-09T00:26:08.606Z,8.90
2017-10-09T00:28:37.542Z,8.80
2017-10-09T00:31:06.476Z,8.80
2017-10-09T00:33:35.426Z,8.90
2017-10-09T00:36:05.134Z,8.70
2017-10-09T00:38:34.527Z,8.70
2017-10-09T00:41:03.482Z,8.60
2017-10-09T00:43:32.389Z,8.50
2017-10-09T00:46:02.118Z,8.50
2017-10-09T00:48:31.060Z,8.50
2017-10-09T00:50:59.993Z,11.30
2017-10-09T00:53:29.712Z,8.50
2017-10-09T00:55:58.645Z,8.50
2017-10-09T00:58:27.605Z,8.50
2017-10-09T01:00:57.302Z,8.50
2017-10-09T01:03:26.240Z,8.40
2017-10-09T01:05:55.125Z,8.30
2017-10-09T01:08:24.488Z,8.30
2017-10-09T01:10:53.443Z,8.30
2017-10-09T01:13:22.377Z,8.30
2017-10-09T01:15:52.079Z,8.30
2017-10-09T01:18:21.460Z,8.30
2017-10-09T01:20:50.410Z,8.30
2017-10-09T01:23:19.741Z,8.10
2017-10-09T01:25:48.683Z,8.10
2017-10-09T01:28:18.396Z,8.10
2017-10-09T01:30:47.366Z,8.40
2017-10-09T01:33:16.688Z,8.20
2017-10-09T01:35:46.409Z,8.10
2017-10-09T01:38:15.356Z,8.10
2017-10-09T01:40:44.322Z,8.10
2017-10-09T01:43:13.281Z,8.10
2017-10-09T01:45:42.231Z,8.00
2017-10-09T01:48:11.213Z,8.00
2017-10-09T01:50:40.158Z,8.00
2017-10-09T01:53:09.483Z,8.00
2017-10-09T01:55:38.425Z,7.90
2017-10-09T01:58:07.343Z,7.90
2017-10-09T02:00:36.317Z,7.90
2017-10-09T02:03:05.998Z,7.80
2017-10-09T02:05:35.800Z,7.70
2017-10-09T02:08:05.496Z,7.80
2017-10-09T02:10:34.512Z,7.80
2017-10-09T02:13:03.415Z,7.80
2017-10-09T02:15:32.511Z,7.70
2017-10-09T02:18:02.194Z,7.60
2017-10-09T02:20:31.234Z,7.70
2017-10-09T02:23:00.559Z,7.60
2017-10-09T02:25:29.502Z,7.60
2017-10-09T02:27:58.483Z,7.60
2017-10-09T02:30:28.204Z,7.50
2017-10-09T02:32:57.571Z,7.40
2017-10-09T02:35:26.931Z,7.50
2017-10-09T02:37:56.592Z,7.40
2017-10-09T02:40:25.540Z,7.50
2017-10-09T02:42:54.487Z,7.50
2017-10-09T02:45:24.327Z,7.50
2017-10-09T02:47:53.635Z,7.40
2017-10-09T02:50:22.595Z,7.40
2017-10-09T02:52:51.512Z,7.50
2017-10-09T02:55:20.469Z,7.40
2017-10-09T02:57:49.445Z,7.40
2017-10-09T03:00:18.394Z,7.40
2017-10-09T03:02:47.342Z,7.40
2017-10-09T03:05:16.334Z,7.40
2017-10-09T03:07:46.042Z,7.40
2017-10-09T03:10:15.007Z,7.40
2017-10-09T03:12:44.044Z,7.50
2017-10-09T03:15:12.989Z,7.40
2017-10-09T03:17:41.913Z,7.40
2017-10-09T03:20:11.727Z,7.50
2017-10-09T03:22:46.251Z,7.60
2017-10-09T03:25:30.172Z,7.60
2017-10-09T03:27:59.077Z,7.60
2017-10-09T03:30:28.778Z,7.60
2017-10-09T03:32:57.855Z,7.60
2017-10-09T03:35:26.791Z,7.60
2017-10-09T03:37:56.599Z,7.50
2017-10-09T03:40:25.577Z,7.50
2017-10-09T03:42:55.285Z,7.60
2017-10-09T03:45:24.620Z,7.60
2017-10-09T03:47:53.576Z,7.60
2017-10-09T03:50:23.351Z,7.60
2017-10-09T03:52:52.288Z,7.60
2017-10-09T03:55:21.216Z,7.60
2017-10-09T03:57:50.683Z,7.60
2017-10-09T04:00:20.374Z,7.80
2017-10-09T04:02:50.091Z,7.80
2017-10-09T04:05:19.838Z,7.90
2017-10-09T04:07:49.558Z,7.80
2017-10-09T04:10:18.553Z,7.70
2017-10-09T04:12:47.496Z,7.80
2017-10-09T04:15:17.196Z,7.80
2017-10-09T04:17:46.583Z,7.80
2017-10-09T04:20:15.551Z,7.80
2017-10-09T04:22:44.900Z,7.90
2017-10-09T04:25:13.859Z,7.90
2017-10-09T04:27:42.846Z,7.80
2017-10-09T04:30:12.774Z,7.80
2017-10-09T04:32:41.811Z,7.80
2017-10-09T04:35:11.175Z,7.80
2017-10-09T04:37:40.124Z,7.80
2017-10-09T04:40:09.051Z,7.70
2017-10-09T04:42:38.072Z,7.80
2017-10-09T04:45:07.014Z,7.90
2017-10-09T04:47:35.949Z,7.80
2017-10-09T04:50:04.867Z,7.90
2017-10-09T04:52:34.653Z,7.80
2017-10-09T04:55:03.631Z,7.80
2017-10-09T04:57:32.569Z,7.80
2017-10-09T05:00:01.494Z,7.70
2017-10-09T05:02:31.221Z,7.70
2017-10-09T05:05:00.180Z,7.80
2017-10-09T05:07:29.106Z,7.90
2017-10-09T05:09:58.056Z,7.80
2017-10-09T05:12:26.995Z,7.80
2017-10-09T05:14:55.979Z,7.80
2017-10-09T05:17:24.920Z,7.80
2017-10-09T05:19:53.852Z,7.80
2017-10-09T05:22:23.644Z,7.80
2017-10-09T05:24:53.366Z,7.80
2017-10-09T05:27:23.149Z,7.70
2017-10-09T05:29:52.089Z,7.80
2017-10-09T05:32:21.029Z,7.80
2017-10-09T05:34:49.988Z,7.70
2017-10-09T05:37:18.913Z,7.70
2017-10-09T05:39:48.241Z,7.60
2017-10-09T05:42:17.180Z,7.60
2017-10-09T05:44:46.133Z,7.60
2017-10-09T05:47:15.064Z,7.60
2017-10-09T05:49:44.428Z,7.60
2017-10-09T05:52:13.844Z,7.50
2017-10-09T05:54:43.538Z,7.60
2017-10-09T05:57:12.901Z,7.60
2017-10-09T05:59:41.838Z,7.60
2017-10-09T06:02:10.786Z,7.70
2017-10-09T06:04:40.511Z,7.70
2017-10-09T06:07:10.418Z,7.70
2017-10-09T06:09:39.350Z,7.70
2017-10-09T06:12:08.280Z,7.70
2017-10-09T06:14:37.517Z,7.70
2017-10-09T06:17:06.476Z,7.80
2017-10-09T06:19:35.792Z,7.80
2017-10-09T06:22:05.532Z,7.80
2017-10-09T06:24:34.476Z,7.80
2017-10-09T06:27:03.415Z,8.00
2017-10-09T06:29:32.333Z,8.00
2017-10-09T06:32:01.698Z,8.10
2017-10-09T06:34:30.667Z,8.20
2017-10-09T06:37:00.421Z,8.30
2017-10-09T06:39:29.335Z,8.50
2017-10-09T06:41:58.344Z,8.50
2017-10-09T06:44:27.272Z,8.60
2017-10-09T06:46:57.009Z,8.60
2017-10-09T06:49:26.454Z,8.60
2017-10-09T06:51:55.794Z,8.50
2017-10-09T06:54:24.703Z,8.50
2017-10-09T06:56:53.666Z,8.60
2017-10-09T06:59:22.598Z,8.60
2017-10-09T07:01:51.550Z,8.60
2017-10-09T07:04:20.918Z,8.60
2017-10-09T07:06:49.952Z,6.50
2017-10-09T07:09:18.882Z,8.50
2017-10-09T07:11:49.439Z,8.50
2017-10-09T07:14:19.148Z,8.60
2017-10-09T07:16:48.568Z,8.50
2017-10-09T07:19:17.490Z,8.50
2017-10-09T07:21:46.437Z,8.60
2017-10-09T07:24:15.373Z,8.60
2017-10-09T07:26:44.328Z,8.50
2017-10-09T07:29:13.318Z,8.50
2017-10-09T07:31:42.244Z,8.70
2017-10-09T07:34:11.592Z,8.70
2017-10-09T07:36:40.530Z,9.00
2017-10-09T07:39:09.502Z,9.00
2017-10-09T07:41:38.437Z,9.20
2017-10-09T07:44:07.386Z,9.50
2017-10-09T07:46:36.570Z,9.50
2017-10-09T07:49:05.510Z,9.80
2017-10-09T07:51:35.071Z,9.90
2017-10-09T07:54:04.465Z,9.90
2017-10-09T07:56:34.173Z,10.20
2017-10-09T07:59:03.505Z,10.30
2017-10-09T08:01:32.445Z,10.50
2017-10-09T08:04:02.189Z,10.40
2017-10-09T08:06:31.506Z,10.60
2017-10-09T08:09:00.470Z,10.60
2017-10-09T08:11:29.843Z,10.80
2017-10-09T08:13:59.566Z,10.70
2017-10-09T08:16:28.490Z,10.60
2017-10-09T08:18:57.449Z,10.80
2017-10-09T08:21:26.371Z,10.90
2017-10-09T08:23:55.715Z,11.00
2017-10-09T08:26:24.616Z,11.10
2017-10-09T08:28:54.344Z,11.30
2017-10-09T08:31:23.273Z,11.50
2017-10-09T08:33:52.232Z,11.50
2017-10-09T08:36:21.201Z,11.50
2017-10-09T08:38:50.953Z,11.60
2017-10-09T08:41:19.897Z,11.80
2017-10-09T08:43:48.865Z,11.70
2017-10-09T08:51:26.614Z,11.90
2017-10-09T08:53:55.577Z,11.70
2017-10-09T08:56:24.605Z,11.60
2017-10-09T09:01:30.389Z,11.50
2017-10-09T09:14:18.681Z,12.00
2017-10-09T09:19:24.136Z,12.00
2017-10-09T09:21:53.475Z,12.00
2017-10-09T09:26:56.600Z,12.30
2017-10-09T09:29:25.720Z,12.20
2017-10-09T09:34:30.597Z,12.00
2017-10-09T09:36:59.601Z,12.10
2017-10-09T09:39:28.588Z,12.30
2017-10-09T09:47:07.607Z,12.30
2017-10-09T09:54:44.956Z,12.60
2017-10-09T09:57:14.812Z,12.60
2017-10-09T09:59:44.680Z,12.50
2017-10-09T10:02:13.641Z,12.50
2017-10-09T10:04:42.577Z,12.60
2017-10-09T10:07:12.947Z,12.60
2017-10-09T10:09:42.111Z,12.80
2017-10-09T10:12:12.011Z,12.80
2017-10-09T10:14:41.010Z,13.00
2017-10-09T10:17:10.005Z,13.00
2017-10-09T10:19:39.954Z,12.80
2017-10-09T10:22:10.325Z,12.70
2017-10-09T10:24:39.287Z,12.70
2017-10-09T10:27:08.782Z,12.70
2017-10-09T10:29:37.785Z,12.60
2017-10-09T10:32:07.509Z,12.60
2017-10-09T10:34:36.507Z,12.80
2017-10-09T10:37:05.589Z,12.70
2017-10-09T10:39:35.531Z,12.50
2017-10-09T10:42:04.531Z,12.40
2017-10-09T10:44:33.518Z,12.40
2017-10-09T10:47:02.467Z,12.30
2017-10-09T10:49:31.465Z,12.40
2017-10-09T10:52:00.565Z,12.40
2017-10-09T10:54:30.298Z,12.50
2017-10-09T10:56:59.388Z,12.50
2017-10-09T10:59:28.386Z,12.70
2017-10-09T11:01:57.400Z,12.80
2017-10-09T11:04:26.394Z,12.70
2017-10-09T11:06:55.402Z,12.70
2017-10-09T11:09:24.402Z,12.80
2017-10-09T11:11:53.488Z,12.80
2017-10-09T11:14:22.481Z,12.70
2017-10-09T11:16:51.666Z,12.80
2017-10-09T11:19:21.506Z,12.80
2017-10-09T11:21:52.091Z,12.90
2017-10-09T11:24:21.468Z,12.80
2017-10-09T11:26:50.458Z,12.80
2017-10-09T11:29:20.204Z,12.70
2017-10-09T11:31:50.122Z,12.70
2017-10-09T11:34:19.185Z,12.70
2017-10-09T11:36:48.173Z,12.70
2017-10-09T11:39:17.372Z,12.70
2017-10-09T11:41:46.849Z,12.70
2017-10-09T11:44:15.844Z,12.40
2017-10-09T11:46:46.391Z,12.20
2017-10-09T11:49:17.001Z,12.00
2017-10-09T11:51:47.697Z,12.30
2017-10-09T11:54:16.647Z,12.10
2017-10-09T11:56:45.621Z,12.10
2017-10-09T11:59:14.674Z,12.20
2017-10-09T12:01:43.822Z,12.20
2017-10-09T12:04:14.387Z,12.30
2017-10-09T12:06:43.386Z,12.50
2017-10-09T12:09:12.494Z,12.50
2017-10-09T12:11:41.482Z,12.70
2017-10-09T12:14:11.370Z,12.90
2017-10-09T12:16:40.715Z,12.90
2017-10-09T12:19:11.276Z,13.00
2017-10-09T12:21:40.289Z,13.20
2017-10-09T12:24:09.217Z,13.40
2017-10-09T12:26:38.685Z,13.30
2017-10-09T12:29:07.622Z,13.40
2017-10-09T12:31:37.351Z,13.30
2017-10-09T12:34:06.695Z,13.50
2017-10-09T12:36:35.654Z,13.70
2017-10-09T12:39:04.670Z,13.60
2017-10-09T12:41:34.393Z,13.30
2017-10-09T12:44:03.330Z,13.20
2017-10-09T12:46:32.754Z,13.30
2017-10-09T12:49:01.701Z,13.40
2017-10-09T12:51:31.452Z,13.40
2017-10-09T12:54:00.413Z,13.40
2017-10-09T12:56:30.146Z,13.60
2017-10-09T12:58:59.077Z,13.70
2017-10-09T13:01:29.574Z,13.70
2017-10-09T13:03:59.654Z,13.70
2017-10-09T13:06:29.438Z,13.60
2017-10-09T13:08:58.381Z,13.60
2017-10-09T13:11:27.755Z,13.70
2017-10-09T13:13:56.694Z,13.70
2017-10-09T13:16:25.648Z,13.80
2017-10-09T13:18:54.640Z,13.80
2017-10-09T13:21:24.444Z,13.80
2017-10-09T13:23:54.170Z,13.70
2017-10-09T13:26:23.479Z,13.80
2017-10-09T13:28:52.411Z,13.90
2017-10-09T13:31:21.382Z,13.80
2017-10-09T13:33:50.346Z,13.70
2017-10-09T13:36:19.698Z,13.70
2017-10-09T13:38:48.655Z,13.70
2017-10-09T13:41:18.403Z,13.70
2017-10-09T13:43:47.798Z,13.70
2017-10-09T13:46:16.779Z,13.70
2017-10-09T13:48:45.716Z,13.70
2017-10-09T13:53:48.819Z,13.50
2017-10-09T14:01:27.737Z,13.60
2017-10-09T14:06:31.429Z,13.60
2017-10-09T14:09:00.467Z,13.70
2017-10-09T14:11:29.417Z,13.70
2017-10-09T14:16:33.144Z,13.80
2017-10-09T14:19:02.133Z,13.80
2017-10-09T14:21:31.073Z,13.70
2017-10-09T14:24:00.807Z,13.60
2017-10-09T14:26:29.764Z,13.60
2017-10-09T14:28:59.524Z,13.40
2017-10-09T14:41:28.844Z,13.40
2017-10-09T14:43:58.608Z,13.30
2017-10-09T14:46:28.466Z,13.20
2017-10-09T14:48:58.209Z,13.20
2017-10-09T14:51:27.757Z,13.30
2017-10-09T14:53:58.772Z,13.30
2017-10-09T14:56:27.795Z,13.30
2017-10-09T14:58:58.652Z,13.20
2017-10-09T15:01:29.060Z,13.10
2017-10-09T15:03:58.804Z,13.20
2017-10-09T15:06:30.015Z,13.00
2017-10-09T15:08:59.468Z,12.90
2017-10-09T15:11:28.465Z,12.90
2017-10-09T15:13:59.372Z,12.90
2017-10-09T15:16:29.178Z,13.00
2017-10-09T15:18:59.110Z,13.10
2017-10-09T15:21:28.532Z,13.20
2017-10-09T15:23:58.541Z,13.10
2017-10-09T15:26:27.548Z,13.10
2017-10-09T15:28:56.588Z,13.10
2017-10-09T15:31:27.503Z,13.10
2017-10-09T15:33:56.483Z,13.10
2017-10-09T15:36:26.665Z,13.30
2017-10-09T15:38:57.025Z,13.30
2017-10-09T15:41:26.768Z,13.30
2017-10-09T15:43:56.672Z,13.30
2017-10-09T15:46:27.224Z,13.20
2017-10-09T15:48:56.233Z,13.20
2017-10-09T15:51:25.608Z,13.20
2017-10-09T15:53:55.383Z,13.20
2017-10-09T15:56:25.756Z,13.00
2017-10-09T15:58:55.429Z,13.10
2017-10-09T16:01:24.444Z,13.10
2017-10-09T16:03:53.637Z,13.20
2017-10-09T16:06:23.967Z,13.20
2017-10-09T16:08:53.724Z,13.20
2017-10-09T16:11:22.743Z,13.30
2017-10-09T16:13:52.717Z,13.20
2017-10-09T16:16:21.941Z,13.10
2017-10-09T16:18:51.021Z,13.10
2017-10-09T16:21:20.082Z,13.10
2017-10-09T16:23:49.172Z,13.10
2017-10-09T16:26:18.690Z,13.00
2017-10-09T16:28:47.999Z,13.00
2017-10-09T16:31:17.021Z,13.00
2017-10-09T16:33:46.962Z,13.00
2017-10-09T16:36:16.385Z,13.10
2017-10-09T16:38:45.823Z,13.00
2017-10-09T16:41:14.850Z,13.10
2017-10-09T16:43:45.383Z,12.90
2017-10-09T16:46:15.229Z,13.00
2017-10-09T16:48:44.579Z,12.90
2017-10-09T16:51:13.579Z,12.60
2017-10-09T16:53:42.546Z,12.90
2017-10-09T16:56:11.537Z,13.00
2017-10-09T16:58:40.505Z,13.10
2017-10-09T17:01:09.883Z,13.10
2017-10-09T17:03:39.607Z,12.80
2017-10-09T17:06:08.604Z,12.90
2017-10-09T17:08:37.575Z,13.00
2017-10-09T17:11:06.569Z,13.00
2017-10-09T17:13:35.572Z,13.10
2017-10-09T17:16:04.555Z,13.00
2017-10-09T17:18:33.942Z,13.00
2017-10-09T17:21:03.684Z,12.90
2017-10-09T17:23:33.253Z,12.80
2017-10-09T17:26:03.016Z,12.80
2017-10-09T17:28:32.769Z,12.70
2017-10-09T17:31:02.509Z,12.70
2017-10-09T17:33:32.628Z,12.70
2017-10-09T17:36:01.629Z,12.60
2017-10-09T17:38:31.788Z,12.80
2017-10-09T17:41:00.839Z,12.80
2017-10-09T17:43:29.792Z,12.80
2017-10-09T17:45:59.510Z,12.80
2017-10-09T17:48:28.466Z,12.80
2017-10-09T17:50:57.469Z,12.70
2017-10-09T17:53:26.436Z,12.70
2017-10-09T17:55:55.419Z,12.70
2017-10-09T17:58:24.401Z,12.60
2017-10-09T18:00:53.390Z,12.70
2017-10-09T18:03:22.368Z,12.60
2017-10-09T18:05:51.320Z,12.70
2017-10-09T18:08:20.309Z,12.70
2017-10-09T18:10:49.323Z,12.60
2017-10-09T18:13:18.698Z,12.70
2017-10-09T18:15:47.693Z,12.70
2017-10-09T18:18:16.733Z,12.60
2017-10-09T18:20:45.698Z,12.70
2017-10-09T18:23:15.457Z,12.60
2017-10-09T18:25:45.234Z,12.30
2017-10-09T18:28:14.615Z,12.50
2017-10-09T18:30:44.381Z,12.60
2017-10-09T18:33:13.340Z,12.70
2017-10-09T18:35:42.352Z,12.70
2017-10-09T18:38:11.385Z,12.60
2017-10-09T18:40:40.450Z,12.70
2017-10-09T18:43:09.460Z,12.50
2017-10-09T18:45:38.433Z,12.60
2017-10-09T18:48:07.448Z,12.60
2017-10-09T18:50:36.505Z,12.60
2017-10-09T18:53:05.518Z,12.70
2017-10-09T18:55:34.544Z,12.70
2017-10-09T18:58:04.294Z,12.70
2017-10-09T19:00:33.334Z,12.70
2017-10-09T19:03:02.326Z,12.70
2017-10-09T19:05:31.313Z,12.70
2017-10-09T19:08:00.337Z,12.50
2017-10-09T19:10:30.119Z,12.50
2017-10-09T19:12:59.536Z,12.50
2017-10-09T19:15:29.276Z,12.50
2017-10-09T19:17:58.291Z,12.60
2017-10-09T19:20:27.696Z,12.50
2017-10-09T19:22:56.704Z,12.50
2017-10-09T19:25:26.474Z,12.60
2017-10-09T19:27:55.479Z,12.60
2017-10-09T19:30:25.181Z,12.50
2017-10-09T19:32:54.341Z,12.70
2017-10-09T19:35:24.088Z,12.70
2017-10-09T19:37:53.463Z,12.70
2017-10-09T19:40:22.480Z,12.60
2017-10-09T19:42:51.478Z,12.60
2017-10-09T19:45:20.516Z,12.70
2017-10-09T19:47:49.551Z,12.50
2017-10-09T19:50:18.548Z,12.40
2017-10-09T19:52:47.565Z,12.40
2017-10-09T19:55:16.572Z,12.40
2017-10-09T19:57:45.601Z,12.40
2017-10-09T20:00:15.360Z,12.40
2017-10-09T20:02:44.752Z,12.40
2017-10-09T20:05:13.761Z,12.40
2017-10-09T20:07:42.772Z,12.40
2017-10-09T20:10:11.784Z,12.40
2017-10-09T20:12:41.515Z,12.50
2017-10-09T20:15:10.541Z,12.60
2017-10-09T20:17:39.526Z,12.60
2017-10-09T20:20:08.566Z,12.60
2017-10-09T20:22:38.381Z,12.70
2017-10-09T20:25:08.173Z,12.70
2017-10-09T20:27:38.098Z,12.80
2017-10-09T20:30:07.854Z,12.60
2017-10-09T20:32:36.916Z,12.60
2017-10-09T20:35:07.584Z,12.40
2017-10-09T20:37:36.580Z,12.40
2017-10-09T20:40:05.954Z,12.50
2017-10-09T20:42:35.734Z,12.60
2017-10-09T20:45:04.720Z,12.60
2017-10-09T20:47:33.717Z,12.50
2017-10-09T20:50:03.467Z,12.50
2017-10-09T20:52:32.528Z,12.60
2017-10-09T20:55:02.245Z,12.60
2017-10-09T20:57:32.063Z,12.70
2017-10-09T21:00:01.062Z,12.70
2017-10-09T21:02:30.416Z,12.60
2017-10-09T21:04:59.404Z,12.60
2017-10-09T21:07:28.369Z,12.50
2017-10-09T21:09:57.762Z,12.60
2017-10-09T21:12:26.762Z,12.60
2017-10-09T21:14:56.510Z,12.60
2017-10-09T21:17:25.480Z,12.70
2017-10-09T21:19:54.493Z,12.60
2017-10-09T21:22:23.449Z,12.60
2017-10-09T21:24:52.440Z,12.50
2017-10-09T21:27:21.690Z,12.50
2017-10-09T21:29:51.420Z,12.50
2017-10-09T21:32:20.408Z,12.50
2017-10-09T21:34:49.780Z,12.50
2017-10-09T21:37:18.832Z,12.60
2017-10-09T21:39:49.388Z,12.60
2017-10-09T21:42:18.507Z,12.60
2017-10-09T21:44:47.506Z,12.60
2017-10-09T21:47:17.254Z,12.60
2017-10-09T21:49:46.224Z,12.60
2017-10-09T21:52:15.221Z,12.50
2017-10-09T21:54:44.591Z,12.50
2017-10-09T21:57:13.605Z,12.40
2017-10-09T21:59:43.324Z,12.40
2017-10-09T22:02:12.309Z,12.40
2017-10-09T22:04:41.244Z,12.50
2017-10-09T22:07:10.810Z,12.40
2017-10-09T22:09:39.764Z,12.30
2017-10-09T22:12:09.569Z,12.50
2017-10-09T22:14:38.544Z,12.30
2017-10-09T22:17:07.537Z,12.30
2017-10-09T22:19:37.268Z,12.30
2017-10-09T22:22:06.657Z,12.40
2017-10-09T22:24:35.650Z,12.40
2017-10-09T22:27:04.637Z,12.40
2017-10-09T22:29:33.735Z,12.40
2017-10-09T22:32:02.697Z,12.30
2017-10-09T22:34:31.640Z,12.30
2017-10-09T22:37:01.427Z,12.30
2017-10-09T22:39:30.502Z,12.30
2017-10-09T22:41:59.467Z,12.20
2017-10-09T22:44:28.845Z,12.10
2017-10-09T22:46:58.614Z,12.30
2017-10-09T22:49:27.576Z,12.20
2017-10-09T22:51:56.558Z,12.20
2017-10-09T22:54:37.397Z,12.20
2017-10-09T22:57:06.360Z,12.10
2017-10-09T22:59:36.095Z,12.20
2017-10-09T23:02:05.451Z,12.20
2017-10-09T23:04:34.468Z,12.20
2017-10-09T23:07:03.478Z,12.10
2017-10-09T23:09:32.453Z,12.10
2017-10-09T23:12:02.184Z,12.10
2017-10-09T23:14:31.167Z,12.10
2017-10-09T23:17:00.578Z,12.20
2017-10-09T23:19:29.953Z,12.20
2017-10-09T23:21:59.354Z,12.20
2017-10-09T23:24:28.728Z,12.20
2017-10-09T23:26:58.454Z,12.20
2017-10-09T23:29:27.428Z,12.30
2017-10-09T23:31:56.784Z,12.10
2017-10-09T23:34:26.529Z,12.20
2017-10-09T23:36:55.494Z,12.20
2017-10-09T23:39:25.236Z,12.20
2017-10-09T23:41:54.566Z,12.20
2017-10-09T23:44:23.540Z,12.20
2017-10-09T23:46:52.533Z,12.20
2017-10-09T23:49:21.561Z,12.10
2017-10-09T23:51:50.557Z,12.10
2017-10-09T23:54:20.291Z,11.90
2017-10-09T23:56:49.296Z,12.00
2017-10-09T23:59:18.261Z,12.00
