createdAt,value
2022-10-28T00:01:47.300Z,10.13
2022-10-28T00:04:16.481Z,9.68
2022-10-28T00:06:47.040Z,10.05
2022-10-28T00:09:16.140Z,10.27
2022-10-28T00:11:45.491Z,12.20
2022-10-28T00:14:15.194Z,11.93
2022-10-28T00:16:44.302Z,16.45
2022-10-28T00:19:15.019Z,8.23
2022-10-28T00:21:45.083Z,13.15
2022-10-28T00:24:15.894Z,10.63
2022-10-28T00:26:46.052Z,10.73
2022-10-28T00:29:17.505Z,12.93
2022-10-28T00:31:47.219Z,10.30
2022-10-28T00:34:17.961Z,11.15
2022-10-28T00:36:48.394Z,9.65
2022-10-28T00:39:20.686Z,14.93
2022-10-28T00:41:52.211Z,11.35
2022-10-28T00:44:57.808Z,13.38
2022-10-28T00:47:39.832Z,10.93
2022-10-28T00:50:17.805Z,10.73
2022-10-28T00:52:49.913Z,11.38
2022-10-28T00:55:22.300Z,13.63
2022-10-28T00:57:56.727Z,10.65
2022-10-28T01:00:27.188Z,9.57
2022-10-28T01:02:57.023Z,13.13
2022-10-28T01:05:28.649Z,12.70
2022-10-28T01:08:00.730Z,13.52
2022-10-28T01:10:42.979Z,15.20
2022-10-28T01:13:16.844Z,11.77
2022-10-28T01:15:53.696Z,13.50
2022-10-28T01:18:36.512Z,10.98
2022-10-28T01:21:54.128Z,12.52
2022-10-28T01:24:38.228Z,14.85
2022-10-28T01:27:38.347Z,13.73
2022-10-28T01:30:15.183Z,12.50
2022-10-28T01:32:53.984Z,15.18
2022-10-28T01:35:28.850Z,12.40
2022-10-28T01:38:13.998Z,9.77
2022-10-28T01:40:48.125Z,12.82
2022-10-28T01:43:25.364Z,12.48
2022-10-28T01:46:01.986Z,12.27
2022-10-28T01:48:40.662Z,12.63
2022-10-28T01:51:15.464Z,10.77
2022-10-28T01:53:48.855Z,11.07
2022-10-28T01:56:22.488Z,11.63
2022-10-28T02:01:22.388Z,11.38
2022-10-28T02:03:54.376Z,12.85
2022-10-28T02:06:26.591Z,13.90
2022-10-28T02:09:05.204Z,12.70
2022-10-28T02:11:57.989Z,11.90
2022-10-28T02:14:40.438Z,12.48
2022-10-28T02:17:17.166Z,12.30
2022-10-28T02:19:51.768Z,11.18
2022-10-28T02:22:24.555Z,15.15
2022-10-28T02:25:03.403Z,12.23
2022-10-28T02:27:37.683Z,12.18
2022-10-28T02:30:10.721Z,10.60
2022-10-28T02:32:45.657Z,12.90
2022-10-28T02:35:19.972Z,12.75
2022-10-28T02:37:52.020Z,11.02
2022-10-28T02:40:24.215Z,15.07
2022-10-28T02:42:57.850Z,13.38
2022-10-28T02:48:03.002Z,11.38
2022-10-28T02:50:36.584Z,11.90
2022-10-28T02:55:44.825Z,16.52
2022-10-28T02:58:14.092Z,11.70
2022-10-28T03:00:45.968Z,12.43
2022-10-28T03:03:15.393Z,12.70
2022-10-28T03:05:46.245Z,14.43
2022-10-28T03:08:15.306Z,12.45
2022-10-28T03:10:44.271Z,18.02
2022-10-28T03:13:13.321Z,14.07
2022-10-28T03:15:42.357Z,14.95
2022-10-28T03:18:11.293Z,12.45
2022-10-28T03:20:40.346Z,15.70
2022-10-28T03:23:10.632Z,10.93
2022-10-28T03:25:39.708Z,16.55
2022-10-28T03:28:08.701Z,13.02
2022-10-28T03:30:37.970Z,11.55
2022-10-28T03:33:06.983Z,12.18
2022-10-28T03:35:35.957Z,15.52
2022-10-28T03:38:05.023Z,11.40
2022-10-28T03:40:35.505Z,15.93
2022-10-28T03:43:04.504Z,13.65
2022-10-28T03:45:33.869Z,13.15
2022-10-28T03:48:02.796Z,13.77
2022-10-28T03:50:32.654Z,12.18
2022-10-28T03:53:01.486Z,14.65
2022-10-28T03:55:30.448Z,14.38
2022-10-28T03:58:03.492Z,14.00
2022-10-28T04:00:33.366Z,15.10
2022-10-28T04:03:02.693Z,16.83
2022-10-28T04:05:31.694Z,15.30
2022-10-28T04:08:00.578Z,14.70
2022-10-28T04:10:29.465Z,16.45
2022-10-28T04:13:02.342Z,12.32
2022-10-28T04:15:31.658Z,12.40
2022-10-28T04:18:00.659Z,14.13
2022-10-28T04:20:30.389Z,14.57
2022-10-28T04:22:59.770Z,14.32
2022-10-28T04:25:30.264Z,15.38
2022-10-28T04:27:59.276Z,13.48
2022-10-28T04:30:30.022Z,12.80
2022-10-28T04:32:58.884Z,15.35
2022-10-28T04:35:28.782Z,12.40
2022-10-28T04:37:57.864Z,21.58
2022-10-28T04:40:26.849Z,11.85
2022-10-28T04:42:56.103Z,16.33
2022-10-28T04:45:25.809Z,15.02
2022-10-28T04:47:59.932Z,13.15
2022-10-28T04:50:29.157Z,14.63
2022-10-28T04:52:58.349Z,15.80
2022-10-28T04:55:27.241Z,14.18
2022-10-28T04:57:57.284Z,14.10
2022-10-28T05:00:27.594Z,16.10
2022-10-28T05:02:57.033Z,18.75
2022-10-28T05:05:27.558Z,14.32
2022-10-28T05:07:56.581Z,14.40
2022-10-28T05:10:26.071Z,16.25
2022-10-28T05:12:55.190Z,13.48
2022-10-28T05:15:24.514Z,13.73
2022-10-28T05:17:54.855Z,13.95
2022-10-28T05:20:24.696Z,21.02
2022-10-28T05:22:57.158Z,17.38
2022-10-28T05:25:27.122Z,14.43
2022-10-28T05:28:00.442Z,18.20
2022-10-28T05:30:29.715Z,15.75
2022-10-28T05:33:02.795Z,14.95
2022-10-28T05:35:32.416Z,16.38
2022-10-28T05:38:02.873Z,16.40
2022-10-28T05:40:32.733Z,18.27
2022-10-28T05:43:01.716Z,15.90
2022-10-28T05:48:04.968Z,18.92
2022-10-28T05:50:34.838Z,26.85
2022-10-28T05:53:05.330Z,22.88
2022-10-28T09:07:17.986Z,14.98
2022-10-28T09:09:48.627Z,16.00
2022-10-28T09:12:28.852Z,14.98
2022-10-28T09:15:20.626Z,19.08
2022-10-28T09:17:55.381Z,24.88
2022-10-28T09:20:34.673Z,14.32
2022-10-28T09:23:15.975Z,7.80
2022-10-28T09:25:55.910Z,8.23
2022-10-28T09:28:40.077Z,6.38
2022-10-28T09:31:15.961Z,5.80
2022-10-28T09:33:57.800Z,3.28
2022-10-28T09:36:38.993Z,5.40
2022-10-28T09:39:18.142Z,4.97
2022-10-28T09:41:49.145Z,3.53
2022-10-28T09:44:25.099Z,3.55
2022-10-28T09:46:58.082Z,1.83
2022-10-28T09:49:33.612Z,1.23
2022-10-28T09:52:07.063Z,4.57
2022-10-28T09:54:43.632Z,2.55
2022-10-28T09:57:16.500Z,4.50
2022-10-28T09:59:47.746Z,8.02
2022-10-28T10:02:28.344Z,5.75
2022-10-28T10:04:59.519Z,4.75
2022-10-28T10:07:36.737Z,4.70
2022-10-28T10:10:15.255Z,7.90
2022-10-28T10:12:47.456Z,4.40
2022-10-28T10:15:29.488Z,4.35
2022-10-28T10:18:01.878Z,8.52
2022-10-28T10:20:48.757Z,6.18
2022-10-28T10:23:31.252Z,3.80
2022-10-28T10:26:08.047Z,6.53
2022-10-28T10:28:45.702Z,4.40
2022-10-28T10:31:21.615Z,4.80
2022-10-28T10:33:53.714Z,5.35
2022-10-28T10:36:28.491Z,4.57
2022-10-28T10:38:59.550Z,4.07
2022-10-28T10:41:37.854Z,5.70
2022-10-28T10:44:31.953Z,4.70
2022-10-28T10:47:31.200Z,4.43
2022-10-28T10:50:23.054Z,5.28
2022-10-28T10:52:56.648Z,5.28
2022-10-28T10:55:34.268Z,4.75
2022-10-28T10:58:37.080Z,3.58
2022-10-28T11:01:09.689Z,6.55
2022-10-28T11:03:49.016Z,3.90
2022-10-28T11:06:25.270Z,4.45
2022-10-28T11:09:00.750Z,4.47
2022-10-28T11:11:37.393Z,3.58
2022-10-28T11:14:22.231Z,3.20
2022-10-28T11:16:53.833Z,4.40
2022-10-28T11:19:29.625Z,3.97
2022-10-28T11:22:22.666Z,3.38
2022-10-28T11:25:10.922Z,2.97
2022-10-28T11:27:53.815Z,3.33
2022-10-28T11:30:37.543Z,3.58
2022-10-28T11:33:29.619Z,4.90
2022-10-28T11:36:13.932Z,3.00
2022-10-28T11:39:14.762Z,4.00
2022-10-28T11:41:54.540Z,5.53
2022-10-28T11:44:43.512Z,3.72
2022-10-28T11:47:31.627Z,3.30
2022-10-28T11:50:30.230Z,3.08
2022-10-28T11:53:16.354Z,3.00
2022-10-28T11:55:54.128Z,4.03
2022-10-28T11:58:34.922Z,3.03
2022-10-28T12:01:33.410Z,4.97
2022-10-28T12:04:27.514Z,3.42
2022-10-28T12:07:26.877Z,5.05
2022-10-28T12:10:21.378Z,3.00
2022-10-28T12:13:01.824Z,3.63
2022-10-28T12:15:39.119Z,3.72
2022-10-28T12:18:22.352Z,3.97
2022-10-28T12:21:00.893Z,4.38
2022-10-28T12:23:34.987Z,3.60
2022-10-28T12:26:09.689Z,2.92
2022-10-28T12:28:44.828Z,3.40
2022-10-28T12:31:21.929Z,4.60
2022-10-28T12:33:54.731Z,5.00
2022-10-28T12:36:34.316Z,3.70
2022-10-28T12:39:12.433Z,4.82
2022-10-28T12:41:51.498Z,3.58
2022-10-28T12:44:22.658Z,3.10
2022-10-28T12:47:03.349Z,10.48
2022-10-28T12:49:43.142Z,3.53
2022-10-28T12:52:26.798Z,5.55
2022-10-28T12:55:04.370Z,6.07
2022-10-28T12:57:37.154Z,5.60
2022-10-28T13:00:17.508Z,5.63
2022-10-28T13:02:53.449Z,4.20
2022-10-28T13:05:28.258Z,8.93
2022-10-28T13:08:32.301Z,10.25
2022-10-28T13:11:30.389Z,4.03
2022-10-28T13:14:08.094Z,5.90
2022-10-28T13:16:51.086Z,4.50
2022-10-28T13:19:39.951Z,5.55
2022-10-28T13:22:39.467Z,3.97
2022-10-28T13:25:27.874Z,6.10
2022-10-28T13:27:59.330Z,7.80
2022-10-28T13:30:32.223Z,6.40
2022-10-28T13:33:07.349Z,8.50
2022-10-28T13:35:38.820Z,7.60
2022-10-28T13:38:12.711Z,9.77
2022-10-28T13:41:12.206Z,5.35
2022-10-28T13:44:15.578Z,11.23
2022-10-28T13:47:19.128Z,10.23
2022-10-28T13:50:33.895Z,7.93
2022-10-28T13:55:57.754Z,8.25
2022-10-28T13:58:29.494Z,7.20
2022-10-28T14:01:39.492Z,5.10
2022-10-28T14:04:26.556Z,8.18
2022-10-28T14:07:05.279Z,7.30
2022-10-28T14:09:37.201Z,5.88
2022-10-28T14:12:23.814Z,6.57
2022-10-28T14:15:02.010Z,5.80
2022-10-28T14:17:42.533Z,6.10
2022-10-28T14:20:35.076Z,10.65
2022-10-28T14:23:38.060Z,7.22
2022-10-28T14:26:07.768Z,5.75
2022-10-28T14:28:56.492Z,6.32
2022-10-28T14:31:58.091Z,5.97
2022-10-28T14:34:45.710Z,15.27
2022-10-28T14:37:39.286Z,24.08
2022-10-28T14:40:23.742Z,9.30
2022-10-28T14:43:14.595Z,10.85
2022-10-28T14:45:55.996Z,7.55
2022-10-28T14:48:54.578Z,9.88
2022-10-28T14:51:26.601Z,9.10
2022-10-28T14:53:59.739Z,12.75
2022-10-28T14:56:31.953Z,9.70
2022-10-28T14:59:15.801Z,7.18
2022-10-28T15:01:58.770Z,8.15
2022-10-28T15:04:30.621Z,6.10
2022-10-28T15:07:00.940Z,12.20
2022-10-28T15:09:32.807Z,8.30
2022-10-28T15:12:06.906Z,9.85
2022-10-28T15:14:38.417Z,8.75
2022-10-28T15:17:19.022Z,8.25
2022-10-28T15:19:51.927Z,8.20
2022-10-28T15:22:23.383Z,16.33
2022-10-28T15:25:01.588Z,11.75
2022-10-28T15:27:34.587Z,9.20
2022-10-28T15:30:14.521Z,10.15
2022-10-28T15:32:44.620Z,11.95
2022-10-28T15:35:41.234Z,8.60
2022-10-28T15:38:44.642Z,10.73
2022-10-28T15:41:42.569Z,8.00
2022-10-28T15:44:31.982Z,13.15
2022-10-28T15:47:17.330Z,9.15
2022-10-28T15:50:03.308Z,10.52
2022-10-28T15:52:41.081Z,11.20
2022-10-28T15:55:47.930Z,10.73
2022-10-28T15:58:35.837Z,10.05
2022-10-28T16:01:11.852Z,10.15
2022-10-28T16:03:47.439Z,14.32
2022-10-28T16:06:28.045Z,10.68
2022-10-28T16:09:17.544Z,11.52
2022-10-28T16:11:50.354Z,19.13
2022-10-28T16:14:34.814Z,11.55
2022-10-28T16:17:15.308Z,15.07
2022-10-28T16:19:50.942Z,12.60
2022-10-28T16:22:22.756Z,11.23
2022-10-28T16:24:54.902Z,13.38
2022-10-28T16:27:26.177Z,11.95
2022-10-28T16:29:55.963Z,14.07
2022-10-28T16:32:29.544Z,12.85
2022-10-28T16:35:03.154Z,15.70
2022-10-28T16:37:36.736Z,13.75
2022-10-28T16:40:30.773Z,15.93
2022-10-28T16:43:03.184Z,14.57
2022-10-28T16:45:32.641Z,13.55
2022-10-28T16:48:02.746Z,20.25
2022-10-28T16:50:32.928Z,14.48
2022-10-28T16:53:02.982Z,18.35
2022-10-28T16:55:39.881Z,15.80
2022-10-28T19:30:12.386Z,31.48
2022-10-28T19:32:48.590Z,28.80
2022-10-28T19:35:21.900Z,25.40
2022-10-28T19:37:54.278Z,22.10
2022-10-28T19:40:24.096Z,22.52
2022-10-28T19:43:03.846Z,21.73
2022-10-28T19:45:42.129Z,24.75
2022-10-28T19:48:11.737Z,24.33
2022-10-28T19:50:41.449Z,26.75
2022-10-28T19:53:10.783Z,24.50
2022-10-28T19:55:40.066Z,22.33
2022-10-28T19:58:22.282Z,22.77
2022-10-28T20:01:23.893Z,22.35
2022-10-28T20:04:04.664Z,19.85
2022-10-28T20:06:36.155Z,23.63
2022-10-28T20:09:12.824Z,22.67
2022-10-28T20:11:44.910Z,22.70
2022-10-28T20:14:14.322Z,23.88
2022-10-28T20:16:46.584Z,23.77
2022-10-28T20:19:17.015Z,86.82
2022-10-28T20:21:58.295Z,30.60
2022-10-28T20:24:28.300Z,25.65
2022-10-28T20:26:57.712Z,34.40
2022-10-28T20:29:35.274Z,22.40
2022-10-28T20:32:11.960Z,23.30
2022-10-28T20:34:50.482Z,24.42
2022-10-28T20:37:19.951Z,21.23
2022-10-28T20:39:53.650Z,23.13
2022-10-28T20:42:34.876Z,21.83
2022-10-28T20:45:34.279Z,27.25
2022-10-28T20:48:06.042Z,21.63
2022-10-28T20:50:36.164Z,27.40
2022-10-28T20:53:05.794Z,22.35
2022-10-28T20:55:35.451Z,23.08
2022-10-28T20:58:07.079Z,22.65
2022-10-28T21:00:36.805Z,23.60
2022-10-28T21:03:16.677Z,23.45
2022-10-28T21:05:45.736Z,22.15
2022-10-28T21:08:15.089Z,22.95
2022-10-28T21:10:43.979Z,22.67
2022-10-28T21:13:15.333Z,25.52
2022-10-28T21:15:54.567Z,20.10
2022-10-28T21:18:37.913Z,27.95
2022-10-28T21:21:11.644Z,23.30
2022-10-28T21:23:46.195Z,24.77
2022-10-28T21:26:21.666Z,21.70
2022-10-28T21:28:52.079Z,23.55
2022-10-28T21:31:25.135Z,23.63
2022-10-28T21:33:55.816Z,22.55
2022-10-28T21:36:31.113Z,22.00
2022-10-28T21:39:00.161Z,25.77
2022-10-28T21:41:57.883Z,25.17
2022-10-28T21:44:26.966Z,21.98
2022-10-28T21:46:56.551Z,23.20
2022-10-28T21:49:28.103Z,22.33
2022-10-28T21:51:59.586Z,26.60
2022-10-28T21:54:39.946Z,28.10
2022-10-28T21:57:09.346Z,23.48
2022-10-28T21:59:38.674Z,27.75
2022-10-28T22:02:07.811Z,23.23
2022-10-28T22:04:39.773Z,31.05
2022-10-28T22:07:10.877Z,27.33
2022-10-28T22:09:40.734Z,26.67
2022-10-28T22:12:10.574Z,27.17
2022-10-28T22:14:40.339Z,24.85
2022-10-28T22:17:09.874Z,26.38
2022-10-28T22:19:40.747Z,24.27
2022-10-28T22:22:10.400Z,23.63
2022-10-28T22:24:42.700Z,26.93
2022-10-28T22:27:11.702Z,23.80
2022-10-28T22:29:40.921Z,30.52
2022-10-28T22:32:10.310Z,27.75
2022-10-28T22:34:43.558Z,26.70
2022-10-28T22:37:16.244Z,23.25
2022-10-28T22:40:00.799Z,27.27
2022-10-28T22:42:36.435Z,26.30
2022-10-28T22:45:19.530Z,24.90
2022-10-28T22:47:50.679Z,22.25
2022-10-28T22:50:21.289Z,25.35
2022-10-28T22:52:50.546Z,25.42
2022-10-28T22:55:22.195Z,22.98
2022-10-28T22:57:51.299Z,28.13
2022-10-28T23:00:31.607Z,23.05
2022-10-28T23:03:02.470Z,26.20
2022-10-28T23:05:43.553Z,28.85
2022-10-28T23:08:18.392Z,24.48
2022-10-28T23:10:50.159Z,24.15
2022-10-28T23:13:54.166Z,23.70
2022-10-28T23:16:22.338Z,31.33
2022-10-28T23:18:53.084Z,22.02
2022-10-28T23:21:25.069Z,28.83
2022-10-28T23:24:00.888Z,24.55
2022-10-28T23:26:30.953Z,22.40
2022-10-28T23:29:01.323Z,27.98
2022-10-28T23:31:30.732Z,29.90
2022-10-28T23:34:02.839Z,23.13
2022-10-28T23:36:34.858Z,21.67
2022-10-28T23:39:05.666Z,26.15
2022-10-28T23:41:37.990Z,23.48
2022-10-28T23:44:08.707Z,27.33
2022-10-28T23:47:08.390Z,25.27
2022-10-28T23:49:38.813Z,22.08
2022-10-28T23:52:10.935Z,23.63
2022-10-28T23:54:39.918Z,27.35
2022-10-28T23:57:13.019Z,24.50
2022-10-28T23:59:41.993Z,22.30
