createdAt,value
2019-01-21T00:00:31.664Z,77.40
2019-01-21T00:04:31.080Z,77.50
2019-01-21T00:08:30.200Z,77.80
2019-01-21T00:12:29.364Z,78.00
2019-01-21T00:16:28.506Z,78.80
2019-01-21T00:20:27.631Z,78.30
2019-01-21T00:24:26.744Z,78.90
2019-01-21T00:28:25.890Z,78.90
2019-01-21T00:32:25.013Z,79.50
2019-01-21T00:36:24.141Z,79.30
2019-01-21T00:40:23.283Z,79.40
2019-01-21T00:44:22.415Z,79.60
2019-01-21T00:48:21.555Z,80.20
2019-01-21T00:52:20.695Z,80.30
2019-01-21T00:56:19.830Z,80.40
2019-01-21T01:00:21.850Z,79.50
2019-01-21T01:04:20.990Z,79.70
2019-01-21T01:08:20.134Z,80.00
2019-01-21T01:12:19.336Z,80.20
2019-01-21T01:16:19.394Z,80.00
2019-01-21T01:20:20.102Z,80.50
2019-01-21T01:24:19.447Z,80.00
2019-01-21T01:28:19.365Z,79.70
2019-01-21T01:32:19.451Z,79.40
2019-01-21T01:36:19.412Z,78.80
2019-01-21T01:40:19.346Z,78.80
2019-01-21T01:44:19.375Z,79.70
2019-01-21T01:48:19.434Z,79.30
2019-01-21T01:52:19.485Z,80.80
2019-01-21T01:56:19.542Z,79.80
2019-01-21T02:00:19.371Z,79.00
2019-01-21T02:04:19.416Z,79.00
2019-01-21T02:08:19.489Z,79.50
2019-01-21T02:12:19.537Z,79.90
2019-01-21T02:16:19.397Z,80.50
2019-01-21T02:20:19.441Z,80.60
2019-01-21T02:24:19.362Z,80.00
2019-01-21T02:28:24.887Z,80.10
2019-01-21T02:32:30.318Z,80.40
2019-01-21T02:36:52.559Z,80.40
2019-01-21T02:41:00.193Z,80.20
2019-01-21T02:45:19.337Z,80.20
2019-01-21T02:49:45.673Z,80.30
2019-01-21T02:53:50.669Z,81.20
2019-01-21T02:58:04.905Z,81.00
2019-01-21T03:02:09.960Z,80.40
2019-01-21T03:06:12.355Z,80.50
2019-01-21T03:10:20.664Z,80.80
2019-01-21T03:14:47.389Z,81.10
2019-01-21T03:18:52.426Z,80.80
2019-01-21T03:23:15.297Z,80.90
2019-01-21T03:27:23.530Z,80.80
2019-01-21T03:31:44.170Z,81.50
2019-01-21T03:36:02.611Z,80.60
2019-01-21T03:40:10.823Z,80.90
2019-01-21T03:44:31.344Z,80.80
2019-01-21T03:48:33.184Z,81.90
2019-01-21T03:52:41.448Z,81.90
2019-01-21T03:56:42.666Z,81.60
2019-01-21T04:00:49.021Z,81.90
2019-01-21T04:05:13.746Z,82.00
2019-01-21T04:09:21.807Z,82.10
2019-01-21T04:13:35.963Z,82.20
2019-01-21T04:17:50.296Z,82.50
2019-01-21T04:22:10.353Z,82.50
2019-01-21T04:26:15.460Z,82.50
2019-01-21T04:30:20.850Z,82.40
2019-01-21T04:34:25.926Z,82.30
2019-01-21T04:38:49.516Z,82.00
2019-01-21T04:43:10.013Z,81.70
2019-01-21T04:47:27.625Z,81.40
2019-01-21T04:51:48.033Z,81.10
2019-01-21T04:56:14.612Z,81.00
2019-01-21T05:00:33.989Z,79.50
2019-01-21T05:05:01.949Z,79.70
2019-01-21T05:09:18.719Z,79.40
2019-01-21T05:13:36.123Z,78.90
2019-01-21T05:18:00.838Z,79.20
2019-01-21T05:22:21.060Z,79.90
2019-01-21T05:26:32.210Z,79.00
2019-01-21T05:30:58.888Z,76.20
2019-01-21T05:35:19.252Z,77.70
2019-01-21T05:39:38.232Z,78.20
2019-01-21T05:44:06.297Z,77.00
2019-01-21T05:48:23.799Z,71.70
2019-01-21T05:52:35.104Z,73.20
2019-01-21T05:56:52.471Z,73.90
2019-01-21T06:01:06.772Z,75.00
2019-01-21T06:05:24.227Z,75.00
2019-01-21T06:09:42.999Z,75.20
2019-01-21T06:14:07.852Z,76.90
2019-01-21T06:18:13.259Z,78.40
2019-01-21T06:22:15.632Z,77.30
2019-01-21T06:26:26.542Z,78.40
2019-01-21T06:31:03.832Z,79.20
2019-01-21T06:35:31.865Z,78.90
2019-01-21T06:39:48.797Z,79.20
2019-01-21T06:44:22.789Z,78.80
2019-01-21T06:48:27.741Z,79.00
2019-01-21T06:52:53.212Z,79.60
2019-01-21T06:57:13.785Z,79.70
2019-01-21T07:01:35.950Z,79.30
2019-01-21T07:05:50.292Z,79.20
2019-01-21T07:10:01.648Z,79.20
2019-01-21T07:14:18.821Z,79.80
2019-01-21T07:18:36.215Z,80.70
2019-01-21T07:22:41.507Z,80.50
2019-01-21T07:26:43.884Z,80.20
2019-01-21T07:31:01.565Z,79.90
2019-01-21T07:35:18.953Z,79.60
2019-01-21T07:39:44.464Z,79.30
2019-01-21T07:43:59.632Z,79.50
2019-01-21T07:48:07.832Z,79.60
2019-01-21T07:52:29.973Z,80.70
2019-01-21T07:56:50.648Z,79.80
2019-01-21T08:00:53.044Z,80.10
2019-01-21T08:05:10.387Z,80.30
2019-01-21T08:09:12.769Z,80.80
2019-01-21T08:13:21.023Z,82.70
2019-01-21T08:17:23.417Z,83.00
2019-01-21T08:21:25.815Z,83.00
2019-01-21T08:25:56.943Z,82.80
2019-01-21T08:30:23.279Z,82.70
2019-01-21T08:34:57.144Z,83.20
2019-01-21T08:39:14.409Z,82.70
2019-01-21T08:43:28.445Z,83.00
2019-01-21T08:47:30.815Z,82.80
2019-01-21T08:51:38.946Z,82.40
2019-01-21T08:55:50.529Z,82.20
2019-01-21T09:00:01.792Z,81.30
2019-01-21T09:04:17.607Z,80.90
2019-01-21T09:08:39.684Z,79.20
2019-01-21T09:12:54.014Z,78.60
2019-01-21T09:16:59.109Z,78.10
2019-01-21T09:21:10.388Z,77.80
2019-01-21T09:25:33.185Z,76.90
2019-01-21T09:30:09.804Z,77.00
2019-01-21T09:34:18.146Z,76.80
2019-01-21T09:38:50.799Z,76.80
2019-01-21T09:42:58.753Z,75.60
2019-01-21T09:46:56.993Z,75.50
2019-01-21T09:50:58.545Z,74.30
2019-01-21T09:54:57.672Z,73.70
2019-01-21T09:58:56.801Z,74.60
2019-01-21T10:02:55.928Z,73.90
2019-01-21T10:07:19.172Z,74.50
2019-01-21T10:11:27.454Z,72.40
2019-01-21T10:15:32.379Z,72.60
2019-01-21T10:19:37.617Z,73.40
2019-01-21T10:23:42.737Z,71.70
2019-01-21T10:27:51.043Z,71.80
2019-01-21T10:32:08.432Z,71.00
2019-01-21T10:36:29.939Z,69.70
2019-01-21T10:40:50.210Z,70.00
2019-01-21T10:44:58.333Z,70.40
2019-01-21T10:49:01.703Z,68.90
2019-01-21T10:53:13.222Z,68.00
2019-01-21T10:57:27.605Z,67.60
2019-01-21T11:01:41.980Z,68.20
2019-01-21T11:05:53.195Z,66.40
2019-01-21T11:09:55.573Z,65.90
2019-01-21T11:14:25.169Z,65.70
2019-01-21T11:18:30.465Z,64.50
2019-01-21T11:22:38.909Z,66.00
2019-01-21T11:26:59.409Z,65.30
2019-01-21T11:31:23.764Z,64.40
2019-01-21T11:35:34.924Z,63.30
2019-01-21T11:39:46.220Z,61.50
2019-01-21T11:43:51.140Z,60.70
2019-01-21T11:48:10.140Z,62.20
2019-01-21T11:52:24.849Z,60.20
2019-01-21T11:56:32.971Z,62.30
2019-01-21T12:00:40.945Z,59.60
2019-01-21T12:04:58.711Z,59.80
2019-01-21T12:09:13.142Z,59.80
2019-01-21T12:13:34.578Z,58.70
2019-01-21T12:18:03.653Z,58.60
2019-01-21T12:22:30.136Z,60.50
2019-01-21T12:26:38.632Z,61.70
2019-01-21T12:30:41.108Z,63.00
2019-01-21T12:34:43.479Z,62.00
2019-01-21T12:39:02.537Z,63.60
2019-01-21T12:43:05.004Z,64.70
2019-01-21T12:47:24.099Z,64.30
2019-01-21T12:51:29.426Z,62.10
2019-01-21T12:55:46.531Z,60.80
2019-01-21T13:00:11.487Z,60.80
2019-01-21T13:04:16.697Z,62.00
2019-01-21T13:08:21.676Z,59.90
2019-01-21T13:12:30.148Z,61.80
2019-01-21T13:16:35.501Z,60.70
2019-01-21T13:20:43.647Z,59.70
2019-01-21T13:24:55.009Z,59.60
2019-01-21T13:29:03.091Z,59.60
2019-01-21T13:33:08.039Z,60.20
2019-01-21T13:37:30.109Z,60.50
2019-01-21T13:41:32.494Z,60.90
2019-01-21T13:45:52.954Z,60.70
2019-01-21T13:49:57.820Z,60.50
2019-01-21T13:54:26.108Z,59.80
2019-01-21T13:58:34.857Z,59.60
2019-01-21T14:02:40.027Z,60.80
2019-01-21T14:06:51.245Z,60.10
2019-01-21T14:10:59.522Z,59.50
2019-01-21T14:15:16.948Z,59.40
2019-01-21T14:19:25.211Z,58.30
2019-01-21T14:23:29.320Z,59.20
2019-01-21T14:27:44.006Z,57.70
2019-01-21T14:31:49.339Z,57.30
2019-01-21T14:36:00.582Z,58.00
2019-01-21T14:40:28.059Z,58.70
2019-01-21T14:44:30.445Z,59.80
2019-01-21T14:48:38.843Z,61.00
2019-01-21T14:52:51.214Z,62.50
2019-01-21T14:56:56.139Z,62.20
2019-01-21T15:01:19.643Z,61.20
2019-01-21T15:05:50.823Z,63.00
2019-01-21T15:10:08.450Z,62.80
2019-01-21T15:14:20.538Z,62.60
2019-01-21T15:18:26.229Z,64.10
2019-01-21T15:22:40.749Z,64.70
2019-01-21T15:26:51.842Z,65.40
2019-01-21T15:31:18.256Z,65.70
2019-01-21T15:35:35.763Z,66.00
2019-01-21T15:39:41.091Z,67.50
2019-01-21T15:43:43.651Z,67.70
2019-01-21T15:47:48.710Z,68.00
2019-01-21T15:51:59.952Z,67.90
2019-01-21T15:56:04.930Z,68.00
2019-01-21T16:00:27.956Z,68.40
2019-01-21T16:04:35.671Z,69.30
2019-01-21T16:08:43.895Z,68.70
2019-01-21T16:12:46.279Z,69.30
2019-01-21T16:17:07.009Z,69.90
2019-01-21T16:21:26.024Z,70.10
2019-01-21T16:25:28.403Z,70.10
2019-01-21T16:29:30.769Z,70.50
2019-01-21T16:33:49.885Z,71.20
2019-01-21T16:37:57.989Z,71.20
2019-01-21T16:42:03.022Z,71.20
2019-01-21T16:46:02.170Z,71.30
2019-01-21T16:50:01.423Z,71.80
2019-01-21T16:54:00.515Z,71.90
2019-01-21T16:57:59.619Z,72.20
2019-01-21T17:01:58.725Z,72.70
2019-01-21T17:05:57.861Z,72.60
2019-01-21T17:09:58.129Z,72.60
2019-01-21T17:13:57.309Z,74.40
2019-01-21T17:17:56.439Z,73.90
2019-01-21T17:21:55.578Z,74.00
2019-01-21T17:25:54.699Z,73.90
2019-01-21T17:29:53.823Z,73.90
2019-01-21T17:43:57.921Z,68.00
2019-01-21T17:47:57.125Z,66.70
2019-01-21T17:51:56.265Z,68.10
2019-01-21T17:55:55.415Z,69.40
2019-01-21T17:59:55.516Z,70.70
2019-01-21T18:03:54.661Z,72.00
2019-01-21T18:07:53.803Z,73.20
2019-01-21T18:11:52.987Z,74.00
2019-01-21T18:15:52.107Z,74.80
2019-01-21T18:19:51.222Z,75.80
2019-01-21T18:23:50.347Z,76.00
2019-01-21T18:27:49.477Z,76.20
2019-01-21T18:31:48.589Z,76.20
2019-01-21T18:35:47.726Z,76.50
2019-01-21T18:39:47.191Z,76.80
2019-01-21T18:43:46.434Z,77.30
2019-01-21T18:47:45.906Z,76.60
2019-01-21T18:51:46.813Z,77.10
2019-01-21T18:55:45.921Z,77.60
2019-01-21T19:05:37.899Z,77.50
2019-01-21T19:09:37.022Z,79.40
2019-01-21T19:13:36.214Z,78.70
2019-01-21T19:17:35.424Z,79.00
2019-01-21T19:21:34.557Z,78.70
2019-01-21T19:25:33.843Z,78.70
2019-01-21T19:29:32.953Z,78.80
2019-01-21T19:33:32.068Z,78.90
2019-01-21T19:37:31.215Z,80.00
2019-01-21T19:41:30.361Z,78.90
2019-01-21T19:45:29.469Z,79.50
2019-01-21T19:49:28.596Z,80.20
2019-01-21T19:54:14.308Z,79.70
2019-01-21T19:58:13.490Z,79.60
2019-01-21T20:06:38.399Z,79.40
2019-01-21T20:10:37.593Z,79.90
2019-01-21T20:14:36.710Z,79.80
2019-01-21T20:18:35.825Z,79.90
2019-01-21T20:22:34.946Z,79.30
2019-01-21T20:26:35.024Z,79.50
2019-01-21T20:30:34.159Z,79.60
2019-01-21T20:34:33.292Z,79.60
2019-01-21T20:38:32.409Z,79.50
2019-01-21T20:42:31.513Z,80.50
2019-01-21T20:46:30.634Z,79.50
2019-01-21T20:50:31.279Z,80.00
2019-01-21T20:54:30.399Z,80.10
2019-01-21T20:58:29.524Z,80.40
2019-01-21T21:02:28.644Z,80.50
2019-01-21T21:06:27.836Z,80.70
2019-01-21T21:10:26.971Z,81.00
2019-01-21T21:14:26.080Z,81.10
2019-01-21T21:18:25.208Z,81.70
2019-01-21T21:22:24.384Z,80.70
2019-01-21T23:05:37.941Z,80.80
2019-01-21T23:14:54.124Z,81.10
2019-01-21T23:18:53.250Z,81.80
2019-01-21T23:22:52.361Z,83.20
2019-01-21T23:26:51.861Z,82.80
2019-01-21T23:30:50.998Z,82.90
2019-01-21T23:34:50.495Z,83.00
2019-01-21T23:38:49.615Z,83.00
2019-01-21T23:42:49.122Z,83.80
2019-01-21T23:46:49.195Z,83.60
2019-01-21T23:50:48.600Z,83.50
2019-01-21T23:54:47.718Z,82.90
2019-01-21T23:58:46.840Z,83.10
