createdAt,value
2023-03-12T00:01:52.358Z,-2.30
2023-03-12T00:04:21.009Z,-2.30
2023-03-12T00:06:49.281Z,-2.20
2023-03-12T00:09:17.400Z,-2.00
2023-03-12T00:11:45.735Z,-1.80
2023-03-12T00:14:14.269Z,-1.80
2023-03-12T00:16:43.280Z,-1.80
2023-03-12T00:19:14.840Z,-1.70
2023-03-12T00:21:42.964Z,-1.80
2023-03-12T00:24:11.629Z,-1.90
2023-03-12T00:26:39.992Z,-2.00
2023-03-12T00:29:09.563Z,-2.00
2023-03-12T00:31:37.696Z,-2.10
2023-03-12T00:34:05.897Z,-2.20
2023-03-12T00:36:35.457Z,-2.30
2023-03-12T00:39:14.721Z,-2.30
2023-03-12T00:41:43.964Z,-2.30
2023-03-12T00:44:12.366Z,-2.30
2023-03-12T00:46:42.254Z,-2.30
2023-03-12T00:49:11.811Z,-2.20
2023-03-12T00:51:41.601Z,-2.10
2023-03-12T00:54:13.432Z,-1.90
2023-03-12T00:56:45.192Z,-1.80
2023-03-12T00:59:15.832Z,-1.70
2023-03-12T01:01:48.888Z,-1.60
2023-03-12T01:04:18.483Z,-1.60
2023-03-12T01:06:48.817Z,-1.50
2023-03-12T01:09:17.317Z,-1.50
2023-03-12T01:11:49.530Z,-1.40
2023-03-12T01:14:19.512Z,-1.40
2023-03-12T01:16:52.559Z,-1.30
2023-03-12T01:19:24.339Z,-1.30
2023-03-12T01:21:55.106Z,-1.30
2023-03-12T01:24:28.190Z,-1.30
2023-03-12T01:26:56.692Z,-1.20
2023-03-12T01:29:25.037Z,-1.20
2023-03-12T01:31:54.470Z,-1.20
2023-03-12T01:34:23.208Z,-1.10
2023-03-12T01:36:53.619Z,-1.10
2023-03-12T01:39:25.715Z,-1.10
2023-03-12T01:41:55.011Z,-1.00
2023-03-12T01:44:26.952Z,-1.10
2023-03-12T01:46:56.159Z,-1.20
2023-03-12T01:49:30.083Z,-1.20
2023-03-12T01:52:03.918Z,-1.20
2023-03-12T01:54:44.060Z,-1.20
2023-03-12T01:57:16.477Z,-1.10
2023-03-12T01:59:47.581Z,-1.10
2023-03-12T02:02:16.574Z,-1.00
2023-03-12T02:04:50.048Z,-1.00
2023-03-12T02:07:19.543Z,-1.00
2023-03-12T02:09:57.388Z,-0.90
2023-03-12T02:12:27.671Z,-0.90
2023-03-12T02:14:58.104Z,-0.80
2023-03-12T02:17:34.739Z,-0.70
2023-03-12T02:20:09.630Z,-0.70
2023-03-12T02:22:41.570Z,-0.70
2023-03-12T02:25:19.569Z,-0.80
2023-03-12T02:27:51.642Z,-0.70
2023-03-12T02:30:21.167Z,-0.70
2023-03-12T02:32:51.676Z,-0.70
2023-03-12T02:35:20.315Z,-0.60
2023-03-12T02:37:49.173Z,-0.50
2023-03-12T02:40:23.856Z,-0.50
2023-03-12T02:42:55.114Z,-0.50
2023-03-12T02:45:26.558Z,-0.40
2023-03-12T02:47:56.165Z,-0.40
2023-03-12T02:50:25.292Z,-0.40
2023-03-12T02:52:53.701Z,-0.30
2023-03-12T02:55:23.863Z,-0.30
2023-03-12T02:57:53.303Z,-0.30
2023-03-12T03:00:22.308Z,-0.30
2023-03-12T03:02:53.800Z,-0.20
2023-03-12T03:05:24.565Z,-0.20
2023-03-12T03:07:53.059Z,-0.20
2023-03-12T03:10:22.704Z,-0.10
2023-03-12T03:12:53.135Z,-0.10
2023-03-12T03:15:22.980Z,0.00
2023-03-12T03:17:58.665Z,0.00
2023-03-12T03:20:27.630Z,-0.10
2023-03-12T03:22:57.448Z,-0.20
2023-03-12T03:25:34.238Z,-0.20
2023-03-12T03:28:04.461Z,-0.20
2023-03-12T03:30:33.506Z,-0.30
2023-03-12T03:33:02.136Z,-0.30
2023-03-12T03:35:32.904Z,-0.30
2023-03-12T03:38:01.623Z,-0.30
2023-03-12T03:40:35.005Z,-0.20
2023-03-12T03:43:05.486Z,-0.20
2023-03-12T03:45:34.634Z,-0.10
2023-03-12T03:48:04.309Z,-0.10
2023-03-12T03:50:33.214Z,0.00
2023-03-12T03:53:02.005Z,0.00
2023-03-12T03:55:33.092Z,0.00
2023-03-12T03:58:01.540Z,0.00
2023-03-12T04:00:35.059Z,0.00
2023-03-12T04:03:04.286Z,0.00
2023-03-12T04:05:33.168Z,0.00
2023-03-12T04:08:03.609Z,0.00
2023-03-12T04:10:38.684Z,0.00
2023-03-12T04:13:08.930Z,0.00
2023-03-12T04:15:40.218Z,0.00
2023-03-12T04:18:08.822Z,0.00
2023-03-12T04:20:39.367Z,0.10
2023-03-12T04:23:09.049Z,0.20
2023-03-12T04:25:38.487Z,0.20
2023-03-12T04:28:08.414Z,0.20
2023-03-12T04:30:41.230Z,0.20
2023-03-12T04:33:13.014Z,0.20
2023-03-12T04:35:44.927Z,0.30
2023-03-12T04:38:12.923Z,0.40
2023-03-12T04:40:42.404Z,0.60
2023-03-12T04:43:12.523Z,0.70
2023-03-12T04:45:42.834Z,0.80
2023-03-12T04:48:11.048Z,0.90
2023-03-12T04:50:40.304Z,0.90
2023-03-12T04:53:08.892Z,1.00
2023-03-12T04:55:37.238Z,1.10
2023-03-12T04:58:05.569Z,1.10
2023-03-12T05:00:34.299Z,1.20
2023-03-12T05:03:05.227Z,1.20
2023-03-12T05:05:33.661Z,1.20
2023-03-12T05:08:02.003Z,1.20
2023-03-12T05:10:30.488Z,1.30
2023-03-12T05:12:58.961Z,1.30
2023-03-12T05:15:27.724Z,1.30
2023-03-12T05:17:57.206Z,1.30
2023-03-12T05:20:27.045Z,1.40
2023-03-12T05:22:55.527Z,1.40
2023-03-12T05:25:23.971Z,1.40
2023-03-12T05:27:52.373Z,1.40
2023-03-12T05:30:22.577Z,1.50
2023-03-12T05:32:51.487Z,1.70
2023-03-12T05:35:20.135Z,1.80
2023-03-12T05:37:51.239Z,1.80
2023-03-12T05:40:20.174Z,1.90
2023-03-12T05:42:50.913Z,2.00
2023-03-12T05:45:19.891Z,2.00
2023-03-12T05:47:51.808Z,2.00
2023-03-12T05:50:21.192Z,2.10
2023-03-12T05:52:50.911Z,2.00
2023-03-12T05:55:19.703Z,1.80
2023-03-12T05:57:48.782Z,1.70
2023-03-12T06:00:17.886Z,1.70
2023-03-12T06:02:54.281Z,1.80
2023-03-12T06:05:23.240Z,1.80
2023-03-12T06:07:54.130Z,1.90
2023-03-12T06:10:22.867Z,1.80
2023-03-12T06:12:52.030Z,1.80
2023-03-12T06:15:22.366Z,1.90
2023-03-12T06:17:59.623Z,1.90
2023-03-12T06:20:29.741Z,1.90
2023-03-12T06:22:59.759Z,2.00
2023-03-12T06:25:28.601Z,2.00
2023-03-12T06:27:57.246Z,2.10
2023-03-12T06:30:28.344Z,2.20
2023-03-12T06:32:58.212Z,2.30
2023-03-12T06:35:27.597Z,2.40
2023-03-12T06:37:55.771Z,2.30
2023-03-12T06:40:25.297Z,2.50
2023-03-12T06:42:54.973Z,2.60
2023-03-12T06:45:26.022Z,2.70
2023-03-12T06:47:54.612Z,2.80
2023-03-12T06:50:26.133Z,3.00
2023-03-12T06:52:56.776Z,3.10
2023-03-12T06:55:34.186Z,3.10
2023-03-12T06:58:04.000Z,3.20
2023-03-12T07:00:31.984Z,3.20
2023-03-12T07:03:00.741Z,3.20
2023-03-12T07:05:30.763Z,3.20
2023-03-12T07:08:02.398Z,3.10
2023-03-12T07:10:32.890Z,3.10
2023-03-12T07:13:01.992Z,3.20
2023-03-12T07:15:32.118Z,3.30
2023-03-12T07:18:01.551Z,3.30
2023-03-12T07:20:30.395Z,3.40
2023-03-12T07:22:58.731Z,3.40
2023-03-12T07:25:27.555Z,3.20
2023-03-12T07:27:58.427Z,2.90
2023-03-12T07:30:27.495Z,2.70
2023-03-12T07:32:55.992Z,2.70
2023-03-12T07:35:24.766Z,2.80
2023-03-12T07:37:56.553Z,2.70
2023-03-12T07:40:27.521Z,2.80
2023-03-12T07:42:55.981Z,2.70
2023-03-12T07:45:28.190Z,2.70
2023-03-12T07:47:56.855Z,2.80
2023-03-12T07:50:27.463Z,3.10
2023-03-12T07:52:56.080Z,3.30
2023-03-12T07:55:25.748Z,3.60
2023-03-12T07:58:00.290Z,3.90
2023-03-12T08:00:54.081Z,4.00
2023-03-12T08:06:17.099Z,4.10
2023-03-12T08:08:51.426Z,3.80
2023-03-12T08:11:21.535Z,3.60
2023-03-12T08:13:50.440Z,3.40
2023-03-12T08:16:23.562Z,3.20
2023-03-12T08:24:35.231Z,2.90
2023-03-12T08:27:09.444Z,2.70
2023-03-12T08:32:49.794Z,2.70
2023-03-12T08:35:18.782Z,2.80
2023-03-12T08:37:47.345Z,2.90
2023-03-12T08:40:16.265Z,2.90
2023-03-12T08:45:48.671Z,3.00
2023-03-12T08:48:19.009Z,3.00
2023-03-12T08:53:38.177Z,2.90
2023-03-12T09:09:43.637Z,3.00
2023-03-12T09:12:14.442Z,3.00
2023-03-12T09:17:42.502Z,2.90
2023-03-12T09:20:18.947Z,2.90
2023-03-12T09:31:19.746Z,3.20
2023-03-12T09:39:51.741Z,3.60
2023-03-12T09:54:03.654Z,3.90
2023-03-12T10:08:38.095Z,4.70
2023-03-12T12:32:34.724Z,8.60
2023-03-12T13:07:40.747Z,9.00
2023-03-12T14:10:47.849Z,14.30
2023-03-12T14:31:03.641Z,12.90
2023-03-12T14:33:37.959Z,12.80
2023-03-12T15:04:48.335Z,13.30
2023-03-12T15:07:21.003Z,13.20
2023-03-12T15:27:17.678Z,13.30
2023-03-12T15:29:48.131Z,13.30
2023-03-12T15:32:21.958Z,13.40
2023-03-12T15:34:50.332Z,13.40
2023-03-12T15:37:24.940Z,13.50
2023-03-12T15:39:55.003Z,13.40
2023-03-12T15:45:04.041Z,13.50
2023-03-12T15:47:41.601Z,13.50
2023-03-12T15:50:15.545Z,13.50
2023-03-12T15:52:59.908Z,13.40
2023-03-12T15:55:30.318Z,13.20
2023-03-12T15:57:59.849Z,13.10
2023-03-12T16:03:08.055Z,13.00
2023-03-12T16:05:43.745Z,13.00
2023-03-12T16:08:21.216Z,13.00
2023-03-12T16:10:50.933Z,12.90
2023-03-12T16:13:21.423Z,12.90
2023-03-12T16:16:02.789Z,12.90
2023-03-12T16:18:31.944Z,12.90
2023-03-12T16:21:01.498Z,12.80
2023-03-12T16:23:32.771Z,12.70
2023-03-12T16:26:04.086Z,12.60
2023-03-12T16:28:34.796Z,12.60
2023-03-12T16:31:03.471Z,12.60
2023-03-12T16:33:33.100Z,12.50
2023-03-12T16:36:03.040Z,12.50
2023-03-12T16:38:33.593Z,12.50
2023-03-12T16:41:02.301Z,12.50
2023-03-12T16:43:31.237Z,12.50
2023-03-12T16:46:00.017Z,12.50
2023-03-12T16:48:28.661Z,12.50
2023-03-12T16:50:58.954Z,12.50
2023-03-12T16:53:27.198Z,12.50
2023-03-12T16:55:59.949Z,12.50
2023-03-12T16:58:29.592Z,12.50
2023-03-12T17:00:59.245Z,12.40
2023-03-12T17:03:33.340Z,12.40
2023-03-12T17:06:04.141Z,12.30
2023-03-12T17:08:33.423Z,12.20
2023-03-12T17:11:14.003Z,12.20
2023-03-12T17:13:43.681Z,12.10
2023-03-12T17:16:12.761Z,12.10
2023-03-12T17:18:41.118Z,12.10
2023-03-12T17:21:12.208Z,12.10
2023-03-12T17:23:43.818Z,12.10
2023-03-12T17:26:15.309Z,12.10
2023-03-12T17:28:43.714Z,12.00
2023-03-12T17:31:12.977Z,12.00
2023-03-12T17:33:44.809Z,12.00
2023-03-12T17:36:14.055Z,12.00
2023-03-12T17:38:45.322Z,11.90
2023-03-12T17:41:26.163Z,11.90
2023-03-12T17:44:00.381Z,11.90
2023-03-12T17:46:30.557Z,11.90
2023-03-12T17:49:00.719Z,11.90
2023-03-12T17:51:32.604Z,11.90
2023-03-12T17:54:03.483Z,11.90
2023-03-12T17:56:36.005Z,11.80
2023-03-12T17:59:06.612Z,11.80
2023-03-12T18:01:36.648Z,11.80
2023-03-12T18:04:13.223Z,11.80
2023-03-12T18:06:48.525Z,11.80
2023-03-12T18:09:20.094Z,11.80
2023-03-12T18:12:10.299Z,11.80
2023-03-12T18:14:40.925Z,11.80
2023-03-12T18:17:09.778Z,11.70
2023-03-12T18:19:43.267Z,11.70
2023-03-12T18:22:16.424Z,11.70
2023-03-12T18:24:49.117Z,11.70
2023-03-12T18:27:24.547Z,11.70
2023-03-12T18:29:53.434Z,11.70
2023-03-12T18:32:24.371Z,11.80
2023-03-12T18:34:56.843Z,11.70
2023-03-12T18:37:26.706Z,11.70
2023-03-12T18:40:10.021Z,11.70
2023-03-12T18:42:50.160Z,11.70
2023-03-12T18:45:24.383Z,11.60
2023-03-12T18:47:55.913Z,11.60
2023-03-12T18:50:27.761Z,11.60
2023-03-12T18:52:57.735Z,11.60
2023-03-12T18:55:26.862Z,11.60
2023-03-12T18:58:15.581Z,11.60
2023-03-12T19:00:55.478Z,11.50
2023-03-12T19:03:27.840Z,11.50
2023-03-12T19:06:16.302Z,11.50
2023-03-12T19:08:52.190Z,11.50
2023-03-12T19:11:27.244Z,11.40
2023-03-12T19:13:57.956Z,11.40
2023-03-12T19:16:26.721Z,11.40
2023-03-12T19:18:58.204Z,11.40
2023-03-12T19:21:28.303Z,11.40
2023-03-12T19:23:56.899Z,11.30
2023-03-12T19:26:26.910Z,11.40
2023-03-12T19:28:57.401Z,11.30
2023-03-12T19:31:27.020Z,11.30
2023-03-12T19:33:58.964Z,11.30
2023-03-12T19:36:30.883Z,11.30
2023-03-12T19:39:04.474Z,11.20
2023-03-12T19:41:35.281Z,11.20
2023-03-12T19:44:05.113Z,11.20
2023-03-12T19:46:35.831Z,11.20
2023-03-12T19:49:04.993Z,11.20
2023-03-12T19:51:34.053Z,11.20
2023-03-12T19:54:03.835Z,11.20
2023-03-12T19:56:34.242Z,11.20
2023-03-12T19:59:03.437Z,11.20
2023-03-12T20:01:36.285Z,11.20
2023-03-12T20:04:08.356Z,11.20
2023-03-12T20:06:36.963Z,11.20
2023-03-12T20:09:06.366Z,11.20
2023-03-12T20:11:35.951Z,11.10
2023-03-12T20:14:06.635Z,11.10
2023-03-12T20:16:39.238Z,11.00
2023-03-12T20:19:07.824Z,10.90
2023-03-12T20:21:39.698Z,10.80
2023-03-12T20:24:08.606Z,10.90
2023-03-12T20:26:43.274Z,10.90
2023-03-12T20:29:14.249Z,10.90
2023-03-12T20:31:46.348Z,10.90
2023-03-12T20:34:22.007Z,10.90
2023-03-12T20:36:54.984Z,10.90
2023-03-12T20:39:31.985Z,10.90
2023-03-12T20:42:01.396Z,10.90
2023-03-12T20:44:32.061Z,10.90
2023-03-12T20:47:02.905Z,10.90
2023-03-12T20:49:37.100Z,10.90
2023-03-12T20:52:05.942Z,10.90
2023-03-12T20:54:34.606Z,10.90
2023-03-12T20:57:04.486Z,10.80
2023-03-12T20:59:34.161Z,10.80
2023-03-12T21:02:07.184Z,10.80
2023-03-12T21:04:35.869Z,10.70
2023-03-12T21:07:04.678Z,10.70
2023-03-12T21:09:38.265Z,10.70
2023-03-12T21:12:09.028Z,10.70
2023-03-12T21:14:45.619Z,10.70
2023-03-12T21:17:17.303Z,10.60
2023-03-12T21:19:52.820Z,10.60
2023-03-12T21:22:21.052Z,10.60
2023-03-12T21:24:51.191Z,10.60
2023-03-12T21:27:20.292Z,10.60
2023-03-12T21:29:50.154Z,10.50
2023-03-12T21:32:20.159Z,10.50
2023-03-12T21:34:48.870Z,10.50
2023-03-12T21:37:26.659Z,10.50
2023-03-12T21:39:57.077Z,10.40
2023-03-12T21:42:37.381Z,10.40
2023-03-12T21:45:37.241Z,10.30
2023-03-12T21:48:11.159Z,10.30
2023-03-12T21:50:41.337Z,10.40
2023-03-12T21:53:23.155Z,10.40
2023-03-12T21:58:56.717Z,10.50
2023-03-12T22:01:36.115Z,10.40
2023-03-12T22:04:20.894Z,10.30
2023-03-12T22:06:59.296Z,10.20
2023-03-12T22:09:30.991Z,10.10
2023-03-12T22:12:16.698Z,10.10
2023-03-12T22:14:48.955Z,10.00
2023-03-12T22:17:19.035Z,10.00
2023-03-12T22:20:04.227Z,9.90
2023-03-12T22:22:38.554Z,9.90
2023-03-12T22:25:14.068Z,9.90
2023-03-12T22:31:35.345Z,10.00
2023-03-12T22:34:13.564Z,10.00
2023-03-12T22:36:54.270Z,10.00
2023-03-12T22:39:34.323Z,10.00
2023-03-12T22:42:08.046Z,10.00
2023-03-12T22:44:42.134Z,9.90
2023-03-12T22:47:15.022Z,10.00
2023-03-12T22:49:47.433Z,10.00
2023-03-12T22:52:17.037Z,9.90
2023-03-12T22:54:49.704Z,9.90
2023-03-12T22:57:35.973Z,9.90
2023-03-12T23:00:14.312Z,9.90
2023-03-12T23:02:43.677Z,9.90
2023-03-12T23:05:18.396Z,10.00
2023-03-12T23:07:52.620Z,10.00
2023-03-12T23:10:22.935Z,10.00
2023-03-12T23:13:04.848Z,10.00
2023-03-12T23:15:40.821Z,10.00
2023-03-12T23:18:16.721Z,10.00
2023-03-12T23:21:06.033Z,9.90
2023-03-12T23:23:35.517Z,9.90
2023-03-12T23:26:05.409Z,9.90
2023-03-12T23:28:34.027Z,9.90
2023-03-12T23:31:03.358Z,9.90
2023-03-12T23:33:32.749Z,10.00
2023-03-12T23:36:03.261Z,10.00
2023-03-12T23:38:32.318Z,10.00
2023-03-12T23:41:03.869Z,10.00
2023-03-12T23:43:34.584Z,10.00
2023-03-12T23:46:06.478Z,10.00
2023-03-12T23:48:38.407Z,10.00
2023-03-12T23:51:07.952Z,9.90
2023-03-12T23:53:36.695Z,9.90
2023-03-12T23:56:05.567Z,9.90
2023-03-12T23:58:36.005Z,10.00
