createdAt,value
2018-10-06T00:01:18.138Z,8.20
2018-10-06T00:03:53.006Z,8.83
2018-10-06T00:06:27.951Z,6.20
2018-10-06T00:09:02.937Z,6.73
2018-10-06T00:11:37.523Z,8.23
2018-10-06T00:14:12.870Z,5.67
2018-10-06T00:16:47.883Z,7.37
2018-10-06T00:19:22.718Z,7.30
2018-10-06T00:21:58.470Z,7.73
2018-10-06T00:24:33.190Z,8.30
2018-10-06T00:27:08.738Z,9.60
2018-10-06T00:29:43.495Z,7.70
2018-10-06T00:32:18.619Z,6.47
2018-10-06T00:34:54.394Z,6.40
2018-10-06T00:37:29.425Z,6.00
2018-10-06T00:40:04.766Z,6.77
2018-10-06T00:42:39.554Z,5.53
2018-10-06T00:45:14.546Z,6.07
2018-10-06T00:47:49.379Z,6.53
2018-10-06T00:50:24.179Z,6.17
2018-10-06T00:52:59.017Z,6.63
2018-10-06T00:55:34.553Z,6.20
2018-10-06T00:58:09.224Z,6.70
2018-10-06T01:00:43.989Z,5.87
2018-10-06T01:03:19.762Z,5.77
2018-10-06T01:05:54.622Z,6.60
2018-10-06T01:08:29.467Z,6.50
2018-10-06T01:11:04.133Z,6.60
2018-10-06T01:13:38.978Z,7.17
2018-10-06T01:16:13.914Z,6.57
2018-10-06T01:18:48.630Z,6.03
2018-10-06T01:21:23.290Z,7.27
2018-10-06T01:23:57.976Z,5.60
2018-10-06T01:26:33.524Z,5.83
2018-10-06T01:29:08.174Z,5.90
2018-10-06T01:31:43.788Z,7.13
2018-10-06T01:34:18.517Z,7.50
2018-10-06T01:36:53.693Z,5.83
2018-10-06T01:39:28.756Z,6.50
2018-10-06T01:42:03.546Z,6.17
2018-10-06T01:44:38.221Z,5.50
2018-10-06T01:47:13.013Z,5.57
2018-10-06T01:49:47.844Z,5.03
2018-10-06T01:52:24.189Z,7.50
2018-10-06T01:54:59.022Z,8.20
2018-10-06T01:57:33.826Z,6.43
2018-10-06T02:00:08.784Z,7.73
2018-10-06T02:02:43.584Z,4.80
2018-10-06T02:05:18.515Z,4.73
2018-10-06T02:07:53.381Z,5.80
2018-10-06T02:10:28.924Z,5.43
2018-10-06T02:13:03.882Z,6.13
2018-10-06T02:15:38.585Z,5.50
2018-10-06T02:18:13.570Z,5.43
2018-10-06T02:20:49.125Z,5.13
2018-10-06T02:23:23.902Z,5.07
2018-10-06T02:25:58.846Z,5.30
2018-10-06T02:28:33.485Z,5.23
2018-10-06T02:31:08.082Z,5.00
2018-10-06T02:33:42.926Z,4.90
2018-10-06T02:36:17.656Z,5.00
2018-10-06T02:38:52.485Z,4.47
2018-10-06T02:41:27.518Z,4.47
2018-10-06T02:44:03.212Z,4.10
2018-10-06T02:46:38.258Z,4.17
2018-10-06T02:49:13.121Z,4.37
2018-10-06T02:51:47.753Z,4.17
2018-10-06T02:54:22.641Z,4.13
2018-10-06T02:56:57.430Z,4.80
2018-10-06T02:59:32.254Z,5.27
2018-10-06T03:02:07.799Z,5.00
2018-10-06T03:04:42.745Z,4.50
2018-10-06T03:07:18.609Z,4.67
2018-10-06T03:09:53.314Z,4.20
2018-10-06T03:12:28.178Z,4.20
2018-10-06T03:15:03.085Z,4.53
2018-10-06T03:17:37.889Z,4.83
2018-10-06T03:20:12.657Z,6.03
2018-10-06T03:22:47.489Z,4.80
2018-10-06T03:25:22.153Z,4.50
2018-10-06T03:27:57.540Z,4.23
2018-10-06T03:30:33.182Z,4.20
2018-10-06T03:33:08.058Z,4.10
2018-10-06T03:35:42.834Z,3.80
2018-10-06T03:38:17.510Z,3.73
2018-10-06T03:40:52.417Z,3.50
2018-10-06T03:43:27.248Z,3.83
2018-10-06T03:46:02.034Z,3.80
2018-10-06T03:48:37.533Z,3.90
2018-10-06T03:51:12.174Z,3.73
2018-10-06T03:53:47.043Z,3.40
2018-10-06T03:56:22.008Z,3.73
2018-10-06T03:58:57.792Z,3.27
2018-10-06T04:01:32.410Z,3.20
2018-10-06T04:04:07.553Z,3.83
2018-10-06T04:06:42.365Z,4.23
2018-10-06T04:09:17.261Z,4.47
2018-10-06T04:11:52.178Z,5.20
2018-10-06T04:14:27.470Z,3.87
2018-10-06T04:17:02.253Z,4.93
2018-10-06T04:19:37.265Z,4.47
2018-10-06T04:22:11.933Z,4.37
2018-10-06T04:24:47.566Z,4.40
2018-10-06T04:27:22.549Z,4.77
2018-10-06T04:29:57.178Z,4.50
2018-10-06T04:32:32.618Z,4.03
2018-10-06T04:35:07.675Z,4.77
2018-10-06T04:37:42.512Z,4.77
2018-10-06T04:40:17.306Z,4.50
2018-10-06T04:42:52.371Z,3.90
2018-10-06T04:45:27.251Z,4.47
2018-10-06T04:48:02.352Z,5.13
2018-10-06T04:50:37.450Z,5.10
2018-10-06T04:53:13.043Z,4.80
2018-10-06T04:55:48.501Z,4.57
2018-10-06T04:58:23.192Z,5.00
2018-10-06T05:00:58.456Z,4.60
2018-10-06T05:03:33.096Z,4.00
2018-10-06T05:06:08.313Z,5.97
2018-10-06T05:08:43.093Z,4.33
2018-10-06T05:11:17.880Z,4.20
2018-10-06T05:13:52.743Z,4.60
2018-10-06T05:16:27.606Z,5.20
2018-10-06T05:19:02.397Z,7.23
2018-10-06T05:21:37.986Z,7.73
2018-10-06T05:24:12.655Z,6.43
2018-10-06T05:26:47.433Z,4.97
2018-10-06T05:29:22.115Z,4.30
2018-10-06T05:31:56.951Z,4.60
2018-10-06T05:34:31.900Z,10.13
2018-10-06T05:37:06.675Z,9.00
2018-10-06T05:39:41.747Z,6.17
2018-10-06T05:42:17.908Z,5.40
2018-10-06T05:44:52.633Z,5.67
2018-10-06T05:47:27.621Z,5.47
2018-10-06T05:50:03.068Z,4.80
2018-10-06T05:52:38.471Z,7.40
2018-10-06T05:55:13.513Z,6.47
2018-10-06T05:57:48.330Z,4.90
2018-10-06T06:00:23.066Z,5.20
2018-10-06T06:02:57.901Z,5.23
2018-10-06T06:05:32.989Z,5.60
2018-10-06T06:08:07.781Z,4.50
2018-10-06T06:10:42.858Z,4.67
2018-10-06T06:13:17.481Z,7.00
2018-10-06T06:15:52.347Z,6.20
2018-10-06T06:18:27.014Z,4.87
2018-10-06T06:21:01.853Z,6.43
2018-10-06T06:23:37.081Z,6.50
2018-10-06T06:26:12.465Z,6.13
2018-10-06T06:28:47.280Z,5.27
2018-10-06T06:31:22.236Z,5.80
2018-10-06T06:33:57.117Z,6.03
2018-10-06T06:36:31.823Z,6.97
2018-10-06T06:39:07.806Z,5.80
2018-10-06T06:41:43.765Z,5.63
2018-10-06T06:44:18.786Z,9.40
2018-10-06T06:46:54.375Z,5.60
2018-10-06T06:49:29.172Z,5.77
2018-10-06T06:52:04.314Z,4.70
2018-10-06T06:54:39.668Z,4.20
2018-10-06T06:57:14.656Z,4.20
2018-10-06T06:59:49.386Z,4.50
2018-10-06T07:02:24.228Z,5.97
2018-10-06T07:04:59.671Z,10.00
2018-10-06T07:07:34.886Z,5.43
2018-10-06T07:10:09.617Z,4.00
2018-10-06T07:12:45.109Z,4.60
2018-10-06T07:15:20.209Z,4.20
2018-10-06T07:17:55.069Z,4.07
2018-10-06T07:20:29.945Z,3.93
2018-10-06T07:23:05.404Z,4.43
2018-10-06T07:25:40.355Z,4.50
2018-10-06T07:28:15.301Z,3.87
2018-10-06T07:30:50.150Z,4.23
2018-10-06T07:33:25.019Z,3.93
2018-10-06T07:35:59.710Z,4.07
2018-10-06T07:38:34.805Z,3.80
2018-10-06T07:41:09.723Z,4.03
2018-10-06T07:43:44.681Z,4.07
2018-10-06T07:46:19.499Z,4.23
2018-10-06T07:48:54.328Z,3.90
2018-10-06T07:51:29.117Z,3.93
2018-10-06T07:54:04.334Z,4.53
2018-10-06T07:56:39.313Z,4.43
2018-10-06T07:59:14.361Z,4.50
2018-10-06T08:01:50.016Z,4.33
2018-10-06T08:04:25.212Z,4.10
2018-10-06T08:07:00.260Z,4.13
2018-10-06T08:09:35.497Z,3.87
2018-10-06T08:12:11.682Z,3.72
2018-10-06T08:14:47.277Z,4.45
2018-10-06T08:17:22.664Z,5.70
2018-10-06T08:19:58.870Z,4.95
2018-10-06T08:22:34.157Z,4.62
2018-10-06T08:25:09.412Z,4.50
2018-10-06T08:27:44.923Z,4.55
2018-10-06T08:30:20.236Z,4.80
2018-10-06T08:32:55.718Z,4.50
2018-10-06T08:35:30.984Z,4.90
2018-10-06T08:38:06.287Z,5.22
2018-10-06T08:40:41.806Z,6.55
2018-10-06T08:43:17.201Z,12.15
2018-10-06T08:45:52.930Z,11.63
2018-10-06T08:48:28.273Z,5.15
2018-10-06T08:51:03.588Z,5.45
2018-10-06T08:53:38.906Z,4.25
2018-10-06T08:56:14.444Z,3.90
2018-10-06T08:58:50.033Z,4.10
2018-10-06T09:01:26.171Z,4.25
2018-10-06T09:04:01.519Z,3.95
2018-10-06T09:06:37.041Z,4.15
2018-10-06T09:09:12.522Z,4.12
2018-10-06T09:11:48.010Z,4.50
2018-10-06T09:14:23.306Z,4.28
2018-10-06T09:16:58.833Z,4.53
2018-10-06T09:19:34.174Z,4.65
2018-10-06T09:22:09.533Z,4.97
2018-10-06T09:24:44.963Z,4.20
2018-10-06T09:27:20.317Z,4.10
2018-10-06T09:29:56.448Z,4.22
2018-10-06T09:32:31.906Z,3.92
2018-10-06T09:35:07.422Z,4.75
2018-10-06T09:37:42.962Z,4.00
2018-10-06T09:40:18.425Z,4.70
2018-10-06T09:42:54.277Z,4.10
2018-10-06T09:45:29.708Z,3.62
2018-10-06T09:48:05.407Z,4.30
2018-10-06T09:50:41.048Z,3.70
2018-10-06T09:53:16.443Z,3.47
2018-10-06T09:55:51.816Z,3.85
2018-10-06T09:58:27.258Z,2.70
2018-10-06T10:01:07.887Z,2.85
2018-10-06T10:03:48.657Z,2.67
2018-10-06T10:06:24.255Z,2.47
2018-10-06T10:08:59.671Z,2.40
2018-10-06T10:11:34.921Z,2.50
2018-10-06T10:14:10.798Z,2.10
2018-10-06T10:16:46.553Z,2.22
2018-10-06T10:19:22.380Z,2.20
2018-10-06T10:21:58.153Z,2.17
2018-10-06T10:24:33.734Z,2.12
2018-10-06T10:27:09.113Z,2.02
2018-10-06T10:29:45.126Z,2.20
2018-10-06T10:32:20.309Z,2.20
2018-10-06T10:34:55.749Z,2.10
2018-10-06T10:37:31.164Z,2.00
2018-10-06T10:40:07.559Z,2.15
2018-10-06T10:42:42.922Z,2.10
2018-10-06T10:45:18.345Z,2.10
2018-10-06T10:47:53.806Z,2.05
2018-10-06T10:50:29.277Z,2.30
2018-10-06T10:53:05.680Z,2.50
2018-10-06T10:55:41.306Z,2.00
2018-10-06T10:58:16.907Z,2.20
2018-10-06T11:00:52.350Z,2.17
2018-10-06T11:03:27.663Z,1.80
2018-10-06T11:06:03.505Z,2.15
2018-10-06T11:08:39.066Z,2.17
2018-10-06T11:11:14.509Z,2.10
2018-10-06T11:13:49.976Z,2.30
2018-10-06T11:16:25.411Z,2.33
2018-10-06T11:19:00.804Z,2.20
2018-10-06T11:21:36.526Z,2.00
2018-10-06T11:24:12.152Z,1.90
2018-10-06T11:26:48.306Z,2.05
2018-10-06T11:29:23.793Z,2.00
2018-10-06T11:31:59.241Z,2.30
2018-10-06T11:34:34.584Z,2.40
2018-10-06T11:37:10.099Z,2.40
2018-10-06T11:39:45.579Z,2.10
2018-10-06T11:42:21.095Z,2.00
2018-10-06T11:44:56.876Z,2.22
2018-10-06T11:47:32.275Z,2.20
2018-10-06T11:50:07.750Z,2.52
2018-10-06T11:52:43.285Z,2.17
2018-10-06T11:55:19.215Z,2.02
2018-10-06T11:57:54.821Z,2.10
2018-10-06T12:00:30.530Z,2.00
2018-10-06T12:03:06.032Z,2.72
2018-10-06T12:05:41.436Z,2.20
2018-10-06T12:08:17.060Z,2.08
2018-10-06T12:10:52.405Z,2.00
2018-10-06T12:13:28.483Z,1.90
2018-10-06T12:16:03.577Z,2.30
2018-10-06T12:18:39.434Z,2.13
2018-10-06T12:21:14.602Z,2.10
2018-10-06T12:23:50.049Z,2.22
2018-10-06T12:26:25.515Z,2.10
2018-10-06T12:29:00.882Z,2.62
2018-10-06T12:31:36.368Z,2.22
2018-10-06T12:34:11.669Z,2.60
2018-10-06T12:36:47.175Z,2.25
2018-10-06T12:39:22.422Z,2.27
2018-10-06T12:41:57.860Z,2.42
2018-10-06T12:44:34.061Z,2.47
2018-10-06T12:47:09.684Z,2.52
2018-10-06T12:49:45.357Z,2.77
2018-10-06T12:52:21.709Z,2.45
2018-10-06T12:54:56.997Z,2.72
2018-10-06T12:57:32.613Z,2.20
2018-10-06T13:00:08.550Z,2.33
2018-10-06T13:02:44.381Z,3.25
2018-10-06T13:05:19.741Z,3.08
2018-10-06T13:07:55.611Z,2.60
2018-10-06T13:10:31.118Z,10.45
2018-10-06T13:13:06.782Z,4.35
2018-10-06T13:15:42.410Z,2.75
2018-10-06T13:18:17.691Z,3.50
2018-10-06T13:20:53.405Z,4.05
2018-10-06T13:23:29.009Z,2.20
2018-10-06T13:26:04.899Z,20.97
2018-10-06T13:28:40.226Z,15.38
2018-10-06T13:31:15.698Z,2.45
2018-10-06T13:33:51.124Z,2.27
2018-10-06T13:36:26.899Z,4.75
2018-10-06T13:39:02.613Z,2.65
2018-10-06T13:41:37.919Z,2.75
2018-10-06T13:44:13.507Z,4.03
2018-10-06T13:46:49.277Z,2.37
2018-10-06T13:49:25.655Z,2.58
2018-10-06T13:52:01.469Z,2.70
2018-10-06T13:54:37.014Z,2.85
2018-10-06T13:57:13.345Z,2.50
2018-10-06T13:59:48.602Z,2.65
2018-10-06T14:02:24.929Z,2.42
2018-10-06T14:05:00.562Z,2.35
2018-10-06T14:07:35.952Z,2.60
2018-10-06T14:10:11.636Z,2.60
2018-10-06T14:12:47.230Z,2.47
2018-10-06T14:15:22.544Z,2.60
2018-10-06T14:17:57.998Z,2.75
2018-10-06T14:20:33.466Z,2.30
2018-10-06T14:23:09.060Z,2.40
2018-10-06T14:25:45.148Z,2.30
2018-10-06T14:28:20.770Z,3.02
2018-10-06T14:30:56.721Z,2.50
2018-10-06T14:33:33.047Z,3.08
2018-10-06T14:36:09.469Z,2.55
2018-10-06T14:38:44.828Z,2.60
2018-10-06T14:41:21.026Z,2.67
2018-10-06T14:43:56.512Z,2.80
2018-10-06T14:46:32.336Z,3.10
2018-10-06T14:49:07.767Z,2.70
2018-10-06T14:51:43.191Z,2.65
2018-10-06T14:54:19.246Z,2.80
2018-10-06T14:56:54.665Z,3.20
2018-10-06T14:59:30.150Z,2.90
2018-10-06T15:02:05.673Z,2.75
2018-10-06T15:04:41.119Z,2.75
2018-10-06T15:07:16.580Z,2.80
2018-10-06T15:09:52.042Z,2.87
2018-10-06T15:12:27.361Z,2.90
2018-10-06T15:15:02.904Z,2.63
2018-10-06T15:17:38.842Z,2.80
2018-10-06T15:20:13.899Z,2.70
2018-10-06T15:22:49.013Z,2.83
2018-10-06T15:25:24.467Z,2.63
2018-10-06T15:27:59.446Z,2.60
2018-10-06T15:30:34.705Z,2.90
2018-10-06T15:33:09.737Z,2.87
2018-10-06T15:35:45.136Z,2.62
2018-10-06T15:38:20.794Z,3.10
2018-10-06T15:40:56.252Z,2.95
2018-10-06T15:43:31.848Z,2.85
2018-10-06T15:46:07.242Z,2.60
2018-10-06T15:48:42.691Z,3.22
2018-10-06T15:51:18.931Z,2.60
2018-10-06T15:53:54.285Z,3.20
2018-10-06T15:56:29.693Z,3.42
2018-10-06T15:59:06.007Z,3.17
2018-10-06T16:01:41.836Z,2.87
2018-10-06T16:04:17.537Z,3.15
2018-10-06T16:06:53.001Z,3.33
2018-10-06T16:09:28.437Z,2.80
2018-10-06T16:12:03.910Z,2.87
2018-10-06T16:14:39.608Z,3.10
2018-10-06T16:17:15.067Z,2.90
2018-10-06T16:19:51.404Z,3.08
2018-10-06T16:22:27.599Z,3.20
2018-10-06T16:25:03.001Z,3.52
2018-10-06T16:27:39.074Z,3.40
2018-10-06T16:30:14.540Z,3.30
2018-10-06T16:32:50.022Z,3.17
2018-10-06T16:35:25.425Z,3.20
2018-10-06T16:38:00.859Z,3.47
2018-10-06T16:40:36.364Z,3.17
2018-10-06T16:43:11.700Z,4.15
2018-10-06T16:45:47.362Z,3.40
2018-10-06T16:48:23.225Z,3.70
2018-10-06T16:50:58.541Z,3.50
2018-10-06T16:53:33.995Z,3.85
2018-10-06T16:56:09.243Z,3.33
2018-10-06T16:58:44.745Z,3.17
2018-10-06T17:01:21.194Z,3.77
2018-10-06T17:03:57.519Z,3.70
2018-10-06T17:06:33.404Z,3.62
2018-10-06T17:09:13.069Z,3.50
2018-10-06T17:11:48.954Z,3.85
2018-10-06T17:14:24.510Z,3.77
2018-10-06T17:16:59.790Z,4.20
2018-10-06T17:19:35.184Z,4.00
2018-10-06T17:22:10.729Z,3.83
2018-10-06T17:24:46.745Z,4.20
2018-10-06T17:27:22.148Z,4.47
2018-10-06T17:29:57.892Z,5.15
2018-10-06T17:32:33.212Z,5.75
2018-10-06T17:35:08.702Z,4.90
2018-10-06T17:37:44.278Z,8.08
2018-10-06T17:40:19.729Z,10.53
2018-10-06T17:42:55.211Z,9.85
2018-10-06T17:45:30.568Z,8.78
2018-10-06T17:48:06.585Z,7.83
2018-10-06T17:50:42.502Z,6.60
2018-10-06T17:53:18.825Z,5.90
2018-10-06T17:55:54.621Z,5.62
2018-10-06T17:58:29.879Z,5.65
2018-10-06T18:01:05.429Z,4.65
2018-10-06T18:03:40.950Z,4.55
2018-10-06T18:06:16.378Z,4.10
2018-10-06T18:08:52.130Z,4.10
2018-10-06T18:11:28.081Z,4.95
2018-10-06T18:14:03.889Z,5.40
2018-10-06T18:16:39.393Z,6.87
2018-10-06T18:19:14.685Z,7.78
2018-10-06T18:21:50.160Z,7.37
2018-10-06T18:24:26.287Z,5.58
2018-10-06T18:27:01.653Z,6.12
2018-10-06T18:29:37.172Z,7.05
2018-10-06T18:32:13.569Z,7.22
2018-10-06T18:34:48.471Z,4.83
2018-10-06T18:37:25.266Z,4.67
2018-10-06T18:40:00.466Z,4.97
2018-10-06T18:42:35.273Z,4.70
2018-10-06T18:45:11.051Z,5.33
2018-10-06T18:47:45.867Z,5.07
2018-10-06T18:50:21.119Z,5.33
2018-10-06T18:52:56.139Z,6.30
2018-10-06T18:55:31.632Z,7.00
2018-10-06T18:58:06.656Z,6.20
2018-10-06T19:00:41.468Z,6.07
2018-10-06T19:03:16.739Z,5.67
2018-10-06T19:05:52.390Z,5.97
2018-10-06T19:08:27.614Z,5.70
2018-10-06T19:11:02.235Z,5.60
2018-10-06T19:13:37.930Z,6.13
2018-10-06T19:16:13.003Z,4.63
2018-10-06T19:18:48.177Z,5.50
2018-10-06T19:21:23.048Z,5.40
2018-10-06T19:23:57.842Z,5.40
2018-10-06T19:26:32.974Z,6.27
2018-10-06T19:29:07.747Z,6.63
2018-10-06T19:31:42.572Z,6.67
2018-10-06T19:34:17.513Z,6.63
2018-10-06T19:36:52.577Z,6.23
2018-10-06T19:39:27.774Z,6.37
2018-10-06T19:42:03.139Z,5.90
2018-10-06T19:44:38.209Z,6.10
2018-10-06T19:47:12.925Z,5.70
2018-10-06T19:49:48.137Z,5.80
2018-10-06T19:52:23.178Z,6.10
2018-10-06T19:54:57.874Z,6.63
2018-10-06T19:57:33.050Z,5.23
2018-10-06T20:00:07.837Z,5.17
2018-10-06T20:02:43.542Z,5.50
2018-10-06T20:05:19.017Z,5.83
2018-10-06T20:07:54.004Z,6.40
2018-10-06T20:10:28.725Z,6.40
2018-10-06T20:13:04.219Z,6.67
2018-10-06T20:15:39.418Z,6.23
2018-10-06T20:18:14.307Z,6.73
2018-10-06T20:20:49.226Z,7.10
2018-10-06T20:23:24.349Z,7.00
2018-10-06T20:25:59.757Z,6.30
2018-10-06T20:28:35.257Z,6.33
2018-10-06T20:31:10.016Z,6.77
2018-10-06T20:33:44.856Z,7.10
2018-10-06T20:36:20.487Z,6.07
2018-10-06T20:38:55.377Z,5.50
2018-10-06T20:41:30.085Z,6.07
2018-10-06T20:44:05.073Z,5.03
2018-10-06T20:46:40.715Z,5.57
2018-10-06T20:49:16.086Z,5.63
2018-10-06T20:51:51.183Z,5.60
2018-10-06T20:54:26.110Z,5.43
2018-10-06T20:57:01.484Z,5.30
2018-10-06T20:59:36.461Z,5.73
2018-10-06T21:02:12.492Z,5.53
2018-10-06T21:04:47.438Z,5.73
2018-10-06T21:07:22.290Z,4.93
2018-10-06T21:09:57.081Z,5.07
2018-10-06T21:12:31.801Z,6.00
2018-10-06T21:15:08.690Z,5.50
2018-10-06T21:17:43.290Z,5.10
2018-10-06T21:20:19.211Z,5.63
2018-10-06T21:22:54.078Z,5.13
2018-10-06T21:25:29.135Z,5.23
2018-10-06T21:28:04.259Z,5.50
2018-10-06T21:30:39.993Z,5.23
2018-10-06T21:33:15.141Z,4.93
2018-10-06T21:35:49.840Z,5.00
2018-10-06T21:38:24.604Z,4.97
2018-10-06T21:41:00.481Z,5.60
2018-10-06T21:43:35.642Z,5.53
2018-10-06T21:46:11.154Z,5.50
2018-10-06T21:48:46.282Z,5.33
2018-10-06T21:51:21.118Z,5.07
2018-10-06T21:53:55.877Z,5.63
2018-10-06T21:56:32.044Z,5.10
2018-10-06T21:59:07.039Z,5.53
2018-10-06T22:01:42.145Z,5.00
2018-10-06T22:04:17.112Z,5.17
2018-10-06T22:06:51.925Z,6.40
2018-10-06T22:09:26.742Z,5.73
2018-10-06T22:12:01.481Z,6.13
2018-10-06T22:14:36.622Z,5.80
2018-10-06T22:17:11.590Z,5.80
2018-10-06T22:19:46.321Z,6.33
2018-10-06T22:22:21.310Z,5.90
2018-10-06T22:24:56.282Z,5.40
2018-10-06T22:27:30.978Z,4.90
2018-10-06T22:30:07.152Z,5.47
2018-10-06T22:32:41.794Z,5.20
2018-10-06T22:35:17.344Z,5.40
2018-10-06T22:37:53.774Z,5.90
2018-10-06T22:40:28.637Z,5.50
2018-10-06T22:43:03.362Z,5.43
2018-10-06T22:45:38.586Z,5.90
2018-10-06T22:48:13.353Z,5.53
2018-10-06T22:50:48.415Z,5.60
2018-10-06T22:53:23.186Z,5.53
2018-10-06T22:55:58.802Z,5.97
2018-10-06T22:58:33.534Z,5.73
2018-10-06T23:01:08.383Z,5.70
2018-10-06T23:03:43.222Z,5.63
2018-10-06T23:06:18.097Z,5.33
2018-10-06T23:08:53.007Z,6.67
2018-10-06T23:11:27.817Z,6.50
2018-10-06T23:14:02.569Z,5.80
2018-10-06T23:16:38.074Z,5.83
2018-10-06T23:19:12.978Z,5.77
2018-10-06T23:21:48.018Z,6.00
2018-10-06T23:24:23.556Z,5.57
2018-10-06T23:26:59.186Z,5.97
2018-10-06T23:29:34.368Z,5.77
2018-10-06T23:32:09.184Z,5.20
2018-10-06T23:34:44.080Z,5.37
2018-10-06T23:37:19.726Z,5.30
2018-10-06T23:39:54.484Z,5.30
2018-10-06T23:42:29.908Z,5.00
2018-10-06T23:45:05.687Z,5.53
2018-10-06T23:47:40.293Z,4.70
2018-10-06T23:50:15.345Z,4.70
2018-10-06T23:52:50.662Z,5.10
2018-10-06T23:55:25.517Z,5.10
2018-10-06T23:58:00.341Z,5.73
