createdAt,value
2023-01-26T00:00:27.177Z,-0.12
2023-01-26T00:05:55.332Z,-0.13
2023-01-26T00:11:06.728Z,-0.10
2023-01-26T00:16:15.787Z,-0.11
2023-01-26T00:21:25.518Z,-0.13
2023-01-26T00:26:32.241Z,-0.13
2023-01-26T00:31:40.981Z,-0.12
2023-01-26T00:36:48.767Z,-0.12
2023-01-26T00:42:14.395Z,-0.11
2023-01-26T00:47:21.517Z,-0.12
2023-01-26T00:52:32.057Z,-0.12
2023-01-26T00:57:39.591Z,-0.11
2023-01-26T01:02:45.963Z,-0.11
2023-01-26T01:07:55.665Z,-0.10
2023-01-26T01:13:02.319Z,-0.11
2023-01-26T01:18:11.827Z,-0.12
2023-01-26T01:23:19.952Z,-0.11
2023-01-26T01:28:26.679Z,-0.10
2023-01-26T01:33:33.462Z,-0.09
2023-01-26T01:38:42.016Z,-0.09
2023-01-26T01:43:48.983Z,-0.10
2023-01-26T01:49:00.142Z,-0.10
2023-01-26T01:54:13.912Z,-0.10
2023-01-26T01:59:22.817Z,-0.11
2023-01-26T02:04:29.266Z,-0.08
2023-01-26T02:09:58.590Z,-0.09
2023-01-26T02:15:05.777Z,-0.08
2023-01-26T02:20:22.596Z,-0.05
2023-01-26T02:25:43.733Z,-0.08
2023-01-26T02:30:52.569Z,-0.09
2023-01-26T02:35:59.037Z,-0.06
2023-01-26T02:41:09.787Z,-0.09
2023-01-26T02:46:18.319Z,-0.08
2023-01-26T02:51:25.086Z,-0.07
2023-01-26T02:56:32.147Z,-0.08
2023-01-26T03:01:40.604Z,-0.10
2023-01-26T03:06:47.576Z,-0.08
2023-01-26T03:11:54.266Z,-0.06
2023-01-26T03:17:02.670Z,-0.07
2023-01-26T03:22:29.695Z,-0.05
2023-01-26T03:27:46.593Z,-0.07
2023-01-26T03:32:57.188Z,-0.06
2023-01-26T03:38:04.249Z,-0.06
2023-01-26T03:43:41.135Z,-0.07
2023-01-26T03:49:07.932Z,-0.08
2023-01-26T03:54:33.715Z,-0.10
2023-01-26T03:59:40.362Z,-0.08
2023-01-26T04:05:09.598Z,-0.05
2023-01-26T04:10:18.446Z,-0.08
2023-01-26T04:15:43.301Z,-0.06
2023-01-26T04:21:08.952Z,-0.04
2023-01-26T04:26:17.220Z,-0.09
2023-01-26T04:31:23.793Z,-0.05
2023-01-26T04:36:34.477Z,-0.03
2023-01-26T04:41:42.505Z,-0.07
2023-01-26T04:46:52.187Z,-0.04
2023-01-26T04:52:00.317Z,-0.01
2023-01-26T04:57:10.535Z,0.00
2023-01-26T05:02:20.540Z,-0.03
2023-01-26T05:07:28.492Z,-0.01
2023-01-26T05:12:38.668Z,0.01
2023-01-26T05:18:05.913Z,0.00
2023-01-26T05:23:32.305Z,-0.01
2023-01-26T05:28:44.409Z,0.04
2023-01-26T05:33:51.024Z,0.04
2023-01-26T05:39:03.896Z,0.05
2023-01-26T05:44:11.113Z,0.04
2023-01-26T05:49:23.769Z,0.04
2023-01-26T05:54:33.166Z,0.05
2023-01-26T05:59:40.419Z,0.04
2023-01-26T06:04:48.212Z,0.04
2023-01-26T06:09:57.037Z,0.04
2023-01-26T06:15:26.931Z,0.05
2023-01-26T06:20:35.361Z,0.09
2023-01-26T06:25:46.472Z,0.03
2023-01-26T06:30:54.119Z,-0.01
2023-01-26T06:36:04.469Z,0.03
2023-01-26T06:41:13.645Z,0.06
2023-01-26T06:46:23.074Z,0.04
2023-01-26T06:51:58.715Z,0.05
2023-01-26T06:57:23.840Z,0.06
2023-01-26T07:03:05.725Z,0.04
2023-01-26T07:08:12.220Z,0.08
2023-01-26T07:13:20.254Z,0.07
2023-01-26T07:18:26.768Z,0.06
2023-01-26T07:23:35.021Z,0.09
2023-01-26T07:28:43.227Z,0.13
2023-01-26T07:33:50.721Z,0.15
2023-01-26T07:38:57.225Z,0.17
2023-01-26T07:44:08.632Z,0.19
2023-01-26T07:49:18.219Z,0.21
2023-01-26T07:54:26.566Z,0.21
2023-01-26T07:59:34.551Z,0.23
2023-01-26T08:04:40.836Z,0.24
2023-01-26T08:09:47.460Z,0.26
2023-01-26T08:14:56.423Z,0.29
2023-01-26T08:20:02.929Z,0.31
2023-01-26T08:25:11.351Z,0.30
2023-01-26T08:30:20.209Z,0.31
2023-01-26T08:35:26.691Z,0.33
2023-01-26T08:40:32.979Z,0.36
2023-01-26T08:45:42.114Z,0.39
2023-01-26T08:50:50.085Z,0.41
2023-01-26T08:55:56.752Z,0.43
2023-01-26T09:01:07.470Z,0.47
2023-01-26T09:06:16.262Z,0.53
2023-01-26T09:11:22.804Z,0.59
2023-01-26T09:16:31.078Z,0.65
2023-01-26T09:21:38.020Z,0.69
2023-01-26T09:26:44.763Z,0.74
2023-01-26T09:31:52.891Z,0.78
2023-01-26T09:36:59.496Z,0.81
2023-01-26T09:42:28.137Z,0.86
2023-01-26T09:47:52.084Z,0.90
2023-01-26T09:53:04.204Z,0.93
2023-01-26T09:58:21.757Z,0.95
2023-01-26T10:03:41.257Z,1.00
2023-01-26T10:08:47.742Z,1.04
2023-01-26T10:14:00.163Z,1.08
2023-01-26T10:19:16.112Z,1.12
2023-01-26T10:24:25.616Z,1.13
2023-01-26T10:29:32.684Z,1.14
2023-01-26T10:34:42.718Z,1.17
2023-01-26T10:40:01.298Z,1.20
2023-01-26T10:45:27.607Z,1.21
2023-01-26T10:50:36.004Z,1.21
2023-01-26T10:55:43.721Z,1.23
2023-01-26T11:00:58.434Z,1.25
2023-01-26T11:06:16.335Z,1.27
2023-01-26T11:11:29.260Z,1.26
2023-01-26T11:16:36.224Z,1.28
2023-01-26T11:21:50.588Z,1.32
2023-01-26T11:27:38.800Z,1.33
2023-01-26T11:32:57.490Z,1.38
2023-01-26T11:38:18.233Z,1.38
2023-01-26T11:43:50.458Z,1.40
2023-01-26T11:49:14.906Z,1.39
2023-01-26T11:54:41.071Z,1.41
2023-01-26T11:59:52.933Z,1.43
2023-01-26T12:05:03.569Z,1.43
2023-01-26T12:10:16.628Z,1.46
2023-01-26T12:15:30.145Z,1.41
2023-01-26T12:20:42.362Z,1.39
2023-01-26T12:25:56.611Z,1.42
2023-01-26T12:31:14.951Z,1.39
2023-01-26T12:36:37.678Z,1.41
2023-01-26T12:42:13.928Z,1.38
2023-01-26T12:47:26.054Z,1.41
2023-01-26T12:52:40.693Z,1.41
2023-01-26T12:57:56.482Z,1.42
2023-01-26T13:03:09.700Z,1.40
2023-01-26T13:08:54.208Z,1.40
2023-01-26T13:14:02.546Z,1.41
2023-01-26T13:19:38.024Z,1.38
2023-01-26T13:24:47.368Z,1.35
2023-01-26T13:29:59.999Z,1.34
2023-01-26T13:35:12.272Z,1.35
2023-01-26T13:40:24.726Z,1.33
2023-01-26T13:45:41.325Z,1.31
2023-01-26T13:50:53.153Z,1.29
2023-01-26T13:56:02.623Z,1.28
2023-01-26T14:01:17.310Z,1.27
2023-01-26T14:06:24.925Z,1.29
2023-01-26T14:11:34.985Z,1.26
2023-01-26T14:16:43.551Z,1.24
2023-01-26T14:21:53.859Z,1.24
2023-01-26T14:27:01.065Z,1.18
2023-01-26T14:32:18.153Z,1.18
2023-01-26T14:37:27.343Z,1.16
2023-01-26T14:42:33.628Z,1.14
2023-01-26T14:47:43.092Z,1.11
2023-01-26T14:52:49.556Z,1.09
2023-01-26T14:57:56.542Z,1.08
2023-01-26T15:03:14.547Z,1.05
2023-01-26T15:08:24.633Z,1.01
2023-01-26T15:13:34.023Z,1.03
2023-01-26T15:18:42.023Z,1.00
2023-01-26T15:23:54.359Z,0.97
2023-01-26T15:29:03.890Z,0.97
2023-01-26T15:34:36.634Z,0.98
2023-01-26T15:39:43.922Z,0.95
2023-01-26T15:44:50.771Z,0.94
2023-01-26T15:49:58.879Z,0.91
2023-01-26T15:55:23.215Z,0.94
2023-01-26T16:00:29.755Z,0.89
2023-01-26T16:05:37.977Z,0.88
2023-01-26T16:10:44.824Z,0.87
2023-01-26T16:15:53.148Z,0.87
2023-01-26T16:21:01.487Z,0.87
2023-01-26T16:26:10.919Z,0.86
2023-01-26T16:31:20.989Z,0.82
2023-01-26T16:36:29.951Z,0.79
2023-01-26T16:41:37.064Z,0.80
2023-01-26T16:46:44.950Z,0.80
2023-01-26T16:51:53.428Z,0.80
2023-01-26T16:57:01.038Z,0.81
2023-01-26T17:02:21.215Z,0.81
2023-01-26T17:07:29.809Z,0.80
2023-01-26T17:12:37.479Z,0.82
2023-01-26T17:17:45.984Z,0.80
2023-01-26T17:22:54.739Z,0.75
2023-01-26T17:28:02.248Z,0.76
2023-01-26T17:33:09.362Z,0.73
2023-01-26T17:38:17.840Z,0.73
2023-01-26T17:43:25.403Z,0.70
2023-01-26T17:48:32.912Z,0.68
2023-01-26T17:53:44.439Z,0.67
2023-01-26T17:58:56.222Z,0.68
2023-01-26T18:04:05.238Z,0.66
2023-01-26T18:09:14.653Z,0.64
2023-01-26T18:14:22.387Z,0.65
2023-01-26T18:19:31.517Z,0.63
2023-01-26T18:24:43.927Z,0.63
2023-01-26T18:29:53.383Z,0.62
2023-01-26T18:35:02.043Z,0.61
2023-01-26T18:40:13.866Z,0.63
2023-01-26T18:45:21.091Z,0.63
2023-01-26T18:50:28.323Z,0.62
2023-01-26T18:55:37.033Z,0.62
2023-01-26T19:00:45.548Z,0.61
2023-01-26T19:05:57.804Z,0.62
2023-01-26T19:11:15.330Z,0.61
2023-01-26T19:16:24.921Z,0.57
2023-01-26T19:21:35.378Z,0.56
2023-01-26T19:26:47.365Z,0.54
2023-01-26T19:31:58.485Z,0.52
2023-01-26T19:37:08.745Z,0.56
2023-01-26T19:42:20.303Z,0.57
2023-01-26T19:47:31.456Z,0.55
2023-01-26T19:52:40.618Z,0.51
2023-01-26T19:57:51.734Z,0.48
2023-01-26T20:03:01.308Z,0.45
2023-01-26T20:08:10.135Z,0.47
2023-01-26T20:13:20.316Z,0.47
2023-01-26T20:18:30.133Z,0.47
2023-01-26T20:23:53.604Z,0.47
2023-01-26T20:29:04.229Z,0.45
2023-01-26T20:34:14.582Z,0.45
2023-01-26T20:39:25.990Z,0.49
2023-01-26T20:44:37.198Z,0.48
2023-01-26T20:49:45.560Z,0.46
2023-01-26T20:54:54.831Z,0.42
2023-01-26T21:00:04.798Z,0.44
2023-01-26T21:05:13.950Z,0.46
2023-01-26T21:10:21.371Z,0.50
2023-01-26T21:15:30.738Z,0.46
2023-01-26T21:20:37.651Z,0.47
2023-01-26T21:25:44.912Z,0.45
2023-01-26T21:31:02.836Z,0.43
2023-01-26T21:36:13.698Z,0.42
2023-01-26T21:41:43.039Z,0.44
2023-01-26T21:46:56.103Z,0.44
2023-01-26T21:52:21.813Z,0.42
2023-01-26T21:57:45.897Z,0.39
2023-01-26T22:02:54.884Z,0.39
2023-01-26T22:08:01.915Z,0.40
2023-01-26T22:13:09.133Z,0.39
2023-01-26T22:18:17.531Z,0.41
2023-01-26T22:23:24.800Z,0.41
2023-01-26T22:28:33.966Z,0.41
2023-01-26T22:33:42.302Z,0.39
2023-01-26T22:38:49.513Z,0.38
2023-01-26T22:43:58.873Z,0.40
2023-01-26T22:49:07.179Z,0.38
2023-01-26T22:54:13.631Z,0.37
2023-01-26T22:59:20.549Z,0.38
2023-01-26T23:04:30.137Z,0.36
2023-01-26T23:09:37.988Z,0.40
2023-01-26T23:14:44.850Z,0.36
2023-01-26T23:19:54.054Z,0.38
2023-01-26T23:25:18.053Z,0.38
2023-01-26T23:30:25.034Z,0.38
2023-01-26T23:35:33.139Z,0.37
2023-01-26T23:40:40.994Z,0.29
2023-01-26T23:45:48.557Z,0.28
2023-01-26T23:51:00.361Z,0.27
2023-01-26T23:56:11.672Z,0.30
