createdAt,value
2022-10-17T00:03:31.419Z,123
2022-10-17T00:23:31.428Z,122
2022-10-17T00:43:31.471Z,121
2022-10-17T01:03:31.476Z,122
2022-10-17T01:23:31.519Z,123
2022-10-17T01:43:31.525Z,123
2022-10-17T02:03:31.564Z,122
2022-10-17T02:23:31.562Z,124
2022-10-17T02:43:31.573Z,123
2022-10-17T03:03:31.611Z,127
2022-10-17T03:23:31.635Z,128
2022-10-17T03:43:31.665Z,123
2022-10-17T04:03:31.155Z,126
2022-10-17T04:23:31.771Z,128
2022-10-17T04:43:31.703Z,128
2022-10-17T05:03:31.715Z,128
2022-10-17T05:23:31.741Z,126
2022-10-17T05:43:31.768Z,124
2022-10-17T06:03:31.754Z,132
2022-10-17T06:23:31.784Z,126
2022-10-17T06:43:31.855Z,126
2022-10-17T07:03:31.837Z,126
2022-10-17T07:23:31.352Z,124
2022-10-17T07:43:31.857Z,130
2022-10-17T08:03:31.681Z,131
2022-10-17T08:23:31.885Z,129
2022-10-17T08:43:35.255Z,129
2022-10-17T09:03:31.915Z,131
2022-10-17T09:23:31.935Z,130
2022-10-17T09:43:31.950Z,124
2022-10-17T10:03:31.955Z,124
2022-10-17T10:23:31.789Z,123
2022-10-17T10:43:31.801Z,121
2022-10-17T11:23:32.028Z,115
2022-10-17T11:43:31.530Z,115
2022-10-17T12:03:31.551Z,119
2022-10-17T12:23:32.050Z,117
2022-10-17T12:43:33.013Z,121
2022-10-17T13:03:32.087Z,120
2022-10-17T13:23:32.176Z,111
2022-10-17T13:43:32.202Z,111
2022-10-17T14:03:47.128Z,111
2022-10-17T14:23:32.134Z,118
2022-10-17T14:43:32.153Z,111
2022-10-17T15:03:32.191Z,113
2022-10-17T15:23:32.203Z,115
2022-10-17T15:43:32.194Z,114
2022-10-17T16:03:32.032Z,114
2022-10-17T16:23:32.317Z,116
2022-10-17T16:43:32.245Z,117
2022-10-17T17:03:32.245Z,119
2022-10-17T17:23:32.271Z,123
2022-10-17T17:43:32.288Z,121
2022-10-17T18:03:32.314Z,121
2022-10-17T18:23:32.308Z,117
2022-10-17T18:43:32.344Z,120
2022-10-17T19:03:32.336Z,121
2022-10-17T19:23:32.359Z,114
2022-10-17T19:43:32.208Z,124
2022-10-17T20:03:32.411Z,121
2022-10-17T20:23:32.422Z,121
2022-10-17T20:43:32.252Z,121
2022-10-17T21:03:32.250Z,123
2022-10-17T21:23:31.980Z,123
2022-10-17T21:43:32.475Z,119
2022-10-17T22:03:32.502Z,121
2022-10-17T22:43:32.330Z,123
2022-10-17T23:03:32.558Z,123
2022-10-17T23:23:32.575Z,123
2022-10-17T23:43:32.579Z,124
