createdAt,value
2019-05-12T00:01:19.648Z,82.82
2019-05-12T00:04:28.152Z,83.73
2019-05-12T00:07:38.171Z,83.73
2019-05-12T00:10:47.841Z,81.39
2019-05-12T00:13:58.488Z,86.71
2019-05-12T00:17:08.186Z,84.00
2019-05-12T00:20:18.624Z,74.16
2019-05-12T00:23:28.681Z,83.58
2019-05-12T00:26:38.283Z,83.56
2019-05-12T00:29:48.535Z,86.04
2019-05-12T00:32:58.069Z,86.04
2019-05-12T00:36:08.054Z,88.27
2019-05-12T00:39:18.890Z,87.84
2019-05-12T00:42:28.609Z,88.12
2019-05-12T00:45:38.260Z,88.84
2019-05-12T00:48:48.248Z,90.22
2019-05-12T00:51:58.576Z,90.22
2019-05-12T00:55:08.021Z,89.36
2019-05-12T00:58:19.361Z,89.07
2019-05-12T01:01:28.542Z,89.46
2019-05-12T01:04:38.120Z,89.46
2019-05-12T01:07:48.215Z,89.24
2019-05-12T01:10:58.300Z,88.77
2019-05-12T01:14:08.611Z,89.13
2019-05-12T01:17:17.696Z,89.05
2019-05-12T01:20:28.031Z,89.19
2019-05-12T01:23:35.644Z,89.07
2019-05-12T01:26:43.733Z,89.07
2019-05-12T01:29:51.909Z,89.08
2019-05-12T01:36:23.540Z,90.11
2019-05-12T01:39:31.532Z,90.79
2019-05-12T01:42:39.598Z,90.79
2019-05-12T01:45:48.283Z,90.69
2019-05-12T01:48:58.959Z,90.69
2019-05-12T01:52:08.595Z,90.69
2019-05-12T01:55:18.508Z,90.31
2019-05-12T01:58:27.807Z,90.19
2019-05-12T02:01:38.618Z,90.27
2019-05-12T02:05:08.607Z,89.89
2019-05-12T02:08:22.482Z,90.07
2019-05-12T02:11:34.358Z,89.93
2019-05-12T02:14:42.470Z,90.04
2019-05-12T02:17:50.924Z,89.62
2019-05-12T02:20:59.247Z,89.25
2019-05-12T02:24:07.966Z,89.19
2019-05-12T02:27:17.805Z,88.94
2019-05-12T02:30:30.085Z,88.66
2019-05-12T02:33:36.548Z,88.03
2019-05-12T02:36:45.061Z,88.78
2019-05-12T02:39:55.612Z,88.78
2019-05-12T02:43:06.011Z,88.99
2019-05-12T02:46:15.492Z,88.68
2019-05-12T02:49:24.510Z,88.97
2019-05-12T02:52:34.722Z,88.32
2019-05-12T02:55:45.052Z,88.32
2019-05-12T02:58:54.364Z,87.84
2019-05-12T03:02:05.242Z,88.10
2019-05-12T03:05:14.848Z,88.31
2019-05-12T03:08:25.612Z,88.62
2019-05-12T03:11:35.570Z,88.68
2019-05-12T03:14:46.036Z,88.86
2019-05-12T03:17:54.668Z,88.82
2019-05-12T03:21:05.557Z,88.58
2019-05-12T03:24:14.717Z,88.32
2019-05-12T03:27:25.633Z,88.82
2019-05-12T03:30:38.427Z,90.36
2019-05-12T03:33:50.168Z,88.17
2019-05-12T03:36:58.574Z,88.12
2019-05-12T03:40:05.180Z,88.78
2019-05-12T03:43:14.519Z,87.86
2019-05-12T03:46:24.566Z,87.46
2019-05-12T03:49:30.445Z,88.21
2019-05-12T03:52:38.533Z,88.13
2019-05-12T03:55:47.336Z,88.00
2019-05-12T03:58:55.513Z,87.35
2019-05-12T04:02:04.785Z,86.96
2019-05-12T04:05:15.555Z,86.96
2019-05-12T04:08:24.620Z,87.17
2019-05-12T04:11:35.699Z,87.39
2019-05-12T04:14:44.847Z,88.65
2019-05-12T04:17:54.234Z,87.29
2019-05-12T04:21:05.198Z,87.10
2019-05-12T04:24:14.071Z,87.72
2019-05-12T04:27:21.396Z,87.43
2019-05-12T04:30:29.607Z,87.55
2019-05-12T04:33:37.556Z,87.22
2019-05-12T04:36:45.547Z,86.32
2019-05-12T04:39:55.361Z,87.46
2019-05-12T04:43:05.958Z,87.46
2019-05-12T04:46:14.520Z,87.42
2019-05-12T04:49:25.068Z,86.60
2019-05-12T04:52:35.154Z,86.39
2019-05-12T04:55:44.614Z,87.33
2019-05-12T04:58:54.627Z,86.48
2019-05-12T05:02:05.164Z,86.53
2019-05-12T05:05:14.253Z,84.66
2019-05-12T05:08:20.905Z,84.94
2019-05-12T05:11:28.888Z,85.51
2019-05-12T05:14:37.289Z,85.35
2019-05-12T05:17:46.017Z,84.49
2019-05-12T05:20:54.445Z,84.10
2019-05-12T05:24:03.617Z,84.71
2019-05-12T05:27:13.264Z,83.22
2019-05-12T05:30:21.099Z,83.54
2019-05-12T05:33:29.239Z,82.84
2019-05-12T05:36:37.719Z,83.63
2019-05-12T05:39:49.564Z,83.00
2019-05-12T05:42:55.854Z,83.27
2019-05-12T05:46:07.730Z,82.95
2019-05-12T05:49:14.513Z,82.55
2019-05-12T05:52:24.512Z,84.05
2019-05-12T05:55:34.204Z,84.05
2019-05-12T05:58:46.911Z,82.83
2019-05-12T06:01:54.905Z,82.30
2019-05-12T06:05:04.429Z,83.55
2019-05-12T06:08:19.779Z,82.57
2019-05-12T06:11:28.135Z,82.19
2019-05-12T06:14:34.187Z,83.53
2019-05-12T06:17:43.893Z,82.18
2019-05-12T06:20:54.105Z,82.97
2019-05-12T06:24:03.531Z,82.11
2019-05-12T06:27:19.228Z,81.95
2019-05-12T06:30:24.153Z,80.91
2019-05-12T06:33:36.140Z,81.69
2019-05-12T06:36:44.175Z,79.86
2019-05-12T06:39:57.925Z,79.94
2019-05-12T06:43:04.390Z,78.20
2019-05-12T06:46:20.368Z,76.77
2019-05-12T06:49:24.585Z,76.74
2019-05-12T06:52:33.701Z,79.57
2019-05-12T06:55:43.267Z,78.67
2019-05-12T06:58:53.455Z,78.84
2019-05-12T07:02:03.398Z,79.52
2019-05-12T07:05:14.593Z,78.49
2019-05-12T07:08:27.483Z,78.69
2019-05-12T07:11:44.543Z,78.80
2019-05-12T07:14:44.312Z,77.50
2019-05-12T07:18:10.276Z,76.95
2019-05-12T07:21:20.264Z,77.78
2019-05-12T07:24:27.366Z,77.45
2019-05-12T07:27:39.608Z,78.22
2019-05-12T07:30:46.430Z,77.72
2019-05-12T07:33:54.231Z,77.54
2019-05-12T07:37:04.241Z,77.78
2019-05-12T07:40:13.729Z,76.36
2019-05-12T07:43:21.530Z,74.20
2019-05-12T07:46:29.744Z,78.17
2019-05-12T07:49:38.853Z,78.17
2019-05-12T07:52:49.284Z,74.21
2019-05-12T07:55:57.600Z,71.54
2019-05-12T07:59:06.104Z,71.35
2019-05-12T08:02:14.344Z,71.35
2019-05-12T08:05:24.042Z,72.51
2019-05-12T08:08:33.961Z,70.36
2019-05-12T08:11:43.475Z,68.27
2019-05-12T08:14:51.529Z,65.51
2019-05-12T08:17:59.908Z,61.25
2019-05-12T08:21:08.553Z,61.25
2019-05-12T08:24:19.241Z,63.47
2019-05-12T08:27:27.530Z,63.47
2019-05-12T08:30:40.430Z,57.17
2019-05-12T08:33:47.668Z,57.17
2019-05-12T08:36:57.912Z,55.42
2019-05-12T08:40:07.608Z,56.92
2019-05-12T08:43:19.653Z,54.78
2019-05-12T08:46:27.838Z,57.60
2019-05-12T08:49:50.106Z,55.35
2019-05-12T08:52:46.546Z,54.52
2019-05-12T08:55:54.526Z,52.43
2019-05-12T08:59:09.437Z,46.35
2019-05-12T09:02:14.583Z,46.35
2019-05-12T09:05:25.856Z,50.08
2019-05-12T09:08:37.961Z,48.17
2019-05-12T09:11:44.041Z,50.08
2019-05-12T09:14:54.580Z,49.99
2019-05-12T09:18:04.771Z,47.48
2019-05-12T09:21:14.331Z,51.61
2019-05-12T09:24:27.229Z,50.80
2019-05-12T09:27:33.592Z,49.89
2019-05-12T09:30:47.623Z,48.77
2019-05-12T09:33:54.773Z,48.33
2019-05-12T09:37:04.016Z,48.67
2019-05-12T09:40:14.729Z,47.94
2019-05-12T09:43:23.929Z,44.24
2019-05-12T09:46:34.261Z,45.17
2019-05-12T09:49:44.426Z,43.76
2019-05-12T09:52:55.608Z,47.63
2019-05-12T09:56:05.051Z,47.63
2019-05-12T09:59:20.830Z,47.29
2019-05-12T10:02:23.892Z,48.94
2019-05-12T10:05:37.545Z,48.39
2019-05-12T10:08:43.493Z,48.22
2019-05-12T10:12:00.275Z,47.75
2019-05-12T10:15:04.106Z,47.75
2019-05-12T10:18:14.342Z,45.58
2019-05-12T10:21:23.822Z,43.53
2019-05-12T10:24:40.226Z,44.69
2019-05-12T10:27:44.088Z,41.49
2019-05-12T10:30:56.924Z,46.64
2019-05-12T10:34:24.195Z,44.33
2019-05-12T10:37:32.654Z,44.97
2019-05-12T10:40:44.400Z,44.97
2019-05-12T10:43:57.781Z,40.31
2019-05-12T10:47:06.565Z,42.10
2019-05-12T10:50:18.514Z,42.13
2019-05-12T10:53:27.576Z,40.11
2019-05-12T10:56:36.341Z,39.07
2019-05-12T10:59:48.449Z,39.07
2019-05-12T11:02:54.943Z,37.51
2019-05-12T11:06:07.518Z,37.84
2019-05-12T11:09:14.914Z,38.12
2019-05-12T11:12:25.318Z,38.12
2019-05-12T11:15:34.362Z,41.28
2019-05-12T11:18:43.669Z,38.20
2019-05-12T11:21:53.603Z,40.27
2019-05-12T11:25:04.104Z,38.41
2019-05-12T11:28:13.872Z,39.21
2019-05-12T11:31:21.537Z,35.58
2019-05-12T11:34:29.619Z,34.75
2019-05-12T11:37:39.364Z,34.75
2019-05-12T11:40:46.483Z,35.35
2019-05-12T11:43:53.347Z,33.35
2019-05-12T11:47:03.816Z,35.68
2019-05-12T11:50:13.248Z,40.88
2019-05-12T11:53:30.959Z,35.22
2019-05-12T11:56:35.280Z,37.19
2019-05-12T11:59:58.049Z,38.05
2019-05-12T12:02:54.588Z,37.21
2019-05-12T12:06:02.555Z,35.91
2019-05-12T12:09:15.238Z,36.68
2019-05-12T12:12:19.428Z,36.68
2019-05-12T12:15:30.372Z,35.76
2019-05-12T12:18:38.586Z,37.90
2019-05-12T12:21:50.060Z,33.73
2019-05-12T12:24:56.989Z,33.73
2019-05-12T12:28:05.239Z,35.94
2019-05-12T12:31:13.518Z,35.86
2019-05-12T12:34:25.397Z,34.60
2019-05-12T12:37:33.147Z,31.72
2019-05-12T12:40:43.790Z,36.41
2019-05-12T12:43:53.971Z,36.41
2019-05-12T12:47:02.032Z,33.29
2019-05-12T12:50:20.265Z,36.24
2019-05-12T12:53:27.678Z,35.00
2019-05-12T12:56:36.742Z,35.91
2019-05-12T12:59:51.463Z,37.87
2019-05-12T13:02:58.522Z,33.57
2019-05-12T13:06:06.554Z,34.54
2019-05-12T13:09:24.319Z,34.38
2019-05-12T13:12:24.502Z,34.38
2019-05-12T13:15:33.992Z,33.56
2019-05-12T13:18:43.530Z,33.56
2019-05-12T13:21:53.210Z,34.61
2019-05-12T13:25:06.470Z,33.88
2019-05-12T13:28:18.427Z,31.69
2019-05-12T13:31:21.376Z,31.86
2019-05-12T13:34:28.760Z,30.73
2019-05-12T13:37:38.027Z,32.96
2019-05-12T13:40:47.224Z,33.55
2019-05-12T13:43:59.840Z,32.97
2019-05-12T13:47:05.561Z,31.66
2019-05-12T13:50:21.508Z,30.61
2019-05-12T13:53:24.486Z,30.61
2019-05-12T13:56:35.312Z,30.65
2019-05-12T13:59:43.509Z,32.05
2019-05-12T14:02:57.202Z,32.32
2019-05-12T14:06:03.547Z,31.13
2019-05-12T14:09:15.412Z,34.58
2019-05-12T14:12:25.240Z,34.48
2019-05-12T14:15:34.129Z,33.04
2019-05-12T14:18:44.212Z,31.02
2019-05-12T14:21:54.237Z,33.47
2019-05-12T14:25:02.229Z,32.10
2019-05-12T14:28:13.592Z,34.26
2019-05-12T14:31:29.303Z,31.08
2019-05-12T14:34:30.385Z,30.60
2019-05-12T14:37:40.341Z,33.72
2019-05-12T14:40:47.031Z,33.83
2019-05-12T14:44:01.661Z,32.54
2019-05-12T14:47:07.448Z,30.26
2019-05-12T14:50:15.443Z,28.67
2019-05-12T14:53:23.726Z,29.19
2019-05-12T14:56:33.805Z,28.82
2019-05-12T14:59:44.064Z,30.63
2019-05-12T15:02:53.858Z,34.07
2019-05-12T15:06:07.226Z,34.53
2019-05-12T15:09:19.605Z,35.10
2019-05-12T15:12:24.297Z,34.58
2019-05-12T15:15:33.569Z,34.07
2019-05-12T15:18:46.794Z,34.07
2019-05-12T15:21:53.621Z,35.63
2019-05-12T15:25:03.402Z,35.85
2019-05-12T15:28:14.539Z,34.62
2019-05-12T15:31:24.222Z,35.31
2019-05-12T15:34:33.777Z,36.47
2019-05-12T15:37:43.712Z,37.83
2019-05-12T15:40:53.814Z,35.16
2019-05-12T15:44:03.345Z,34.02
2019-05-12T15:47:11.499Z,33.23
2019-05-12T15:50:19.566Z,32.05
2019-05-12T15:53:27.907Z,31.49
2019-05-12T15:56:37.558Z,32.66
2019-05-12T15:59:46.576Z,35.24
2019-05-12T16:02:54.557Z,33.16
2019-05-12T16:06:10.028Z,35.09
2019-05-12T16:09:13.249Z,35.09
2019-05-12T16:12:26.114Z,35.11
2019-05-12T16:15:31.554Z,34.52
2019-05-12T16:18:40.422Z,37.80
2019-05-12T16:21:49.599Z,37.80
2019-05-12T16:24:57.412Z,36.59
2019-05-12T16:28:07.607Z,36.59
2019-05-12T16:31:15.251Z,35.31
2019-05-12T16:34:23.631Z,38.30
2019-05-12T16:37:35.295Z,37.72
2019-05-12T16:40:45.544Z,37.72
2019-05-12T16:43:53.774Z,38.36
2019-05-12T16:47:04.304Z,38.29
2019-05-12T16:50:23.720Z,38.40
2019-05-12T16:53:27.812Z,38.40
2019-05-12T16:56:36.557Z,39.50
2019-05-12T16:59:44.538Z,40.02
2019-05-12T17:02:57.647Z,40.29
2019-05-12T17:06:03.581Z,40.29
2019-05-12T17:09:13.462Z,40.84
2019-05-12T17:12:23.985Z,41.27
2019-05-12T17:15:33.810Z,40.38
2019-05-12T17:18:44.157Z,40.32
2019-05-12T17:21:57.583Z,41.18
2019-05-12T17:25:01.536Z,41.18
2019-05-12T17:28:08.477Z,41.45
2019-05-12T17:31:18.539Z,39.81
2019-05-12T17:34:26.630Z,40.47
2019-05-12T17:37:37.502Z,42.51
2019-05-12T17:40:50.347Z,42.51
2019-05-12T17:44:01.367Z,41.20
2019-05-12T17:47:12.930Z,41.41
2019-05-12T17:50:24.409Z,40.54
2019-05-12T17:53:36.197Z,40.77
2019-05-12T17:56:43.461Z,41.14
2019-05-12T17:59:51.891Z,41.06
2019-05-12T18:03:15.657Z,41.06
2019-05-12T18:06:14.143Z,40.83
2019-05-12T18:09:23.629Z,41.03
2019-05-12T18:12:36.532Z,41.67
2019-05-12T18:15:44.241Z,41.31
2019-05-12T18:18:52.395Z,43.32
2019-05-12T18:22:03.534Z,43.39
2019-05-12T18:25:09.229Z,43.13
2019-05-12T18:28:21.583Z,43.12
2019-05-12T18:31:30.140Z,43.49
2019-05-12T18:34:38.248Z,44.95
2019-05-12T18:37:46.540Z,46.17
2019-05-12T18:40:55.057Z,45.92
2019-05-12T18:44:04.722Z,45.92
2019-05-12T18:47:16.799Z,45.17
2019-05-12T18:50:31.413Z,46.56
2019-05-12T18:53:38.546Z,47.25
2019-05-12T18:56:52.479Z,48.99
2019-05-12T19:00:03.659Z,48.99
2019-05-12T19:03:09.994Z,49.58
2019-05-12T19:06:17.572Z,49.44
2019-05-12T19:09:25.519Z,50.42
2019-05-12T19:12:35.663Z,50.42
2019-05-12T19:15:45.285Z,51.31
2019-05-12T19:18:55.623Z,52.89
2019-05-12T19:22:09.249Z,53.24
2019-05-12T19:25:19.494Z,54.94
2019-05-12T19:28:27.567Z,55.59
2019-05-12T19:31:36.735Z,56.91
2019-05-12T19:34:46.924Z,56.91
2019-05-12T19:37:54.940Z,59.68
2019-05-12T19:41:04.698Z,57.63
2019-05-12T19:44:13.526Z,59.43
2019-05-12T19:47:33.156Z,58.91
2019-05-12T19:50:33.659Z,58.65
2019-05-12T19:53:43.749Z,58.30
2019-05-12T19:56:54.125Z,60.64
2019-05-12T20:00:04.354Z,58.97
2019-05-12T20:03:13.871Z,59.85
2019-05-12T20:06:24.297Z,60.87
2019-05-12T20:09:32.277Z,60.87
2019-05-12T20:12:40.608Z,61.82
2019-05-12T20:15:48.921Z,64.39
2019-05-12T20:18:57.911Z,64.39
2019-05-12T20:22:10.547Z,63.83
2019-05-12T20:25:23.665Z,62.17
2019-05-12T20:28:34.608Z,62.17
2019-05-12T20:31:44.365Z,59.22
2019-05-12T20:34:55.408Z,59.51
2019-05-12T20:38:04.162Z,58.91
2019-05-12T20:41:21.865Z,61.84
2019-05-12T20:44:23.901Z,60.70
2019-05-12T20:47:33.727Z,62.41
2019-05-12T20:50:40.440Z,63.91
2019-05-12T20:53:50.125Z,65.65
2019-05-12T20:57:07.945Z,68.24
2019-05-12T21:00:08.784Z,69.76
2019-05-12T21:03:17.360Z,67.85
2019-05-12T21:06:25.550Z,70.57
2019-05-12T21:09:34.918Z,71.41
2019-05-12T21:12:48.091Z,71.41
2019-05-12T21:15:54.155Z,74.18
2019-05-12T21:19:10.261Z,74.35
2019-05-12T21:22:14.254Z,72.31
2019-05-12T21:25:23.301Z,72.24
2019-05-12T21:28:31.275Z,72.73
2019-05-12T21:31:39.753Z,73.24
2019-05-12T21:34:52.336Z,73.42
2019-05-12T21:37:58.392Z,74.51
2019-05-12T21:41:10.039Z,74.20
2019-05-12T21:44:19.338Z,74.83
2019-05-12T21:47:27.394Z,75.11
2019-05-12T21:50:38.279Z,76.06
2019-05-12T21:53:50.636Z,74.82
2019-05-12T21:56:55.267Z,75.92
2019-05-12T22:00:04.761Z,75.61
2019-05-12T22:03:15.531Z,78.29
2019-05-12T22:06:24.977Z,78.29
2019-05-12T22:09:41.769Z,77.91
2019-05-12T22:12:44.178Z,79.09
2019-05-12T22:15:56.941Z,79.09
2019-05-12T22:19:04.236Z,78.40
2019-05-12T22:22:13.573Z,79.77
2019-05-12T22:25:23.619Z,78.96
2019-05-12T22:28:31.588Z,80.54
2019-05-12T22:31:44.884Z,79.92
2019-05-12T22:34:49.491Z,79.92
2019-05-12T22:37:57.554Z,82.58
2019-05-12T22:41:05.595Z,80.96
2019-05-12T22:44:18.182Z,79.62
2019-05-12T22:47:23.979Z,79.62
2019-05-12T22:50:34.886Z,80.74
2019-05-12T22:53:43.454Z,79.91
2019-05-12T22:56:55.315Z,80.94
2019-05-12T23:00:04.005Z,82.34
2019-05-12T23:03:14.970Z,81.75
2019-05-12T23:06:26.812Z,82.02
2019-05-12T23:09:33.956Z,83.55
2019-05-12T23:12:44.109Z,82.35
2019-05-12T23:15:52.240Z,81.83
2019-05-12T23:19:01.548Z,83.78
2019-05-12T23:22:10.643Z,82.88
2019-05-12T23:25:21.491Z,83.08
2019-05-12T23:28:28.656Z,83.08
2019-05-12T23:31:37.350Z,82.55
2019-05-12T23:34:56.646Z,82.55
2019-05-12T23:37:55.563Z,84.11
2019-05-12T23:41:04.193Z,83.40
2019-05-12T23:44:13.554Z,83.40
2019-05-12T23:47:23.667Z,84.30
2019-05-12T23:50:31.345Z,83.61
2019-05-12T23:53:39.595Z,83.24
2019-05-12T23:56:47.590Z,83.78
2019-05-12T23:59:55.908Z,83.36
