createdAt,value
2018-12-09T00:02:28.433Z,10.10
2018-12-09T00:04:56.741Z,10.30
2018-12-09T00:07:25.228Z,9.60
2018-12-09T00:09:53.516Z,10.30
2018-12-09T00:12:21.910Z,10.00
2018-12-09T00:14:50.274Z,9.70
2018-12-09T00:17:18.731Z,10.40
2018-12-09T00:19:47.483Z,9.70
2018-12-09T00:22:15.805Z,10.30
2018-12-09T00:24:44.106Z,9.70
2018-12-09T00:27:13.067Z,10.10
2018-12-09T00:29:41.454Z,10.70
2018-12-09T00:32:10.243Z,10.60
2018-12-09T00:34:38.653Z,10.10
2018-12-09T00:37:06.985Z,10.30
2018-12-09T00:39:35.890Z,10.10
2018-12-09T00:42:04.400Z,9.60
2018-12-09T00:44:32.750Z,10.60
2018-12-09T00:47:01.661Z,10.50
2018-12-09T00:49:30.007Z,10.10
2018-12-09T00:51:58.417Z,9.70
2018-12-09T00:54:26.831Z,10.00
2018-12-09T00:56:55.177Z,10.00
2018-12-09T00:59:23.479Z,10.20
2018-12-09T01:01:51.975Z,10.00
2018-12-09T01:04:20.223Z,10.20
2018-12-09T01:06:48.641Z,10.30
2018-12-09T01:09:17.386Z,10.00
2018-12-09T01:11:45.898Z,10.20
2018-12-09T01:14:15.078Z,10.40
2018-12-09T01:16:43.802Z,10.60
2018-12-09T01:19:12.172Z,10.30
2018-12-09T01:21:41.144Z,10.20
2018-12-09T01:24:09.533Z,10.60
2018-12-09T01:26:37.909Z,9.80
2018-12-09T01:29:06.342Z,10.50
2018-12-09T01:31:34.660Z,10.40
2018-12-09T01:34:04.706Z,10.50
2018-12-09T01:36:33.121Z,10.40
2018-12-09T01:39:01.481Z,10.30
2018-12-09T01:41:29.766Z,10.80
2018-12-09T01:43:58.539Z,9.80
2018-12-09T01:46:26.882Z,10.20
2018-12-09T01:48:56.993Z,10.50
2018-12-09T01:51:25.390Z,9.90
2018-12-09T01:54:12.388Z,9.80
2018-12-09T01:56:41.102Z,10.60
2018-12-09T01:59:09.420Z,10.30
2018-12-09T02:01:37.928Z,10.40
2018-12-09T02:04:06.562Z,10.50
2018-12-09T02:06:35.722Z,10.30
2018-12-09T02:09:08.474Z,10.30
2018-12-09T02:11:37.113Z,9.80
2018-12-09T02:14:05.471Z,10.60
2018-12-09T02:16:34.383Z,10.20
2018-12-09T02:19:21.564Z,10.70
2018-12-09T02:21:51.218Z,10.70
2018-12-09T02:24:20.235Z,10.30
2018-12-09T02:26:48.685Z,10.80
2018-12-09T02:29:23.826Z,10.80
2018-12-09T02:31:52.295Z,10.40
2018-12-09T02:34:21.021Z,10.90
2018-12-09T02:36:49.294Z,10.80
2018-12-09T02:40:21.092Z,10.60
2018-12-09T02:42:49.496Z,10.50
2018-12-09T02:45:17.790Z,10.50
2018-12-09T02:47:46.239Z,10.40
2018-12-09T02:50:14.513Z,9.90
2018-12-09T02:52:43.621Z,10.50
2018-12-09T02:55:12.253Z,9.80
2018-12-09T02:57:40.564Z,10.60
2018-12-09T03:00:09.058Z,10.60
2018-12-09T03:02:38.560Z,10.40
2018-12-09T03:05:07.699Z,9.60
2018-12-09T03:07:36.200Z,10.10
2018-12-09T03:10:05.580Z,9.90
2018-12-09T03:12:34.859Z,10.00
2018-12-09T03:15:03.601Z,10.00
2018-12-09T03:17:32.347Z,9.90
2018-12-09T03:20:01.078Z,10.00
2018-12-09T03:22:29.390Z,10.10
2018-12-09T03:24:57.762Z,9.90
2018-12-09T03:27:26.336Z,9.70
2018-12-09T03:29:54.724Z,9.90
2018-12-09T03:32:23.510Z,9.90
2018-12-09T03:34:53.029Z,9.70
2018-12-09T03:37:21.247Z,9.20
2018-12-09T03:39:50.275Z,9.70
2018-12-09T03:42:18.636Z,9.90
2018-12-09T03:44:47.541Z,9.80
2018-12-09T03:47:15.948Z,9.20
2018-12-09T03:49:44.356Z,9.20
2018-12-09T03:52:12.649Z,9.20
2018-12-09T03:54:41.183Z,9.70
2018-12-09T03:57:09.863Z,9.60
2018-12-09T03:59:38.605Z,9.80
2018-12-09T04:02:07.114Z,9.50
2018-12-09T04:04:35.385Z,9.70
2018-12-09T04:07:05.082Z,9.70
2018-12-09T04:09:33.546Z,9.70
2018-12-09T04:12:01.838Z,9.50
2018-12-09T04:14:30.150Z,9.10
2018-12-09T04:16:58.623Z,9.60
2018-12-09T04:19:27.111Z,9.90
2018-12-09T04:21:55.378Z,9.60
2018-12-09T04:24:23.738Z,9.60
2018-12-09T04:26:52.022Z,9.70
2018-12-09T04:29:20.678Z,9.60
2018-12-09T04:31:49.262Z,9.10
2018-12-09T04:34:17.472Z,9.60
2018-12-09T04:36:45.751Z,9.60
2018-12-09T04:39:14.841Z,9.70
2018-12-09T04:41:43.173Z,10.00
2018-12-09T04:44:11.473Z,9.80
2018-12-09T04:46:39.879Z,9.70
2018-12-09T04:49:08.265Z,9.80
2018-12-09T04:51:52.784Z,9.90
2018-12-09T04:54:22.314Z,9.70
2018-12-09T04:56:50.668Z,9.90
2018-12-09T04:59:21.797Z,9.80
2018-12-09T05:01:50.254Z,9.80
2018-12-09T05:04:18.638Z,10.00
2018-12-09T05:06:47.918Z,9.80
2018-12-09T05:09:16.252Z,9.70
2018-12-09T05:11:45.640Z,9.90
2018-12-09T05:14:14.594Z,9.40
2018-12-09T05:16:43.634Z,9.60
2018-12-09T05:19:12.041Z,10.40
2018-12-09T05:21:40.330Z,9.70
2018-12-09T05:24:09.580Z,10.10
2018-12-09T05:26:38.013Z,10.20
2018-12-09T05:29:06.312Z,10.30
2018-12-09T05:31:34.594Z,10.10
2018-12-09T05:34:03.104Z,10.20
2018-12-09T05:36:31.405Z,10.50
2018-12-09T05:38:59.716Z,10.20
2018-12-09T05:41:28.091Z,10.20
2018-12-09T05:43:56.420Z,10.20
2018-12-09T05:46:24.720Z,10.10
2018-12-09T05:48:53.403Z,10.00
2018-12-09T05:51:21.755Z,10.40
2018-12-09T05:53:50.058Z,10.20
2018-12-09T05:56:18.483Z,9.70
2018-12-09T05:58:46.776Z,9.70
2018-12-09T06:01:15.102Z,10.30
2018-12-09T06:03:44.395Z,10.40
2018-12-09T06:06:12.785Z,10.40
2018-12-09T06:08:41.166Z,10.50
2018-12-09T06:11:09.759Z,10.60
2018-12-09T06:13:42.598Z,10.60
2018-12-09T06:16:11.029Z,10.60
2018-12-09T06:18:39.301Z,10.20
2018-12-09T06:21:08.183Z,10.40
2018-12-09T06:23:37.249Z,10.60
2018-12-09T06:26:05.907Z,10.30
2018-12-09T06:28:35.289Z,10.50
2018-12-09T06:31:03.554Z,9.90
2018-12-09T06:33:32.648Z,10.30
2018-12-09T06:36:01.248Z,10.40
2018-12-09T06:38:29.570Z,9.70
2018-12-09T06:40:57.880Z,10.20
2018-12-09T06:43:26.309Z,10.00
2018-12-09T06:45:54.786Z,10.10
2018-12-09T06:48:23.294Z,10.30
2018-12-09T06:50:52.048Z,10.00
2018-12-09T06:53:20.406Z,9.50
2018-12-09T06:55:48.701Z,9.50
2018-12-09T06:58:17.214Z,10.20
2018-12-09T07:00:46.278Z,10.20
2018-12-09T07:03:14.942Z,10.30
2018-12-09T07:05:43.402Z,9.60
2018-12-09T07:08:11.656Z,10.10
2018-12-09T07:10:40.093Z,10.30
2018-12-09T07:13:08.576Z,10.50
2018-12-09T07:15:36.923Z,10.30
2018-12-09T07:18:05.622Z,10.30
2018-12-09T07:20:34.125Z,10.20
2018-12-09T07:23:02.460Z,9.80
2018-12-09T07:25:30.742Z,10.40
2018-12-09T07:27:59.152Z,10.30
2018-12-09T07:30:27.685Z,10.40
2018-12-09T07:32:56.008Z,9.70
2018-12-09T07:35:24.898Z,10.50
2018-12-09T07:37:53.165Z,9.80
2018-12-09T07:40:21.493Z,9.70
2018-12-09T07:42:49.892Z,10.30
2018-12-09T07:45:18.251Z,10.50
2018-12-09T07:47:47.445Z,10.10
2018-12-09T07:50:15.834Z,10.50
2018-12-09T07:52:44.277Z,10.40
2018-12-09T07:55:12.568Z,10.20
2018-12-09T07:57:40.939Z,9.70
2018-12-09T08:00:09.727Z,10.00
2018-12-09T08:02:38.009Z,10.00
2018-12-09T08:05:06.728Z,10.00
2018-12-09T08:07:36.226Z,10.10
2018-12-09T08:10:05.149Z,10.10
2018-12-09T08:12:33.635Z,10.70
2018-12-09T08:15:03.411Z,10.00
2018-12-09T08:17:32.416Z,10.30
2018-12-09T08:20:01.119Z,10.20
2018-12-09T08:22:29.826Z,10.00
2018-12-09T08:24:58.946Z,9.90
2018-12-09T08:27:27.702Z,9.90
2018-12-09T08:29:56.910Z,10.40
2018-12-09T08:32:26.757Z,9.70
2018-12-09T08:34:57.620Z,10.10
2018-12-09T08:37:27.861Z,10.30
2018-12-09T08:39:56.945Z,10.40
2018-12-09T08:42:27.505Z,10.40
2018-12-09T08:44:56.117Z,10.30
2018-12-09T08:47:25.449Z,10.30
2018-12-09T08:49:54.704Z,10.20
2018-12-09T08:52:24.048Z,10.30
2018-12-09T08:54:53.310Z,10.40
2018-12-09T08:57:21.873Z,9.80
2018-12-09T08:59:51.439Z,10.40
2018-12-09T09:02:23.926Z,10.20
2018-12-09T09:04:54.737Z,10.40
2018-12-09T09:07:25.271Z,10.40
2018-12-09T09:09:55.093Z,10.10
2018-12-09T09:12:24.457Z,10.20
2018-12-09T09:14:53.068Z,10.50
2018-12-09T09:17:26.617Z,10.70
2018-12-09T09:19:59.230Z,10.00
2018-12-09T09:22:29.379Z,10.40
2018-12-09T09:25:01.266Z,10.60
2018-12-09T09:27:35.862Z,10.90
2018-12-09T09:30:12.851Z,10.50
2018-12-09T09:32:43.420Z,10.80
2018-12-09T09:35:17.127Z,10.60
2018-12-09T09:37:48.643Z,11.30
2018-12-09T09:40:25.910Z,11.10
2018-12-09T09:42:54.316Z,10.90
2018-12-09T09:45:22.697Z,10.80
2018-12-09T09:47:50.997Z,11.30
2018-12-09T09:50:19.523Z,11.00
2018-12-09T09:52:47.829Z,10.90
2018-12-09T09:55:16.253Z,11.10
2018-12-09T09:57:44.654Z,11.30
2018-12-09T10:00:12.931Z,10.60
2018-12-09T10:02:41.220Z,11.00
2018-12-09T10:05:10.461Z,11.00
2018-12-09T10:07:38.741Z,10.70
2018-12-09T10:10:08.291Z,10.60
2018-12-09T10:12:36.636Z,11.10
2018-12-09T10:15:05.351Z,10.60
2018-12-09T10:17:33.737Z,11.10
2018-12-09T10:20:02.170Z,10.40
2018-12-09T10:22:30.924Z,11.40
2018-12-09T10:24:59.402Z,11.10
2018-12-09T10:27:27.894Z,11.30
2018-12-09T10:29:59.258Z,11.40
2018-12-09T10:32:27.727Z,11.10
2018-12-09T10:34:56.318Z,10.90
2018-12-09T10:37:24.872Z,10.80
2018-12-09T10:39:53.259Z,11.40
2018-12-09T10:42:21.748Z,11.10
2018-12-09T10:44:50.133Z,11.10
2018-12-09T10:47:18.542Z,10.80
2018-12-09T10:49:47.093Z,10.30
2018-12-09T10:52:15.411Z,10.30
2018-12-09T10:54:44.897Z,9.80
2018-12-09T10:57:13.229Z,9.70
2018-12-09T10:59:41.528Z,9.70
2018-12-09T11:02:15.610Z,9.80
2018-12-09T11:04:44.264Z,9.80
2018-12-09T11:07:12.619Z,9.90
2018-12-09T11:09:40.893Z,9.60
2018-12-09T11:12:09.464Z,9.70
2018-12-09T11:14:38.738Z,9.90
2018-12-09T11:17:07.162Z,10.00
2018-12-09T11:19:36.988Z,9.90
2018-12-09T11:22:06.117Z,10.50
2018-12-09T11:24:34.662Z,9.80
2018-12-09T11:27:03.168Z,9.60
2018-12-09T11:29:31.681Z,10.00
2018-12-09T11:31:59.969Z,9.60
2018-12-09T11:34:28.488Z,10.50
2018-12-09T11:36:56.833Z,10.30
2018-12-09T11:39:25.109Z,10.40
2018-12-09T11:41:53.738Z,10.30
2018-12-09T11:44:22.227Z,10.80
2018-12-09T11:46:50.561Z,10.80
2018-12-09T11:49:18.969Z,11.20
2018-12-09T11:51:47.314Z,11.20
2018-12-09T11:54:15.877Z,11.40
2018-12-09T11:56:44.231Z,11.30
2018-12-09T11:59:12.556Z,11.40
2018-12-09T12:01:40.975Z,10.90
2018-12-09T12:04:09.272Z,10.90
2018-12-09T12:06:37.604Z,10.80
2018-12-09T12:09:07.166Z,10.70
2018-12-09T12:11:35.427Z,10.80
2018-12-09T12:14:03.799Z,10.60
2018-12-09T12:16:32.492Z,11.00
2018-12-09T12:19:00.752Z,10.40
2018-12-09T12:21:30.062Z,10.40
2018-12-09T12:23:58.651Z,10.50
2018-12-09T12:26:28.381Z,10.00
2018-12-09T12:28:56.810Z,10.30
2018-12-09T12:31:25.153Z,10.40
2018-12-09T12:33:53.626Z,10.30
2018-12-09T12:36:23.123Z,10.30
2018-12-09T12:38:52.300Z,10.30
2018-12-09T12:41:20.890Z,10.30
2018-12-09T12:43:50.087Z,11.00
2018-12-09T12:46:19.408Z,10.90
2018-12-09T12:48:48.075Z,10.90
2018-12-09T12:51:16.759Z,10.50
2018-12-09T12:53:46.873Z,10.20
2018-12-09T12:56:16.239Z,10.70
2018-12-09T12:58:44.870Z,10.60
2018-12-09T13:01:15.754Z,10.50
2018-12-09T13:03:44.350Z,10.70
2018-12-09T13:06:13.377Z,10.50
2018-12-09T13:08:42.416Z,11.10
2018-12-09T13:11:11.754Z,10.60
2018-12-09T13:13:40.312Z,10.90
2018-12-09T13:16:08.883Z,11.00
2018-12-09T13:18:37.857Z,10.50
2018-12-09T13:21:06.795Z,10.30
2018-12-09T13:23:35.485Z,11.20
2018-12-09T13:26:04.136Z,10.80
2018-12-09T13:28:39.793Z,11.30
2018-12-09T13:31:08.311Z,11.10
2018-12-09T13:33:37.656Z,10.80
2018-12-09T13:36:09.937Z,10.80
2018-12-09T13:38:38.431Z,10.90
2018-12-09T13:41:07.829Z,10.00
2018-12-09T13:43:37.707Z,10.00
2018-12-09T13:46:06.211Z,10.00
2018-12-09T13:48:35.630Z,9.80
2018-12-09T13:51:05.466Z,10.00
2018-12-09T13:53:34.398Z,10.00
2018-12-09T13:56:06.825Z,9.50
2018-12-09T13:58:35.974Z,10.10
2018-12-09T14:01:06.065Z,10.20
2018-12-09T14:03:48.947Z,10.40
2018-12-09T14:06:19.606Z,10.10
2018-12-09T14:08:48.334Z,9.90
2018-12-09T14:11:17.498Z,9.70
2018-12-09T14:13:46.265Z,9.70
2018-12-09T14:16:16.034Z,9.40
2018-12-09T14:18:45.263Z,9.40
2018-12-09T14:21:13.593Z,9.30
2018-12-09T14:23:43.114Z,9.30
2018-12-09T14:26:11.839Z,9.50
2018-12-09T14:28:40.480Z,9.30
2018-12-09T14:31:09.908Z,9.40
2018-12-09T14:33:38.354Z,9.40
2018-12-09T14:36:07.033Z,9.50
2018-12-09T14:38:35.444Z,9.50
2018-12-09T14:41:03.894Z,9.20
2018-12-09T14:43:32.395Z,9.30
2018-12-09T14:46:00.751Z,9.80
2018-12-09T14:48:29.182Z,9.30
2018-12-09T14:50:57.603Z,10.00
2018-12-09T14:53:25.976Z,9.30
2018-12-09T14:55:54.516Z,9.50
2018-12-09T14:58:23.773Z,9.50
2018-12-09T15:00:52.392Z,9.30
2018-12-09T15:03:20.904Z,9.50
2018-12-09T15:05:49.328Z,9.50
2018-12-09T15:08:17.819Z,9.30
2018-12-09T15:10:46.372Z,9.30
2018-12-09T15:13:14.769Z,9.50
2018-12-09T15:15:43.460Z,9.00
2018-12-09T15:18:12.329Z,9.40
2018-12-09T15:20:40.942Z,9.40
2018-12-09T15:23:09.399Z,9.50
2018-12-09T15:25:38.180Z,8.90
2018-12-09T15:28:06.929Z,9.30
2018-12-09T15:30:36.793Z,9.60
2018-12-09T15:33:05.769Z,9.60
2018-12-09T15:35:35.471Z,9.60
2018-12-09T15:38:04.176Z,9.60
2018-12-09T15:40:33.711Z,9.70
2018-12-09T15:43:02.914Z,9.70
2018-12-09T15:45:31.426Z,9.60
2018-12-09T15:47:59.907Z,9.50
2018-12-09T15:50:28.548Z,9.60
2018-12-09T15:52:58.845Z,9.80
2018-12-09T15:55:27.448Z,9.80
2018-12-09T15:57:55.928Z,9.20
2018-12-09T16:00:28.988Z,9.40
2018-12-09T16:02:57.440Z,9.60
2018-12-09T16:05:26.509Z,9.40
2018-12-09T16:07:56.416Z,9.60
2018-12-09T16:10:24.883Z,9.60
2018-12-09T16:12:56.037Z,9.30
2018-12-09T16:15:26.555Z,9.40
2018-12-09T16:17:55.534Z,9.40
2018-12-09T16:20:25.509Z,8.90
2018-12-09T16:22:54.476Z,9.30
2018-12-09T16:25:24.308Z,9.20
2018-12-09T16:27:52.753Z,9.40
2018-12-09T16:30:21.153Z,8.70
2018-12-09T16:32:49.612Z,9.20
2018-12-09T16:35:19.007Z,9.20
2018-12-09T16:37:48.363Z,9.40
2018-12-09T16:40:17.811Z,9.20
2018-12-09T16:42:46.845Z,9.20
2018-12-09T16:45:17.643Z,9.20
2018-12-09T16:47:47.239Z,9.10
2018-12-09T16:50:15.587Z,8.90
2018-12-09T16:52:44.890Z,9.20
2018-12-09T16:55:14.343Z,8.70
2018-12-09T16:57:46.351Z,8.90
2018-12-09T17:00:15.887Z,9.10
2018-12-09T17:02:44.258Z,9.30
2018-12-09T17:05:13.550Z,9.10
2018-12-09T17:07:42.558Z,9.20
2018-12-09T17:10:11.230Z,9.40
2018-12-09T17:12:39.830Z,9.40
2018-12-09T17:15:08.251Z,9.20
2018-12-09T17:17:37.713Z,9.30
2018-12-09T17:20:07.505Z,9.00
2018-12-09T17:22:36.163Z,9.20
2018-12-09T17:25:04.992Z,8.70
2018-12-09T17:27:33.483Z,9.50
2018-12-09T17:30:01.994Z,9.30
2018-12-09T17:32:31.446Z,9.40
2018-12-09T17:35:00.482Z,9.40
2018-12-09T17:37:30.472Z,9.60
2018-12-09T17:39:59.036Z,9.40
2018-12-09T17:42:27.489Z,9.00
2018-12-09T17:44:56.057Z,8.90
2018-12-09T17:47:24.850Z,8.40
2018-12-09T17:49:53.458Z,8.60
2018-12-09T17:52:22.045Z,8.80
2018-12-09T17:54:50.627Z,8.80
2018-12-09T17:57:19.213Z,8.80
2018-12-09T17:59:47.821Z,8.70
2018-12-09T18:02:16.304Z,8.80
2018-12-09T18:04:45.297Z,8.70
2018-12-09T18:07:14.705Z,8.80
2018-12-09T18:09:43.235Z,8.70
2018-12-09T18:12:11.802Z,8.60
2018-12-09T18:14:43.100Z,8.40
2018-12-09T18:17:14.367Z,8.30
2018-12-09T18:19:43.598Z,8.40
2018-12-09T18:22:13.002Z,8.60
2018-12-09T18:24:42.694Z,8.70
2018-12-09T18:27:11.049Z,8.20
2018-12-09T18:29:39.763Z,8.70
2018-12-09T18:32:08.779Z,7.90
2018-12-09T18:34:37.278Z,8.30
2018-12-09T18:37:06.744Z,8.30
2018-12-09T18:39:36.313Z,8.80
2018-12-09T18:42:04.992Z,8.00
2018-12-09T18:44:33.515Z,8.70
2018-12-09T18:47:15.106Z,8.60
2018-12-09T18:49:43.583Z,8.80
2018-12-09T18:52:12.475Z,9.00
2018-12-09T18:54:41.126Z,9.00
2018-12-09T18:57:09.660Z,8.30
2018-12-09T18:59:38.454Z,9.00
2018-12-09T19:02:07.135Z,8.60
2018-12-09T19:04:35.875Z,8.80
2018-12-09T19:07:04.501Z,8.90
2018-12-09T19:09:39.630Z,8.60
2018-12-09T19:12:08.170Z,8.50
2018-12-09T19:14:37.540Z,8.40
2018-12-09T19:17:06.049Z,8.10
2018-12-09T19:19:34.757Z,8.40
2018-12-09T19:22:03.321Z,8.30
2018-12-09T19:24:32.981Z,8.10
2018-12-09T19:27:01.330Z,8.40
2018-12-09T19:29:30.070Z,8.50
2018-12-09T19:31:58.597Z,7.40
2018-12-09T19:34:26.979Z,7.30
2018-12-09T19:36:55.306Z,8.10
2018-12-09T19:39:26.194Z,8.20
2018-12-09T19:41:57.014Z,8.00
2018-12-09T19:44:27.701Z,8.20
2018-12-09T19:46:56.206Z,7.50
2018-12-09T19:49:26.923Z,7.50
2018-12-09T19:51:58.918Z,8.00
2018-12-09T19:54:27.354Z,8.40
2018-12-09T19:56:55.781Z,8.30
2018-12-09T19:59:25.229Z,7.50
2018-12-09T20:01:55.513Z,7.70
2018-12-09T20:04:24.195Z,7.50
2018-12-09T20:07:05.249Z,7.70
2018-12-09T20:09:35.711Z,7.70
2018-12-09T20:12:04.137Z,8.10
2018-12-09T20:14:33.397Z,8.00
2018-12-09T20:17:03.031Z,7.60
2018-12-09T20:19:31.712Z,7.70
2018-12-09T20:22:02.032Z,7.80
2018-12-09T20:24:31.456Z,8.10
2018-12-09T20:27:03.043Z,7.90
2018-12-09T20:29:31.478Z,7.80
2018-12-09T20:32:00.453Z,7.80
2018-12-09T20:34:30.682Z,7.50
2018-12-09T20:36:59.272Z,7.60
2018-12-09T20:39:28.235Z,7.50
2018-12-09T20:41:59.574Z,7.30
2018-12-09T20:44:28.997Z,7.50
2018-12-09T20:46:58.474Z,7.40
2018-12-09T20:49:30.273Z,7.60
2018-12-09T20:51:59.554Z,7.00
2018-12-09T20:54:30.362Z,7.30
2018-12-09T20:57:00.593Z,7.40
2018-12-09T20:59:34.693Z,6.70
2018-12-09T21:02:03.962Z,7.30
2018-12-09T21:04:33.312Z,7.50
2018-12-09T21:07:07.156Z,6.70
2018-12-09T21:09:35.684Z,7.30
2018-12-09T21:12:05.676Z,6.90
2018-12-09T21:14:34.226Z,7.40
2018-12-09T21:17:05.300Z,7.70
2018-12-09T21:19:35.892Z,7.50
2018-12-09T21:22:17.365Z,7.70
2018-12-09T21:24:47.642Z,7.50
2018-12-09T21:27:16.306Z,7.50
2018-12-09T21:32:18.253Z,8.10
2018-12-09T21:34:46.758Z,8.10
2018-12-09T21:37:15.988Z,8.00
2018-12-09T21:39:45.309Z,7.60
2018-12-09T21:42:13.773Z,8.00
2018-12-09T21:44:42.296Z,7.70
2018-12-09T21:47:11.021Z,7.80
2018-12-09T21:49:39.518Z,7.30
2018-12-09T21:52:09.232Z,7.10
2018-12-09T21:54:37.843Z,7.80
2018-12-09T21:57:06.541Z,8.00
2018-12-09T21:59:37.070Z,7.60
2018-12-09T22:02:07.163Z,8.00
2018-12-09T22:04:37.376Z,7.70
2018-12-09T22:07:07.773Z,7.60
2018-12-09T22:09:37.198Z,7.90
2018-12-09T22:12:08.323Z,7.90
2018-12-09T22:14:37.742Z,7.90
2018-12-09T22:17:06.603Z,7.40
2018-12-09T22:19:37.332Z,7.70
2018-12-09T22:22:07.356Z,7.50
2018-12-09T22:24:39.902Z,7.30
2018-12-09T22:27:09.809Z,7.70
2018-12-09T22:29:39.542Z,7.50
2018-12-09T22:32:08.292Z,7.80
2018-12-09T22:34:37.058Z,7.90
2018-12-09T22:37:06.081Z,8.10
2018-12-09T22:39:35.565Z,7.90
2018-12-09T22:42:12.662Z,8.10
2018-12-09T22:44:41.669Z,8.10
2018-12-09T22:47:11.267Z,8.10
2018-12-09T22:49:41.631Z,7.90
2018-12-09T22:52:12.898Z,7.40
2018-12-09T22:54:43.139Z,7.90
2018-12-09T22:57:12.591Z,7.50
2018-12-09T22:59:42.745Z,7.30
2018-12-09T23:02:17.260Z,7.90
2018-12-09T23:04:46.003Z,7.80
2018-12-09T23:07:21.272Z,8.00
2018-12-09T23:09:51.506Z,7.60
2018-12-09T23:12:22.643Z,6.80
2018-12-09T23:14:51.397Z,7.70
2018-12-09T23:17:21.972Z,7.50
2018-12-09T23:19:54.642Z,7.40
2018-12-09T23:22:24.292Z,7.70
2018-12-09T23:24:55.670Z,7.40
2018-12-09T23:27:25.222Z,6.60
2018-12-09T23:29:56.716Z,7.60
2018-12-09T23:32:26.346Z,7.40
2018-12-09T23:34:59.584Z,7.20
2018-12-09T23:37:29.742Z,7.40
2018-12-09T23:39:59.254Z,7.10
2018-12-09T23:45:12.165Z,7.40
2018-12-09T23:47:42.218Z,7.00
2018-12-09T23:50:11.461Z,7.00
2018-12-09T23:52:40.466Z,7.40
2018-12-09T23:55:10.548Z,7.60
2018-12-09T23:57:39.371Z,7.30
