createdAt,value
2018-06-13T00:00:01.894Z,1001.13
2018-06-13T00:01:01.874Z,1001.10
2018-06-13T00:02:01.838Z,1001.15
2018-06-13T00:03:01.817Z,1001.12
2018-06-13T00:04:01.794Z,1001.12
2018-06-13T00:05:01.771Z,1001.15
2018-06-13T00:06:01.740Z,1001.21
2018-06-13T00:07:01.712Z,1001.19
2018-06-13T00:08:01.695Z,1001.18
2018-06-13T00:09:01.661Z,1001.19
2018-06-13T00:10:01.645Z,1001.18
2018-06-13T00:11:01.619Z,1001.21
2018-06-13T00:12:01.590Z,1001.23
2018-06-13T00:13:01.563Z,1001.27
2018-06-13T00:14:01.541Z,1001.23
2018-06-13T00:15:01.518Z,1001.25
2018-06-13T00:16:01.485Z,1001.26
2018-06-13T00:17:01.464Z,1001.28
2018-06-13T00:18:01.437Z,1001.26
2018-06-13T00:19:01.412Z,1001.25
2018-06-13T00:20:01.399Z,1001.29
2018-06-13T00:21:01.361Z,1001.26
2018-06-13T00:22:01.340Z,1001.30
2018-06-13T00:23:01.311Z,1001.27
2018-06-13T00:24:01.289Z,1001.28
2018-06-13T00:25:01.259Z,1001.26
2018-06-13T00:26:01.241Z,1001.25
2018-06-13T00:27:01.210Z,1001.27
2018-06-13T00:28:01.188Z,1001.26
2018-06-13T00:29:01.155Z,1001.25
2018-06-13T00:30:01.140Z,1001.23
2018-06-13T00:31:01.108Z,1001.21
2018-06-13T00:32:01.091Z,1001.24
2018-06-13T00:33:01.064Z,1001.25
2018-06-13T00:34:01.031Z,1001.26
2018-06-13T00:35:01.005Z,1001.18
2018-06-13T00:36:00.986Z,1001.23
2018-06-13T00:37:00.996Z,1001.23
2018-06-13T00:38:00.936Z,1001.25
2018-06-13T00:39:00.902Z,1001.29
2018-06-13T00:40:00.880Z,1001.24
2018-06-13T00:41:00.875Z,1001.27
2018-06-13T00:42:00.835Z,1001.27
2018-06-13T00:43:00.807Z,1001.28
2018-06-13T00:44:00.785Z,1001.32
2018-06-13T00:45:00.751Z,1001.28
2018-06-13T00:46:00.730Z,1001.29
2018-06-13T00:47:00.709Z,1001.28
2018-06-13T00:48:00.678Z,1001.30
2018-06-13T00:49:00.651Z,1001.32
2018-06-13T00:50:00.622Z,1001.29
2018-06-13T00:51:00.600Z,1001.30
2018-06-13T00:52:00.580Z,1001.29
2018-06-13T00:53:00.547Z,1001.33
2018-06-13T00:54:00.531Z,1001.33
2018-06-13T00:55:00.513Z,1001.36
2018-06-13T00:56:00.477Z,1001.34
2018-06-13T00:57:00.449Z,1001.36
2018-06-13T00:58:00.429Z,1001.37
2018-06-13T00:59:00.463Z,1001.36
2018-06-13T01:00:00.377Z,1001.34
2018-06-13T01:01:00.351Z,1001.32
2018-06-13T01:02:00.331Z,1001.33
2018-06-13T01:03:00.298Z,1001.35
2018-06-13T01:04:00.282Z,1001.33
2018-06-13T01:05:00.247Z,1001.38
2018-06-13T01:06:00.226Z,1001.33
2018-06-13T01:07:00.203Z,1001.34
2018-06-13T01:08:00.173Z,1001.34
2018-06-13T01:09:00.154Z,1001.34
2018-06-13T01:10:00.128Z,1001.33
2018-06-13T01:11:00.101Z,1001.33
2018-06-13T01:12:00.072Z,1001.35
2018-06-13T01:13:00.045Z,1001.37
2018-06-13T01:14:00.030Z,1001.35
2018-06-13T01:14:59.993Z,1001.37
2018-06-13T01:15:59.970Z,1001.39
2018-06-13T01:16:59.951Z,1001.37
2018-06-13T01:17:59.922Z,1001.39
2018-06-13T01:18:59.901Z,1001.39
2018-06-13T01:19:59.868Z,1001.41
2018-06-13T01:20:59.842Z,1001.42
2018-06-13T01:21:59.826Z,1001.40
2018-06-13T01:22:59.798Z,1001.42
2018-06-13T01:23:59.771Z,1001.40
2018-06-13T01:24:59.750Z,1001.38
2018-06-13T01:25:59.717Z,1001.37
2018-06-13T01:26:59.695Z,1001.40
2018-06-13T01:27:59.673Z,1001.39
2018-06-13T01:28:59.651Z,1001.42
2018-06-13T01:29:59.620Z,1001.41
2018-06-13T01:30:59.593Z,1001.44
2018-06-13T01:31:59.572Z,1001.44
2018-06-13T01:32:59.544Z,1001.44
2018-06-13T01:33:59.523Z,1001.43
2018-06-13T01:34:59.495Z,1001.52
2018-06-13T01:35:59.476Z,1001.45
2018-06-13T01:36:59.451Z,1001.46
2018-06-13T01:37:59.415Z,1001.43
2018-06-13T01:38:59.397Z,1001.43
2018-06-13T01:39:59.364Z,1001.45
2018-06-13T01:40:59.339Z,1001.40
2018-06-13T01:41:59.323Z,1001.42
2018-06-13T01:42:59.288Z,1001.40
2018-06-13T01:43:59.273Z,1001.36
2018-06-13T01:44:59.238Z,1001.41
2018-06-13T01:45:59.217Z,1001.42
2018-06-13T01:46:59.187Z,1001.42
2018-06-13T01:47:59.172Z,1001.45
2018-06-13T01:48:59.144Z,1001.42
2018-06-13T01:49:59.113Z,1001.43
2018-06-13T01:50:59.095Z,1001.38
2018-06-13T01:51:59.072Z,1001.38
2018-06-13T01:52:59.035Z,1001.34
2018-06-13T01:53:59.020Z,1001.37
2018-06-13T01:54:58.987Z,1001.38
2018-06-13T01:55:58.976Z,1001.34
2018-06-13T01:56:58.937Z,1001.31
2018-06-13T01:57:58.916Z,1001.32
2018-06-13T01:58:58.888Z,1001.31
2018-06-13T01:59:58.865Z,1001.27
2018-06-13T02:00:58.842Z,1001.30
2018-06-13T02:01:58.833Z,1001.30
2018-06-13T02:02:58.794Z,1001.32
2018-06-13T02:03:58.762Z,1001.38
2018-06-13T02:04:58.738Z,1001.37
2018-06-13T02:05:58.712Z,1001.37
2018-06-13T02:06:58.690Z,1001.42
2018-06-13T02:07:58.669Z,1001.42
2018-06-13T02:08:58.635Z,1001.40
2018-06-13T02:09:58.613Z,1001.48
2018-06-13T02:10:58.593Z,1001.44
2018-06-13T02:11:58.558Z,1001.40
2018-06-13T02:12:58.532Z,1001.40
2018-06-13T02:13:58.516Z,1001.38
2018-06-13T02:14:58.489Z,1001.38
2018-06-13T02:15:58.461Z,1001.41
2018-06-13T02:16:58.441Z,1001.41
2018-06-13T02:17:58.414Z,1001.42
2018-06-13T02:18:58.387Z,1001.46
2018-06-13T02:19:58.384Z,1001.44
2018-06-13T02:20:58.333Z,1001.45
2018-06-13T02:21:58.307Z,1001.45
2018-06-13T02:22:58.289Z,1001.45
2018-06-13T02:23:58.264Z,1001.43
2018-06-13T02:24:58.230Z,1001.42
2018-06-13T02:25:58.214Z,1001.42
2018-06-13T02:26:58.186Z,1001.43
2018-06-13T02:27:58.157Z,1001.39
2018-06-13T02:28:58.141Z,1001.41
2018-06-13T02:29:58.103Z,1001.38
2018-06-13T02:30:58.082Z,1001.37
2018-06-13T02:31:58.060Z,1001.40
2018-06-13T02:32:58.060Z,1001.37
2018-06-13T02:33:58.009Z,1001.39
2018-06-13T02:34:57.987Z,1001.42
2018-06-13T02:35:57.956Z,1001.39
2018-06-13T02:36:57.930Z,1001.43
2018-06-13T02:37:57.912Z,1001.45
2018-06-13T02:38:57.878Z,1001.43
2018-06-13T02:39:57.854Z,1001.40
2018-06-13T02:40:57.834Z,1001.44
2018-06-13T02:41:57.801Z,1001.43
2018-06-13T02:42:57.784Z,1001.42
2018-06-13T02:43:57.759Z,1001.44
2018-06-13T02:44:57.726Z,1001.42
2018-06-13T02:45:57.708Z,1001.44
2018-06-13T02:46:57.674Z,1001.44
2018-06-13T02:47:57.658Z,1001.44
2018-06-13T02:48:57.630Z,1001.49
2018-06-13T02:49:57.605Z,1001.51
2018-06-13T02:50:57.583Z,1001.47
2018-06-13T02:51:57.553Z,1001.51
2018-06-13T02:52:57.527Z,1001.52
2018-06-13T02:53:57.503Z,1001.50
2018-06-13T02:54:57.477Z,1001.51
2018-06-13T02:55:57.449Z,1001.49
2018-06-13T02:56:57.421Z,1001.46
2018-06-13T02:57:57.405Z,1001.47
2018-06-13T02:58:57.379Z,1001.47
2018-06-13T02:59:57.359Z,1001.45
2018-06-13T03:00:57.333Z,1001.49
2018-06-13T03:01:57.344Z,1001.47
2018-06-13T03:02:57.274Z,1001.45
2018-06-13T03:03:57.250Z,1001.48
2018-06-13T03:04:57.227Z,1001.47
2018-06-13T03:05:57.204Z,1001.49
2018-06-13T03:06:57.177Z,1001.48
2018-06-13T03:07:57.144Z,1001.46
2018-06-13T03:08:57.117Z,1001.48
2018-06-13T03:09:57.094Z,1001.53
2018-06-13T03:10:57.072Z,1001.52
2018-06-13T03:11:57.056Z,1001.59
2018-06-13T03:12:57.019Z,1001.50
2018-06-13T03:13:57.055Z,1001.53
2018-06-13T03:14:56.975Z,1001.51
2018-06-13T03:15:56.943Z,1001.48
2018-06-13T03:16:56.920Z,1001.52
2018-06-13T03:17:56.915Z,1001.50
2018-06-13T03:18:56.864Z,1001.51
2018-06-13T03:19:56.848Z,1001.53
2018-06-13T03:20:56.818Z,1001.51
2018-06-13T03:21:56.796Z,1001.58
2018-06-13T03:22:56.768Z,1001.56
2018-06-13T03:23:56.742Z,1001.56
2018-06-13T03:24:56.714Z,1001.56
2018-06-13T03:25:56.687Z,1001.58
2018-06-13T03:26:56.771Z,1001.55
2018-06-13T03:27:56.642Z,1001.50
2018-06-13T03:28:56.609Z,1001.54
2018-06-13T03:29:56.594Z,1001.52
2018-06-13T03:30:56.566Z,1001.54
2018-06-13T03:31:56.539Z,1001.58
2018-06-13T03:32:56.520Z,1001.58
2018-06-13T03:33:56.488Z,1001.61
2018-06-13T03:34:56.461Z,1001.58
2018-06-13T03:35:56.441Z,1001.59
2018-06-13T03:36:56.413Z,1001.63
2018-06-13T03:37:56.387Z,1001.63
2018-06-13T03:38:56.365Z,1001.65
2018-06-13T03:39:56.334Z,1001.64
2018-06-13T03:40:56.314Z,1001.70
2018-06-13T03:41:56.286Z,1001.67
2018-06-13T03:42:56.255Z,1001.71
2018-06-13T03:43:56.239Z,1001.71
2018-06-13T03:44:56.222Z,1001.69
2018-06-13T03:45:56.186Z,1001.71
2018-06-13T03:46:56.209Z,1001.73
2018-06-13T03:47:56.136Z,1001.66
2018-06-13T03:48:56.110Z,1001.60
2018-06-13T03:49:56.082Z,1001.62
2018-06-13T03:50:56.057Z,1001.61
2018-06-13T03:51:56.032Z,1001.59
2018-06-13T03:52:56.004Z,1001.63
2018-06-13T03:53:55.987Z,1001.66
2018-06-13T03:54:55.953Z,1001.71
2018-06-13T03:55:55.938Z,1001.68
2018-06-13T03:56:55.912Z,1001.71
2018-06-13T03:57:55.877Z,1001.70
2018-06-13T03:58:55.883Z,1001.71
2018-06-13T03:59:55.825Z,1001.70
2018-06-13T04:00:55.800Z,1001.73
2018-06-13T04:01:55.783Z,1001.73
2018-06-13T04:02:55.764Z,1001.70
2018-06-13T04:03:55.725Z,1001.74
2018-06-13T04:04:55.706Z,1001.70
2018-06-13T04:05:55.675Z,1001.67
2018-06-13T04:06:55.653Z,1001.66
2018-06-13T04:07:55.630Z,1001.66
2018-06-13T04:08:55.602Z,1001.65
2018-06-13T04:09:55.580Z,1001.63
2018-06-13T04:10:55.549Z,1001.65
2018-06-13T04:11:55.527Z,1001.67
2018-06-13T04:12:55.495Z,1001.71
2018-06-13T04:13:55.478Z,1001.74
2018-06-13T04:14:55.445Z,1001.74
2018-06-13T04:15:56.337Z,1001.76
2018-06-13T04:16:55.393Z,1001.79
2018-06-13T04:17:55.374Z,1001.77
2018-06-13T04:18:55.366Z,1001.77
2018-06-13T04:19:55.321Z,1001.77
2018-06-13T04:20:55.300Z,1001.77
2018-06-13T04:21:55.275Z,1001.71
2018-06-13T04:22:55.241Z,1001.70
2018-06-13T04:23:55.225Z,1001.71
2018-06-13T04:24:55.198Z,1001.70
2018-06-13T04:25:55.168Z,1001.67
2018-06-13T04:26:55.140Z,1001.64
2018-06-13T04:27:55.136Z,1001.65
2018-06-13T04:28:55.098Z,1001.65
2018-06-13T04:29:55.067Z,1001.62
2018-06-13T04:30:55.041Z,1001.72
2018-06-13T04:31:55.013Z,1001.68
2018-06-13T04:32:54.989Z,1001.65
2018-06-13T04:33:54.970Z,1001.64
2018-06-13T04:34:54.944Z,1001.64
2018-06-13T04:35:54.990Z,1001.63
2018-06-13T04:36:54.898Z,1001.63
2018-06-13T04:37:54.867Z,1001.61
2018-06-13T04:38:54.837Z,1001.63
2018-06-13T04:39:54.816Z,1001.68
2018-06-13T04:40:54.790Z,1001.66
2018-06-13T04:41:54.822Z,1001.64
2018-06-13T04:42:54.748Z,1001.63
2018-06-13T04:43:54.712Z,1001.65
2018-06-13T04:44:54.689Z,1001.65
2018-06-13T04:45:54.665Z,1001.70
2018-06-13T04:46:54.635Z,1001.63
2018-06-13T04:47:54.620Z,1001.65
2018-06-13T04:48:54.593Z,1001.64
2018-06-13T04:49:54.577Z,1001.67
2018-06-13T04:50:54.535Z,1001.66
2018-06-13T04:51:54.513Z,1001.65
2018-06-13T04:52:54.485Z,1001.66
2018-06-13T04:53:54.456Z,1001.72
2018-06-13T04:54:54.435Z,1001.71
2018-06-13T04:55:54.409Z,1001.66
2018-06-13T04:56:54.385Z,1001.69
2018-06-13T04:57:54.356Z,1001.72
2018-06-13T04:58:54.333Z,1001.70
2018-06-13T04:59:54.308Z,1001.69
2018-06-13T05:00:54.280Z,1001.71
2018-06-13T05:01:54.259Z,1001.73
2018-06-13T05:02:54.231Z,1001.77
2018-06-13T05:03:54.209Z,1001.74
2018-06-13T05:04:54.180Z,1001.74
2018-06-13T05:05:54.157Z,1001.72
2018-06-13T05:06:54.140Z,1001.74
2018-06-13T05:07:54.123Z,1001.76
2018-06-13T05:08:54.080Z,1001.73
2018-06-13T05:09:54.053Z,1001.73
2018-06-13T05:10:54.028Z,1001.71
2018-06-13T05:11:54.006Z,1001.72
2018-06-13T05:12:53.977Z,1001.72
2018-06-13T05:13:53.959Z,1001.71
2018-06-13T05:14:53.930Z,1001.70
2018-06-13T05:15:53.902Z,1001.68
2018-06-13T05:16:53.875Z,1001.62
2018-06-13T05:17:53.849Z,1001.54
2018-06-13T05:18:53.829Z,1001.53
2018-06-13T05:19:53.799Z,1001.51
2018-06-13T05:20:53.786Z,1001.57
2018-06-13T05:21:53.749Z,1001.56
2018-06-13T05:22:53.727Z,1001.56
2018-06-13T05:23:53.699Z,1001.58
2018-06-13T05:24:53.673Z,1001.58
2018-06-13T05:25:53.655Z,1001.63
2018-06-13T05:26:53.623Z,1001.65
2018-06-13T05:27:53.605Z,1001.68
2018-06-13T05:28:53.576Z,1001.71
2018-06-13T05:29:53.551Z,1001.79
2018-06-13T05:30:53.537Z,1001.81
2018-06-13T05:31:53.497Z,1001.84
2018-06-13T05:32:53.470Z,1001.87
2018-06-13T05:33:53.447Z,1001.93
2018-06-13T05:34:53.423Z,1001.82
2018-06-13T05:35:53.397Z,1001.90
2018-06-13T05:36:53.378Z,1001.93
2018-06-13T05:37:53.349Z,1001.90
2018-06-13T05:38:53.322Z,1001.98
2018-06-13T05:39:53.300Z,1001.90
2018-06-13T05:40:53.272Z,1001.97
2018-06-13T05:41:53.263Z,1001.99
2018-06-13T05:42:53.218Z,1001.98
2018-06-13T05:43:53.230Z,1002.10
2018-06-13T05:44:53.173Z,1001.97
2018-06-13T05:45:53.150Z,1001.94
2018-06-13T05:46:53.788Z,1001.95
2018-06-13T05:47:53.096Z,1001.91
2018-06-13T05:48:53.077Z,1001.99
2018-06-13T05:49:53.782Z,1001.96
2018-06-13T05:50:53.026Z,1001.95
2018-06-13T05:51:52.999Z,1001.95
2018-06-13T05:52:52.963Z,1001.98
2018-06-13T05:53:52.953Z,1001.99
2018-06-13T05:54:52.929Z,1002.00
2018-06-13T05:55:52.893Z,1002.08
2018-06-13T05:56:52.868Z,1002.02
2018-06-13T05:57:52.848Z,1002.05
2018-06-13T05:58:52.824Z,1002.07
2018-06-13T05:59:52.788Z,1002.07
2018-06-13T06:00:52.766Z,1002.02
2018-06-13T06:01:52.737Z,1002.04
2018-06-13T06:02:52.722Z,1002.10
2018-06-13T06:03:52.688Z,1002.04
2018-06-13T06:04:52.663Z,1002.09
2018-06-13T06:05:52.648Z,1002.07
2018-06-13T06:06:52.616Z,1002.04
2018-06-13T06:07:52.596Z,1002.06
2018-06-13T06:08:52.562Z,1002.04
2018-06-13T06:09:52.541Z,1002.03
2018-06-13T06:10:52.522Z,1002.07
2018-06-13T06:11:52.489Z,1002.06
2018-06-13T06:12:52.465Z,1002.06
2018-06-13T06:13:52.439Z,1002.13
2018-06-13T06:14:52.414Z,1002.07
2018-06-13T06:15:52.393Z,1002.08
2018-06-13T06:16:52.361Z,1002.04
2018-06-13T06:17:52.368Z,1002.09
2018-06-13T06:18:52.312Z,1002.15
2018-06-13T06:19:52.291Z,1002.14
2018-06-13T06:20:52.265Z,1002.17
2018-06-13T06:21:52.234Z,1002.13
2018-06-13T06:22:52.211Z,1002.12
2018-06-13T06:23:52.190Z,1002.13
2018-06-13T06:24:52.164Z,1002.13
2018-06-13T06:25:52.137Z,1002.18
2018-06-13T06:26:52.114Z,1002.18
2018-06-13T06:27:52.087Z,1002.21
2018-06-13T06:28:52.067Z,1002.25
2018-06-13T06:29:52.040Z,1002.28
2018-06-13T06:30:52.014Z,1002.27
2018-06-13T06:31:51.991Z,1002.23
2018-06-13T06:32:51.968Z,1002.21
2018-06-13T06:33:51.935Z,1002.27
2018-06-13T06:34:51.913Z,1002.21
2018-06-13T06:35:51.888Z,1002.22
2018-06-13T06:36:51.926Z,1002.22
2018-06-13T06:37:51.844Z,1002.23
2018-06-13T06:38:51.813Z,1002.24
2018-06-13T06:39:51.795Z,1002.25
2018-06-13T06:40:51.764Z,1002.22
2018-06-13T06:41:51.740Z,1002.27
2018-06-13T06:42:51.711Z,1002.27
2018-06-13T06:43:51.690Z,1002.23
2018-06-13T06:44:51.659Z,1002.28
2018-06-13T06:45:51.643Z,1002.25
2018-06-13T06:46:51.629Z,1002.24
2018-06-13T06:47:51.593Z,1002.26
2018-06-13T06:48:51.588Z,1002.29
2018-06-13T06:49:51.545Z,1002.27
2018-06-13T06:50:51.516Z,1002.30
2018-06-13T06:51:51.488Z,1002.34
2018-06-13T06:52:51.467Z,1002.28
2018-06-13T06:53:51.435Z,1002.25
2018-06-13T06:54:51.419Z,1002.22
2018-06-13T06:55:51.390Z,1002.24
2018-06-13T06:56:51.360Z,1002.23
2018-06-13T06:57:51.344Z,1002.24
2018-06-13T06:58:51.349Z,1002.27
2018-06-13T06:59:51.286Z,1002.35
2018-06-13T07:00:51.264Z,1002.35
2018-06-13T07:01:51.239Z,1002.25
2018-06-13T07:02:51.217Z,1002.39
2018-06-13T07:03:51.185Z,1002.39
2018-06-13T07:04:51.173Z,1002.33
2018-06-13T07:05:51.139Z,1002.41
2018-06-13T07:06:51.113Z,1002.36
2018-06-13T07:07:51.090Z,1002.37
2018-06-13T07:08:51.064Z,1002.43
2018-06-13T07:09:51.036Z,1002.40
2018-06-13T07:10:51.010Z,1002.46
2018-06-13T07:11:50.986Z,1002.46
2018-06-13T07:12:50.962Z,1002.47
2018-06-13T07:13:50.940Z,1002.50
2018-06-13T07:14:50.920Z,1002.60
2018-06-13T07:15:50.888Z,1002.54
2018-06-13T07:16:50.868Z,1002.51
2018-06-13T07:17:50.845Z,1002.50
2018-06-13T07:18:50.811Z,1002.51
2018-06-13T07:19:50.797Z,1002.51
2018-06-13T07:20:50.760Z,1002.46
2018-06-13T07:21:50.745Z,1002.49
2018-06-13T07:22:50.722Z,1002.48
2018-06-13T07:23:50.712Z,1002.49
2018-06-13T07:24:50.717Z,1002.50
2018-06-13T07:25:50.636Z,1002.43
2018-06-13T07:26:50.610Z,1002.41
2018-06-13T07:27:50.590Z,1002.40
2018-06-13T07:28:50.569Z,1002.43
2018-06-13T07:29:50.542Z,1002.46
2018-06-13T07:30:50.512Z,1002.40
2018-06-13T07:31:50.501Z,1002.40
2018-06-13T07:32:50.466Z,1002.54
2018-06-13T07:33:50.437Z,1002.42
2018-06-13T07:34:50.418Z,1002.51
2018-06-13T07:35:50.387Z,1002.37
2018-06-13T07:36:50.369Z,1002.41
2018-06-13T07:37:50.334Z,1002.45
2018-06-13T07:38:50.319Z,1002.51
2018-06-13T07:39:50.286Z,1002.44
2018-06-13T07:40:50.259Z,1002.47
2018-06-13T07:41:50.247Z,1002.45
2018-06-13T07:42:50.210Z,1002.48
2018-06-13T07:43:50.208Z,1002.45
2018-06-13T07:44:50.162Z,1002.45
2018-06-13T07:45:50.158Z,1002.42
2018-06-13T07:46:50.119Z,1002.49
2018-06-13T07:47:50.093Z,1002.40
2018-06-13T07:48:50.077Z,1002.43
2018-06-13T07:49:50.039Z,1002.39
2018-06-13T07:50:50.052Z,1002.41
2018-06-13T07:51:50.032Z,1002.41
2018-06-13T07:52:49.963Z,1002.42
2018-06-13T07:53:49.946Z,1002.44
2018-06-13T07:54:49.914Z,1002.40
2018-06-13T07:55:49.897Z,1002.46
2018-06-13T07:56:49.864Z,1002.53
2018-06-13T07:57:49.844Z,1002.45
2018-06-13T07:58:49.814Z,1002.52
2018-06-13T07:59:49.791Z,1002.52
2018-06-13T08:00:49.764Z,1002.46
2018-06-13T08:01:49.748Z,1002.51
2018-06-13T08:02:49.718Z,1002.49
2018-06-13T08:03:49.690Z,1002.55
2018-06-13T08:04:49.676Z,1002.52
2018-06-13T08:05:49.643Z,1002.48
2018-06-13T08:06:49.650Z,1002.52
2018-06-13T08:07:49.669Z,1002.60
2018-06-13T08:08:49.585Z,1002.51
2018-06-13T08:09:49.542Z,1002.58
2018-06-13T08:10:49.517Z,1002.55
2018-06-13T08:11:49.496Z,1002.55
2018-06-13T08:12:49.470Z,1002.54
2018-06-13T08:13:49.460Z,1002.57
2018-06-13T08:14:49.420Z,1002.56
2018-06-13T08:15:49.453Z,1002.60
2018-06-13T08:16:49.374Z,1002.60
2018-06-13T08:17:49.346Z,1002.61
2018-06-13T08:18:49.327Z,1002.69
2018-06-13T08:19:49.291Z,1002.67
2018-06-13T08:20:49.270Z,1002.66
2018-06-13T08:21:49.247Z,1002.71
2018-06-13T08:22:49.221Z,1002.77
2018-06-13T08:23:49.203Z,1002.75
2018-06-13T08:24:49.202Z,1002.76
2018-06-13T08:25:49.149Z,1002.76
2018-06-13T08:26:49.915Z,1002.78
2018-06-13T08:27:49.100Z,1002.81
2018-06-13T08:28:49.077Z,1002.81
2018-06-13T08:29:49.039Z,1002.80
2018-06-13T08:30:49.021Z,1002.87
2018-06-13T08:31:48.996Z,1002.94
2018-06-13T08:32:48.967Z,1002.87
2018-06-13T08:33:48.989Z,1002.88
2018-06-13T08:34:48.918Z,1002.92
2018-06-13T08:35:48.898Z,1002.85
2018-06-13T08:36:48.875Z,1002.86
2018-06-13T08:37:48.840Z,1002.86
2018-06-13T08:38:48.821Z,1002.87
2018-06-13T08:39:48.836Z,1002.84
2018-06-13T08:40:48.767Z,1002.90
2018-06-13T08:41:48.745Z,1002.86
2018-06-13T08:42:48.717Z,1002.84
2018-06-13T08:43:48.696Z,1002.80
2018-06-13T08:44:48.669Z,1002.85
2018-06-13T08:45:48.643Z,1002.82
2018-06-13T08:46:48.621Z,1002.85
2018-06-13T08:47:48.591Z,1002.86
2018-06-13T08:48:48.567Z,1002.89
2018-06-13T08:49:48.544Z,1002.84
2018-06-13T08:50:48.523Z,1002.81
2018-06-13T08:51:48.490Z,1002.82
2018-06-13T08:52:48.496Z,1002.83
2018-06-13T08:53:48.481Z,1002.85
2018-06-13T08:54:48.423Z,1002.87
2018-06-13T08:55:48.416Z,1002.86
2018-06-13T08:56:48.365Z,1002.85
2018-06-13T08:57:48.348Z,1002.85
2018-06-13T08:58:48.320Z,1002.82
2018-06-13T08:59:48.290Z,1002.89
2018-06-13T09:00:48.268Z,1002.87
2018-06-13T09:01:48.243Z,1002.89
2018-06-13T09:02:48.221Z,1002.87
2018-06-13T09:03:48.197Z,1002.87
2018-06-13T09:04:48.181Z,1002.86
2018-06-13T09:05:48.147Z,1002.87
2018-06-13T09:06:48.118Z,1002.87
2018-06-13T09:07:48.088Z,1002.84
2018-06-13T09:08:48.071Z,1002.91
2018-06-13T09:09:48.041Z,1002.91
2018-06-13T09:10:48.017Z,1002.90
2018-06-13T09:11:47.995Z,1002.92
2018-06-13T09:12:47.965Z,1002.91
2018-06-13T09:13:47.944Z,1002.90
2018-06-13T09:14:47.924Z,1002.88
2018-06-13T09:15:47.900Z,1002.90
2018-06-13T09:16:47.862Z,1002.91
2018-06-13T09:17:47.846Z,1002.92
2018-06-13T09:18:47.818Z,1002.95
2018-06-13T09:19:47.800Z,1002.99
2018-06-13T09:20:47.762Z,1002.94
2018-06-13T09:21:47.743Z,1002.91
2018-06-13T09:22:47.719Z,1002.94
2018-06-13T09:23:47.722Z,1002.93
2018-06-13T09:24:47.676Z,1002.96
2018-06-13T09:25:47.648Z,1002.97
2018-06-13T09:26:47.622Z,1002.95
2018-06-13T09:27:47.594Z,1003.03
2018-06-13T09:28:47.562Z,1002.99
2018-06-13T09:29:47.544Z,1003.01
2018-06-13T09:30:47.518Z,1002.96
2018-06-13T09:31:47.492Z,1002.96
2018-06-13T09:32:47.463Z,1002.98
2018-06-13T09:33:47.443Z,1002.95
2018-06-13T09:34:47.413Z,1002.98
2018-06-13T09:35:47.395Z,1002.99
2018-06-13T09:36:47.365Z,1003.04
2018-06-13T09:37:47.342Z,1003.07
2018-06-13T09:38:47.319Z,1003.01
2018-06-13T09:39:47.287Z,1002.95
2018-06-13T09:40:47.268Z,1002.98
2018-06-13T09:41:47.244Z,1002.96
2018-06-13T09:42:47.220Z,1002.98
2018-06-13T09:43:47.188Z,1003.01
2018-06-13T09:44:47.160Z,1002.93
2018-06-13T09:45:47.145Z,1002.99
2018-06-13T09:46:49.053Z,1002.95
2018-06-13T09:47:47.090Z,1003.02
2018-06-13T09:48:47.062Z,1002.96
2018-06-13T09:49:47.046Z,1002.95
2018-06-13T09:50:47.020Z,1002.96
2018-06-13T09:51:46.989Z,1003.03
2018-06-13T09:52:46.969Z,1002.99
2018-06-13T09:53:46.945Z,1002.99
2018-06-13T09:54:46.973Z,1002.97
2018-06-13T09:55:46.892Z,1002.91
2018-06-13T09:56:46.879Z,1002.88
2018-06-13T09:57:46.837Z,1002.87
2018-06-13T09:58:46.817Z,1002.84
2018-06-13T09:59:46.797Z,1002.84
2018-06-13T10:00:46.775Z,1002.83
2018-06-13T10:01:46.777Z,1002.90
2018-06-13T10:02:46.725Z,1002.97
2018-06-13T10:03:46.694Z,1002.94
2018-06-13T10:04:46.673Z,1002.90
2018-06-13T10:05:46.644Z,1002.85
2018-06-13T10:06:46.621Z,1002.88
2018-06-13T10:07:46.603Z,1002.80
2018-06-13T10:08:46.620Z,1002.84
2018-06-13T10:09:46.545Z,1002.85
2018-06-13T10:10:46.523Z,1002.86
2018-06-13T10:11:46.499Z,1002.90
2018-06-13T10:12:46.477Z,1002.87
2018-06-13T10:13:46.455Z,1002.86
2018-06-13T10:14:46.480Z,1002.87
2018-06-13T10:15:46.408Z,1002.88
2018-06-13T10:16:46.380Z,1002.95
2018-06-13T10:17:46.354Z,1002.85
2018-06-13T10:18:46.385Z,1002.96
2018-06-13T10:19:46.304Z,1002.90
2018-06-13T10:20:46.279Z,1002.88
2018-06-13T10:21:46.260Z,1002.87
2018-06-13T10:22:46.233Z,1002.86
2018-06-13T10:23:46.213Z,1002.88
2018-06-13T10:24:46.182Z,1002.86
2018-06-13T10:25:46.165Z,1002.89
2018-06-13T10:26:46.138Z,1002.89
2018-06-13T10:27:46.118Z,1002.94
2018-06-13T10:28:46.095Z,1002.91
2018-06-13T10:29:46.065Z,1002.95
2018-06-13T10:30:46.042Z,1002.95
2018-06-13T10:31:46.020Z,1002.98
2018-06-13T10:32:45.989Z,1003.00
2018-06-13T10:33:45.968Z,1003.01
2018-06-13T10:34:45.944Z,1003.15
2018-06-13T10:35:45.920Z,1003.10
2018-06-13T10:36:45.889Z,1003.05
2018-06-13T10:37:45.873Z,1003.07
2018-06-13T10:38:45.841Z,1003.07
2018-06-13T10:39:45.828Z,1003.07
2018-06-13T10:40:45.804Z,1003.03
2018-06-13T10:41:45.770Z,1003.09
2018-06-13T10:42:45.773Z,1003.19
2018-06-13T10:43:45.742Z,1003.11
2018-06-13T10:44:45.693Z,1003.05
2018-06-13T10:45:45.673Z,1003.05
2018-06-13T10:46:45.648Z,1003.11
2018-06-13T10:47:45.628Z,1003.17
2018-06-13T10:48:45.598Z,1003.10
2018-06-13T10:49:45.579Z,1003.20
2018-06-13T10:50:45.554Z,1003.18
2018-06-13T10:51:45.578Z,1003.09
2018-06-13T10:52:45.506Z,1003.08
2018-06-13T10:53:45.484Z,1003.05
2018-06-13T10:54:45.460Z,1003.07
2018-06-13T10:55:45.428Z,1003.05
2018-06-13T10:56:45.405Z,1003.07
2018-06-13T10:57:45.387Z,1003.03
2018-06-13T10:58:45.358Z,1003.01
2018-06-13T10:59:45.336Z,1003.07
2018-06-13T11:00:45.305Z,1003.00
2018-06-13T11:01:45.286Z,1003.06
2018-06-13T11:02:45.262Z,1003.04
2018-06-13T11:03:45.228Z,1003.13
2018-06-13T11:04:45.406Z,1003.03
2018-06-13T11:05:45.206Z,1003.11
2018-06-13T11:06:45.186Z,1003.08
2018-06-13T11:07:45.144Z,1003.07
2018-06-13T11:08:45.120Z,1003.07
2018-06-13T11:09:45.085Z,1003.13
2018-06-13T11:10:45.068Z,1003.14
2018-06-13T11:11:45.043Z,1003.07
2018-06-13T11:12:45.019Z,1003.13
2018-06-13T11:13:44.996Z,1003.14
2018-06-13T11:14:44.969Z,1003.21
2018-06-13T11:15:44.940Z,1003.11
2018-06-13T11:16:44.914Z,1003.11
2018-06-13T11:17:44.895Z,1003.07
2018-06-13T11:18:44.869Z,1003.11
2018-06-13T11:19:44.840Z,1003.12
2018-06-13T11:20:44.822Z,1003.13
2018-06-13T11:21:44.791Z,1003.20
2018-06-13T11:22:44.775Z,1003.15
2018-06-13T11:23:44.746Z,1003.18
2018-06-13T11:24:44.718Z,1003.13
2018-06-13T11:25:44.698Z,1003.19
2018-06-13T11:26:44.672Z,1003.20
2018-06-13T11:27:44.649Z,1003.14
2018-06-13T11:28:45.370Z,1003.17
2018-06-13T11:29:44.603Z,1003.12
2018-06-13T11:30:44.579Z,1003.16
2018-06-13T11:31:44.549Z,1003.09
2018-06-13T11:32:44.523Z,1003.10
2018-06-13T11:33:44.499Z,1003.09
2018-06-13T11:34:44.474Z,1003.07
2018-06-13T11:35:44.454Z,1003.02
2018-06-13T11:36:44.426Z,1003.06
2018-06-13T11:37:44.406Z,1003.03
2018-06-13T11:38:44.383Z,1003.04
2018-06-13T11:39:44.353Z,1003.23
2018-06-13T11:40:44.332Z,1002.97
2018-06-13T11:41:44.306Z,1003.09
2018-06-13T11:42:44.278Z,1003.02
2018-06-13T11:43:44.263Z,1002.98
2018-06-13T11:44:44.231Z,1003.05
2018-06-13T11:45:44.211Z,1003.08
2018-06-13T11:46:44.192Z,1002.99
2018-06-13T11:47:44.156Z,1003.01
2018-06-13T11:48:44.139Z,1003.09
2018-06-13T11:49:44.111Z,1003.07
2018-06-13T11:50:44.124Z,1003.06
2018-06-13T11:51:44.070Z,1003.04
2018-06-13T11:52:44.035Z,1003.11
2018-06-13T11:53:44.020Z,1003.13
2018-06-13T11:54:44.003Z,1003.13
2018-06-13T11:55:43.966Z,1003.13
2018-06-13T11:56:43.947Z,1003.07
2018-06-13T11:57:43.914Z,1003.11
2018-06-13T11:58:43.896Z,1003.12
2018-06-13T11:59:43.869Z,1003.08
2018-06-13T12:00:43.840Z,1003.13
2018-06-13T12:01:43.870Z,1003.13
2018-06-13T12:02:43.797Z,1003.13
2018-06-13T12:03:43.771Z,1003.21
2018-06-13T12:04:43.750Z,1003.13