createdAt,value
2022-09-07T00:00:43.303Z,16.50
2022-09-07T00:01:43.333Z,16.50
2022-09-07T00:02:43.335Z,16.55
2022-09-07T00:03:43.279Z,16.58
2022-09-07T00:06:31.212Z,16.67
2022-09-07T00:07:41.821Z,16.70
2022-09-07T00:08:32.223Z,16.70
2022-09-07T00:09:32.231Z,16.71
2022-09-07T00:10:32.204Z,16.74
2022-09-07T00:11:32.220Z,16.77
2022-09-07T00:12:32.183Z,16.75
2022-09-07T00:13:32.229Z,16.74
2022-09-07T00:14:32.167Z,16.73
2022-09-07T00:15:32.182Z,16.70
2022-09-07T00:16:32.230Z,16.67
2022-09-07T00:17:32.144Z,16.65
2022-09-07T00:18:32.142Z,16.63
2022-09-07T00:19:32.145Z,16.65
2022-09-07T00:20:32.158Z,16.70
2022-09-07T00:21:32.117Z,16.68
2022-09-07T00:22:34.764Z,16.70
2022-09-07T00:23:32.124Z,16.68
2022-09-07T00:24:32.077Z,16.67
2022-09-07T00:25:32.270Z,16.65
2022-09-07T00:26:32.101Z,16.63
2022-09-07T00:27:32.064Z,16.63
2022-09-07T00:28:32.194Z,16.60
2022-09-07T00:29:32.057Z,16.58
2022-09-07T00:30:32.045Z,16.56
2022-09-07T00:31:32.080Z,16.55
2022-09-07T00:32:32.004Z,16.55
2022-09-07T00:33:31.997Z,16.58
2022-09-07T00:34:32.016Z,16.59
2022-09-07T00:35:31.984Z,16.58
2022-09-07T00:36:31.965Z,16.56
2022-09-07T00:37:31.966Z,16.58
2022-09-07T00:38:32.088Z,16.58
2022-09-07T00:39:32.033Z,16.60
2022-09-07T00:40:31.941Z,16.65
2022-09-07T00:41:31.927Z,16.71
2022-09-07T00:42:31.921Z,16.73
2022-09-07T00:43:31.932Z,16.74
2022-09-07T00:44:31.965Z,16.71
2022-09-07T00:45:31.902Z,16.65
2022-09-07T00:46:32.163Z,16.60
2022-09-07T00:47:31.882Z,16.52
2022-09-07T00:48:31.929Z,16.48
2022-09-07T00:49:31.910Z,16.42
2022-09-07T00:50:31.848Z,16.40
2022-09-07T00:51:34.487Z,16.38
2022-09-07T00:52:31.848Z,16.37
2022-09-07T00:53:34.134Z,16.37
2022-09-07T00:54:31.861Z,16.38
2022-09-07T00:55:31.840Z,16.38
2022-09-07T00:56:31.816Z,16.37
2022-09-07T00:57:31.789Z,16.37
2022-09-07T00:58:31.875Z,16.37
2022-09-07T00:59:33.951Z,16.38
2022-09-07T01:00:31.773Z,16.38
2022-09-07T01:01:31.923Z,16.41
2022-09-07T01:02:31.945Z,16.40
2022-09-07T01:03:31.732Z,16.41
2022-09-07T01:04:33.683Z,16.38
2022-09-07T01:05:31.722Z,16.40
2022-09-07T01:06:31.706Z,16.40
2022-09-07T01:07:31.690Z,16.41
2022-09-07T01:08:31.964Z,16.42
2022-09-07T01:09:31.687Z,16.42
2022-09-07T01:10:31.699Z,16.41
2022-09-07T01:11:31.683Z,16.40
2022-09-07T01:12:33.324Z,16.40
2022-09-07T01:13:31.646Z,16.38
2022-09-07T01:14:31.650Z,16.34
2022-09-07T01:15:31.807Z,16.31
2022-09-07T01:16:33.057Z,16.26
2022-09-07T01:17:31.636Z,16.23
2022-09-07T01:18:31.718Z,16.18
2022-09-07T01:19:31.610Z,16.15
2022-09-07T01:20:31.581Z,16.12
2022-09-07T01:21:32.184Z,16.12
2022-09-07T01:22:31.575Z,16.11
2022-09-07T01:23:31.569Z,16.11
2022-09-07T01:24:32.130Z,16.06
2022-09-07T01:25:31.781Z,16.11
2022-09-07T01:26:32.724Z,16.11
2022-09-07T01:27:31.520Z,16.07
2022-09-07T01:28:31.691Z,16.07
2022-09-07T01:29:37.930Z,16.07
2022-09-07T01:30:31.498Z,16.07
2022-09-07T01:31:31.566Z,16.03
2022-09-07T01:32:33.199Z,16.01
2022-09-07T01:33:31.484Z,15.99
2022-09-07T01:34:31.487Z,15.94
2022-09-07T01:35:31.460Z,15.94
2022-09-07T01:36:31.463Z,15.96
2022-09-07T01:37:31.431Z,15.96
2022-09-07T01:38:31.615Z,15.93
2022-09-07T01:39:32.289Z,15.92
2022-09-07T01:40:31.416Z,15.88
2022-09-07T01:41:31.431Z,15.86
2022-09-07T01:42:31.400Z,15.86
2022-09-07T01:43:31.433Z,15.86
2022-09-07T01:44:31.402Z,15.89
