createdAt,value
2022-12-16T00:01:19.236Z,46.30
2022-12-16T00:03:49.716Z,46.97
2022-12-16T00:06:20.948Z,43.17
2022-12-16T00:08:48.983Z,44.67
2022-12-16T00:11:18.426Z,47.37
2022-12-16T00:13:46.386Z,43.33
2022-12-16T00:16:17.359Z,48.00
2022-12-16T00:18:45.854Z,42.47
2022-12-16T00:21:14.245Z,40.90
2022-12-16T00:23:42.979Z,44.37
2022-12-16T00:26:11.566Z,42.60
2022-12-16T00:28:43.789Z,42.50
2022-12-16T00:31:11.860Z,40.57
2022-12-16T00:33:39.734Z,39.77
2022-12-16T00:36:08.654Z,45.97
2022-12-16T00:38:36.722Z,42.07
2022-12-16T00:41:04.987Z,41.70
2022-12-16T00:43:33.656Z,41.50
2022-12-16T00:46:03.316Z,44.40
2022-12-16T00:48:31.369Z,40.87
2022-12-16T00:50:59.147Z,48.07
2022-12-16T00:53:27.653Z,42.73
2022-12-16T00:56:03.072Z,44.77
2022-12-16T00:58:31.020Z,42.33
2022-12-16T01:00:58.974Z,49.20
2022-12-16T01:03:28.577Z,49.27
2022-12-16T01:05:56.586Z,48.73
2022-12-16T01:08:24.423Z,44.37
2022-12-16T01:10:53.067Z,45.03
2022-12-16T01:13:25.307Z,47.10
2022-12-16T01:15:53.867Z,47.63
2022-12-16T01:18:22.312Z,49.23
2022-12-16T01:20:51.606Z,43.87
2022-12-16T01:23:20.208Z,48.37
2022-12-16T01:25:52.559Z,45.07
2022-12-16T01:28:20.683Z,45.20
2022-12-16T01:30:48.719Z,42.67
2022-12-16T01:33:17.888Z,42.97
2022-12-16T01:35:55.278Z,42.93
2022-12-16T01:38:25.593Z,45.37
2022-12-16T01:40:54.963Z,44.03
2022-12-16T01:43:27.104Z,43.77
2022-12-16T01:46:00.395Z,45.50
2022-12-16T01:48:45.911Z,46.77
2022-12-16T01:51:19.524Z,45.77
2022-12-16T01:53:52.534Z,45.13
2022-12-16T01:56:26.612Z,46.17
2022-12-16T01:58:56.269Z,48.17
2022-12-16T02:01:24.620Z,49.80
2022-12-16T02:03:55.408Z,46.73
2022-12-16T02:06:23.530Z,43.50
2022-12-16T02:08:58.018Z,39.67
2022-12-16T02:11:48.656Z,46.47
2022-12-16T02:14:37.161Z,43.43
2022-12-16T02:17:16.030Z,41.30
2022-12-16T02:20:23.961Z,41.63
2022-12-16T02:23:09.595Z,45.83
2022-12-16T02:25:57.516Z,41.07
2022-12-16T02:28:40.349Z,46.47
2022-12-16T02:31:20.697Z,45.73
2022-12-16T02:33:58.900Z,43.27
2022-12-16T02:36:42.432Z,45.17
2022-12-16T02:39:16.215Z,42.10
2022-12-16T02:41:50.511Z,42.30
2022-12-16T02:44:19.602Z,54.43
2022-12-16T02:46:55.936Z,39.87
2022-12-16T02:49:49.382Z,43.50
2022-12-16T02:52:20.457Z,44.07
2022-12-16T02:54:50.338Z,41.83
2022-12-16T02:57:30.876Z,49.00
2022-12-16T03:00:05.890Z,44.60
2022-12-16T03:02:43.184Z,43.77
2022-12-16T03:05:15.757Z,46.97
2022-12-16T03:07:46.174Z,48.47
2022-12-16T03:10:18.341Z,44.67
2022-12-16T03:12:47.409Z,46.93
2022-12-16T03:15:18.292Z,40.73
2022-12-16T03:17:50.231Z,51.60
2022-12-16T03:20:24.259Z,48.33
2022-12-16T03:22:54.067Z,45.57
2022-12-16T03:25:24.332Z,47.87
2022-12-16T03:28:00.115Z,49.13
2022-12-16T03:30:32.423Z,44.00
2022-12-16T03:33:05.131Z,44.57
2022-12-16T03:35:37.713Z,47.50
2022-12-16T03:38:09.812Z,47.50
2022-12-16T03:40:39.688Z,52.30
2022-12-16T03:43:08.890Z,48.97
2022-12-16T03:45:40.014Z,43.67
2022-12-16T03:48:11.635Z,49.93
2022-12-16T03:50:40.656Z,49.10
2022-12-16T03:53:09.302Z,49.37
2022-12-16T03:55:37.327Z,52.60
2022-12-16T03:58:05.243Z,48.27
2022-12-16T04:00:33.182Z,52.37
2022-12-16T04:03:01.209Z,47.10
2022-12-16T04:05:30.820Z,45.03
2022-12-16T04:08:01.851Z,45.73
2022-12-16T04:10:44.146Z,44.30
2022-12-16T04:13:29.546Z,43.30
2022-12-16T04:16:17.207Z,47.97
2022-12-16T04:19:02.577Z,45.80
2022-12-16T04:21:49.410Z,45.40
2022-12-16T04:24:20.982Z,45.53
2022-12-16T04:27:11.925Z,43.47
2022-12-16T04:29:57.081Z,45.57
2022-12-16T04:32:25.306Z,47.87
2022-12-16T04:34:52.401Z,47.17
2022-12-16T04:37:38.969Z,48.87
2022-12-16T04:40:21.782Z,48.33
2022-12-16T04:43:07.244Z,48.33
2022-12-16T04:45:51.695Z,52.97
2022-12-16T04:48:36.910Z,47.13
2022-12-16T04:51:22.163Z,48.67
2022-12-16T04:54:09.136Z,48.43
2022-12-16T04:56:54.272Z,47.90
2022-12-16T04:59:39.841Z,47.77
2022-12-16T05:02:25.174Z,53.47
2022-12-16T05:05:10.374Z,51.80
2022-12-16T05:08:10.039Z,49.43
2022-12-16T05:10:56.676Z,47.43
2022-12-16T05:13:41.958Z,52.30
2022-12-16T05:16:27.308Z,50.80
2022-12-16T05:19:12.602Z,46.03
2022-12-16T05:21:57.949Z,47.73
2022-12-16T05:24:44.576Z,48.00
2022-12-16T05:27:34.197Z,49.70
2022-12-16T05:30:19.483Z,47.50
2022-12-16T05:33:07.347Z,47.07
2022-12-16T05:35:53.884Z,48.23
2022-12-16T05:38:39.168Z,48.10
2022-12-16T05:41:24.397Z,51.40
2022-12-16T05:44:11.196Z,46.93
2022-12-16T05:46:56.578Z,49.13
2022-12-16T05:49:41.925Z,48.27
2022-12-16T05:52:27.748Z,44.57
2022-12-16T05:55:13.043Z,48.87
2022-12-16T05:57:58.356Z,48.47
2022-12-16T06:00:45.464Z,51.80
2022-12-16T06:03:31.229Z,47.10
2022-12-16T06:06:16.775Z,48.20
2022-12-16T06:09:01.983Z,50.00
2022-12-16T06:11:47.251Z,47.57
2022-12-16T06:14:32.708Z,50.17
2022-12-16T06:17:19.576Z,53.00
2022-12-16T06:20:04.936Z,45.20
2022-12-16T06:22:50.103Z,47.63
2022-12-16T06:25:36.163Z,48.20
2022-12-16T06:28:21.658Z,50.73
2022-12-16T06:31:06.964Z,58.07
2022-12-16T06:33:55.124Z,48.80
2022-12-16T06:36:41.038Z,47.37
2022-12-16T06:39:40.707Z,50.63
2022-12-16T06:42:26.387Z,46.00
2022-12-16T06:45:11.997Z,52.73
2022-12-16T06:47:57.780Z,51.83
2022-12-16T06:50:45.196Z,50.90
2022-12-16T06:53:31.123Z,50.07
2022-12-16T06:56:17.208Z,50.33
2022-12-16T06:59:02.869Z,53.40
2022-12-16T07:01:48.559Z,51.37
2022-12-16T07:04:34.061Z,50.27
2022-12-16T07:07:20.945Z,52.20
2022-12-16T07:10:08.426Z,50.33
2022-12-16T07:12:53.649Z,46.53
2022-12-16T07:15:39.056Z,51.20
2022-12-16T07:18:24.252Z,53.63
2022-12-16T07:21:09.296Z,49.83
2022-12-16T07:23:56.091Z,56.87
2022-12-16T07:26:43.642Z,49.77
2022-12-16T07:29:28.803Z,52.00
2022-12-16T07:32:14.070Z,55.57
2022-12-16T07:35:13.927Z,49.00
2022-12-16T07:37:59.422Z,54.90
2022-12-16T07:40:46.053Z,59.13
2022-12-16T07:43:31.607Z,53.43
2022-12-16T07:46:17.349Z,50.93
2022-12-16T07:49:02.619Z,46.63
2022-12-16T07:51:47.828Z,53.67
2022-12-16T07:54:29.592Z,54.40
2022-12-16T07:57:16.584Z,48.57
2022-12-16T08:00:02.262Z,53.97
2022-12-16T08:02:57.746Z,50.97
2022-12-16T08:05:43.204Z,46.53
2022-12-16T08:08:28.452Z,55.00
2022-12-16T08:11:13.747Z,51.80
2022-12-16T08:14:00.681Z,48.93
2022-12-16T08:16:45.971Z,48.33
2022-12-16T08:19:31.347Z,50.60
2022-12-16T08:22:16.776Z,49.63
2022-12-16T08:25:02.148Z,51.07
2022-12-16T08:27:47.528Z,54.33
2022-12-16T08:30:34.488Z,52.03
2022-12-16T08:33:20.109Z,52.20
2022-12-16T08:36:05.953Z,53.93
2022-12-16T08:38:52.030Z,54.07
2022-12-16T08:41:38.136Z,51.53
2022-12-16T08:44:23.482Z,52.43
2022-12-16T08:47:10.817Z,53.20
2022-12-16T08:49:59.679Z,51.47
2022-12-16T08:52:47.247Z,52.00
2022-12-16T08:55:33.157Z,48.20
2022-12-16T08:58:18.552Z,48.13
2022-12-16T09:01:07.343Z,51.47
2022-12-16T09:03:54.553Z,52.47
2022-12-16T09:06:41.242Z,49.03
2022-12-16T09:09:27.005Z,47.40
2022-12-16T09:12:12.259Z,48.67
2022-12-16T09:14:57.392Z,51.77
2022-12-16T09:17:42.733Z,54.93
2022-12-16T09:20:30.072Z,52.83
2022-12-16T09:23:15.442Z,51.93
2022-12-16T09:26:00.739Z,57.10
2022-12-16T09:28:46.187Z,60.83
2022-12-16T09:31:31.699Z,57.87
2022-12-16T09:34:17.122Z,52.27
2022-12-16T09:37:04.141Z,54.77
2022-12-16T09:39:49.614Z,51.40
2022-12-16T09:42:45.640Z,53.47
2022-12-16T09:45:41.532Z,54.00
2022-12-16T09:48:33.921Z,49.93
2022-12-16T09:51:23.652Z,53.40
2022-12-16T09:54:12.800Z,52.90
2022-12-16T09:56:58.171Z,51.23
2022-12-16T09:59:48.064Z,55.53
2022-12-16T10:02:36.461Z,55.37
2022-12-16T10:05:28.448Z,48.03
2022-12-16T10:08:23.344Z,51.60
2022-12-16T10:11:21.585Z,51.40
2022-12-16T10:14:19.291Z,43.30
2022-12-16T10:17:13.741Z,49.33
2022-12-16T10:20:10.600Z,50.67
2022-12-16T10:23:02.532Z,51.50
2022-12-16T10:25:53.635Z,51.00
2022-12-16T10:28:55.493Z,51.97
2022-12-16T10:31:40.754Z,54.30
2022-12-16T10:34:32.863Z,51.60
2022-12-16T10:37:21.303Z,55.40
2022-12-16T10:40:09.906Z,58.23
2022-12-16T10:43:00.686Z,51.60
2022-12-16T10:45:50.157Z,61.10
2022-12-16T10:48:47.953Z,59.87
2022-12-16T10:51:40.224Z,63.20
2022-12-16T10:54:43.180Z,58.33
2022-12-16T10:57:36.886Z,58.40
2022-12-16T11:00:32.256Z,60.03
2022-12-16T11:03:37.217Z,76.57
2022-12-16T11:06:23.708Z,67.13
2022-12-16T11:09:08.920Z,65.17
2022-12-16T11:11:55.650Z,75.00
2022-12-16T11:17:42.988Z,70.97
2022-12-16T11:20:36.719Z,74.57
2022-12-16T11:23:36.564Z,69.03
2022-12-16T11:26:24.622Z,74.53
2022-12-16T11:29:23.023Z,74.23
2022-12-16T11:32:19.022Z,72.57
2022-12-16T11:35:08.225Z,73.07
2022-12-16T11:37:56.534Z,90.80
2022-12-16T11:40:48.525Z,88.43
2022-12-16T11:43:38.783Z,83.83
2022-12-16T11:46:31.156Z,82.03
2022-12-16T11:49:24.747Z,79.67
2022-12-16T11:56:04.936Z,83.73
2022-12-16T11:58:56.513Z,73.43
2022-12-16T12:01:47.190Z,77.13
2022-12-16T12:04:33.283Z,75.23
2022-12-16T12:07:48.551Z,75.27
2022-12-16T12:10:51.668Z,76.57
2022-12-16T12:13:52.094Z,77.60
2022-12-16T12:16:49.670Z,88.90
2022-12-16T12:19:43.764Z,89.30
2022-12-16T12:22:44.231Z,96.10
2022-12-16T12:25:40.595Z,91.23
2022-12-16T12:28:35.617Z,123.13
2022-12-16T12:31:58.945Z,123.03
2022-12-16T12:35:34.247Z,108.50
2022-12-16T12:38:33.813Z,101.10
2022-12-16T12:41:43.453Z,101.23
2022-12-16T12:44:48.566Z,111.47
2022-12-16T12:47:43.742Z,112.40
2022-12-16T12:50:40.012Z,103.40
2022-12-16T12:53:41.505Z,103.13
2022-12-16T12:56:52.649Z,109.97
2022-12-16T12:59:47.298Z,116.17
2022-12-16T13:02:38.717Z,190.80
2022-12-16T13:05:25.423Z,168.67
2022-12-16T13:08:11.758Z,125.27
2022-12-16T13:10:57.959Z,120.17
2022-12-16T13:13:55.671Z,121.90
2022-12-16T13:17:18.933Z,110.40
2022-12-16T13:20:16.652Z,115.10
2022-12-16T13:23:04.141Z,111.37
2022-12-16T13:25:53.137Z,121.53
2022-12-16T13:28:41.398Z,107.80
2022-12-16T13:31:29.860Z,116.67
2022-12-16T13:34:21.758Z,100.60
2022-12-16T13:37:20.812Z,114.83
2022-12-16T13:40:24.787Z,120.70
2022-12-16T13:43:18.216Z,116.97
2022-12-16T13:46:37.013Z,119.40
2022-12-16T13:49:58.534Z,111.43
2022-12-16T13:53:00.260Z,116.43
2022-12-16T13:56:38.416Z,111.57
2022-12-16T13:59:42.296Z,107.30
2022-12-16T14:02:50.393Z,110.80
2022-12-16T14:05:38.970Z,111.53
2022-12-16T14:08:47.545Z,122.73
2022-12-16T14:11:38.404Z,129.07
2022-12-16T14:14:32.301Z,128.57
2022-12-16T14:17:44.892Z,140.63
2022-12-16T14:20:38.288Z,134.47
2022-12-16T14:24:01.032Z,157.13
2022-12-16T14:26:57.248Z,168.03
2022-12-16T14:29:49.454Z,174.50
2022-12-16T14:32:49.312Z,169.00
2022-12-16T14:35:41.833Z,171.77
2022-12-16T14:38:45.677Z,165.40
2022-12-16T14:41:33.506Z,152.70
2022-12-16T14:44:22.660Z,153.60
2022-12-16T14:47:13.823Z,137.80
2022-12-16T14:50:10.416Z,140.53
2022-12-16T14:53:09.739Z,142.53
2022-12-16T14:55:55.361Z,137.20
2022-12-16T14:58:44.158Z,140.13
2022-12-16T15:01:32.955Z,144.67
2022-12-16T15:04:20.245Z,131.73
2022-12-16T15:07:31.016Z,147.23
2022-12-16T15:10:21.499Z,136.47
2022-12-16T15:13:11.136Z,131.40
2022-12-16T15:16:01.503Z,136.57
2022-12-16T15:18:58.394Z,133.83
2022-12-16T15:21:47.860Z,133.60
2022-12-16T15:24:38.453Z,140.00
2022-12-16T15:27:43.622Z,129.33
2022-12-16T15:30:51.265Z,113.00
2022-12-16T15:33:43.516Z,104.20
2022-12-16T15:36:45.568Z,101.87
2022-12-16T15:39:40.693Z,105.73
2022-12-16T15:42:39.308Z,131.17
2022-12-16T15:45:37.185Z,133.17
2022-12-16T15:48:31.686Z,128.87
2022-12-16T15:51:17.925Z,129.80
2022-12-16T15:54:04.108Z,124.23
2022-12-16T15:57:01.878Z,139.80
2022-12-16T15:59:51.510Z,131.47
2022-12-16T16:02:40.617Z,141.47
2022-12-16T16:05:35.162Z,142.83
2022-12-16T16:08:20.987Z,144.77
2022-12-16T16:11:06.862Z,123.77
2022-12-16T16:13:52.230Z,142.73
2022-12-16T16:16:39.038Z,127.37
2022-12-16T16:19:30.839Z,138.97
2022-12-16T16:22:16.848Z,135.23
2022-12-16T16:25:08.865Z,137.33
2022-12-16T16:28:01.029Z,122.40
2022-12-16T16:30:46.772Z,117.40
2022-12-16T16:33:34.154Z,116.50
2022-12-16T16:36:20.475Z,122.03
2022-12-16T16:39:05.648Z,119.97
2022-12-16T16:41:50.888Z,123.87
2022-12-16T16:44:44.955Z,131.13
2022-12-16T16:47:35.301Z,131.90
2022-12-16T16:50:22.837Z,130.50
2022-12-16T16:53:22.346Z,140.90
2022-12-16T16:56:23.608Z,130.60
2022-12-16T16:59:09.159Z,134.17
2022-12-16T17:01:54.666Z,147.20
2022-12-16T17:04:40.247Z,130.40
2022-12-16T17:07:27.412Z,133.80
2022-12-16T17:10:09.237Z,143.20
2022-12-16T17:12:58.562Z,151.20
2022-12-16T17:15:55.468Z,128.27
2022-12-16T17:18:47.796Z,125.03
2022-12-16T17:21:38.265Z,126.10
2022-12-16T17:24:54.130Z,120.63
2022-12-16T17:27:45.238Z,113.20
2022-12-16T17:30:35.063Z,118.27
2022-12-16T17:33:21.320Z,110.00
2022-12-16T17:36:07.699Z,119.80
2022-12-16T17:39:00.190Z,132.00
2022-12-16T17:41:53.775Z,115.30
2022-12-16T17:44:50.993Z,119.87
2022-12-16T17:47:37.243Z,120.33
2022-12-16T17:50:24.438Z,125.80
2022-12-16T17:53:12.750Z,118.67
2022-12-16T17:55:58.069Z,127.87
2022-12-16T17:58:53.641Z,119.33
2022-12-16T18:01:42.284Z,120.60
2022-12-16T18:04:31.118Z,122.63
2022-12-16T18:07:16.725Z,130.70
2022-12-16T18:10:02.147Z,129.63
2022-12-16T18:12:48.458Z,124.40
2022-12-16T18:15:40.732Z,135.13
2022-12-16T18:18:27.821Z,133.47
2022-12-16T18:21:15.708Z,140.87
2022-12-16T18:24:07.234Z,155.10
2022-12-16T18:26:55.265Z,151.83
2022-12-16T18:29:45.004Z,161.77
2022-12-16T18:32:45.511Z,163.53
2022-12-16T18:35:31.985Z,159.07
2022-12-16T18:41:45.996Z,153.27
2022-12-16T18:44:35.646Z,161.57
2022-12-16T18:47:22.701Z,163.97
2022-12-16T18:50:27.956Z,158.67
2022-12-16T18:53:19.458Z,148.87
2022-12-16T18:56:05.877Z,160.53
2022-12-16T18:58:53.611Z,165.07
2022-12-16T19:01:39.112Z,177.87
2022-12-16T19:04:25.355Z,153.73
2022-12-16T19:07:27.306Z,147.73
2022-12-16T19:10:17.637Z,158.83
2022-12-16T19:13:15.637Z,170.27
2022-12-16T19:16:02.558Z,166.33
2022-12-16T19:18:48.893Z,155.10
2022-12-16T19:21:37.345Z,148.67
2022-12-16T19:24:27.312Z,167.80
2022-12-16T19:27:15.463Z,160.03
2022-12-16T19:30:01.333Z,172.37
2022-12-16T19:32:47.289Z,169.17
2022-12-16T19:35:33.461Z,170.47
2022-12-16T19:38:33.317Z,161.00
2022-12-16T19:41:20.665Z,166.43
2022-12-16T19:44:06.780Z,173.00
2022-12-16T19:46:53.399Z,170.70
2022-12-16T19:49:44.475Z,158.90
2022-12-16T19:52:31.334Z,163.20
2022-12-16T19:55:17.846Z,164.07
2022-12-16T19:58:05.618Z,156.17
2022-12-16T20:00:51.597Z,155.47
2022-12-16T20:03:39.703Z,161.70
2022-12-16T20:06:27.637Z,159.43
2022-12-16T20:09:20.255Z,143.27
2022-12-16T20:12:05.951Z,147.93
2022-12-16T20:14:53.461Z,132.03
2022-12-16T20:17:38.739Z,131.60
2022-12-16T20:20:25.080Z,137.83
2022-12-16T20:23:12.399Z,138.80
2022-12-16T20:25:59.708Z,127.80
2022-12-16T20:28:50.961Z,130.93
2022-12-16T20:31:38.805Z,114.97
2022-12-16T20:34:24.047Z,107.90
2022-12-16T20:37:09.387Z,118.10
2022-12-16T20:39:56.929Z,112.93
2022-12-16T20:42:42.829Z,120.97
2022-12-16T20:45:28.875Z,121.17
2022-12-16T20:48:15.335Z,116.70
2022-12-16T20:51:01.309Z,116.23
2022-12-16T20:53:47.022Z,119.73
2022-12-16T20:56:32.221Z,120.27
2022-12-16T20:59:17.635Z,113.83
2022-12-16T21:05:11.367Z,133.90
2022-12-16T21:07:56.748Z,132.47
2022-12-16T21:10:42.579Z,128.03
2022-12-16T21:13:30.857Z,135.57
2022-12-16T21:16:22.134Z,132.20
2022-12-16T21:19:07.804Z,126.93
2022-12-16T21:21:54.768Z,127.87
2022-12-16T21:24:41.717Z,124.90
2022-12-16T21:27:27.537Z,126.20
2022-12-16T21:30:16.304Z,124.70
2022-12-16T21:33:01.791Z,120.03
2022-12-16T21:35:47.059Z,118.87
2022-12-16T21:38:33.739Z,117.50
2022-12-16T21:41:19.238Z,107.20
2022-12-16T21:44:04.502Z,111.83
2022-12-16T21:46:49.848Z,103.37
2022-12-16T21:49:31.614Z,113.63
2022-12-16T21:52:16.744Z,120.20
2022-12-16T21:55:03.316Z,116.90
2022-12-16T21:57:48.392Z,117.70
2022-12-16T22:00:34.342Z,117.90
2022-12-16T22:03:20.069Z,112.93
2022-12-16T22:06:05.973Z,112.50
2022-12-16T22:08:53.693Z,110.43
2022-12-16T22:11:42.790Z,110.83
2022-12-16T22:14:27.957Z,112.43
2022-12-16T22:17:13.105Z,98.63
2022-12-16T22:19:58.335Z,104.93
2022-12-16T22:22:43.761Z,113.93
2022-12-16T22:25:29.263Z,116.90
2022-12-16T22:28:16.253Z,102.00
2022-12-16T22:31:01.511Z,105.20
2022-12-16T22:33:46.684Z,112.23
2022-12-16T22:36:32.468Z,100.67
2022-12-16T22:39:17.897Z,105.33
2022-12-16T22:42:03.051Z,89.17
2022-12-16T22:44:50.000Z,100.53
2022-12-16T22:47:35.362Z,102.60
2022-12-16T22:50:20.458Z,109.77
2022-12-16T22:53:06.477Z,105.67
2022-12-16T22:55:52.110Z,93.13
2022-12-16T22:58:37.394Z,91.30
2022-12-16T23:01:27.031Z,91.23
2022-12-16T23:04:12.190Z,93.83
2022-12-16T23:06:57.561Z,96.33
2022-12-16T23:09:43.317Z,93.80
2022-12-16T23:12:28.629Z,86.43
2022-12-16T23:15:14.328Z,94.03
2022-12-16T23:18:01.660Z,91.97
2022-12-16T23:20:47.068Z,91.60
2022-12-16T23:23:32.237Z,93.90
2022-12-16T23:26:20.720Z,91.67
2022-12-16T23:29:08.253Z,98.10
2022-12-16T23:31:54.850Z,88.47
2022-12-16T23:34:46.071Z,95.33
2022-12-16T23:37:34.344Z,90.67
2022-12-16T23:40:19.585Z,101.50
2022-12-16T23:43:06.012Z,100.80
2022-12-16T23:45:51.466Z,97.27
2022-12-16T23:48:37.252Z,103.60
2022-12-16T23:51:24.037Z,89.10
2022-12-16T23:54:10.315Z,90.03
2022-12-16T23:56:56.416Z,89.93
2022-12-16T23:59:41.684Z,84.17
