createdAt,value
2022-12-19T00:00:29.585Z,21.3
2022-12-19T00:02:29.408Z,19.7
2022-12-19T00:04:29.086Z,18.3
2022-12-19T00:06:29.855Z,24.4
2022-12-19T00:08:33.047Z,19.7
2022-12-19T00:10:28.025Z,21.5
2022-12-19T00:12:27.727Z,20.3
2022-12-19T00:14:27.580Z,19.6
2022-12-19T00:16:29.022Z,20.5
2022-12-19T00:18:26.690Z,20.2
2022-12-19T00:20:26.443Z,19.4
2022-12-19T00:22:26.158Z,19.7
2022-12-19T00:24:25.745Z,19.3
2022-12-19T00:26:27.691Z,21.3
2022-12-19T00:28:25.113Z,20.6
2022-12-19T00:30:24.835Z,21.1
2022-12-19T00:32:24.523Z,22.5
2022-12-19T00:34:24.330Z,20.3
2022-12-19T00:36:26.095Z,20.6
2022-12-19T00:38:23.754Z,23
2022-12-19T00:40:23.340Z,20.7
2022-12-19T00:42:23.026Z,19.1
2022-12-19T00:44:22.623Z,18.7
2022-12-19T00:46:22.817Z,20
2022-12-19T00:48:22.010Z,19.9
2022-12-19T00:50:21.731Z,19.1
2022-12-19T00:52:21.373Z,20.7
2022-12-19T00:54:21.074Z,20
2022-12-19T00:56:22.757Z,20.8
2022-12-19T00:58:22.066Z,19.8
2022-12-19T01:00:20.684Z,20.6
2022-12-19T01:02:20.542Z,20.6
2022-12-19T01:04:28.213Z,21.3
2022-12-19T01:06:21.627Z,20.1
2022-12-19T01:08:19.315Z,20.9
2022-12-19T01:10:18.668Z,19.7
2022-12-19T01:12:18.503Z,18.4
2022-12-19T01:14:22.747Z,18.5
2022-12-19T01:16:17.651Z,18.2
2022-12-19T01:18:20.786Z,19.2
2022-12-19T01:20:28.930Z,19.5
2022-12-19T01:22:16.919Z,19.6
2022-12-19T01:24:19.058Z,19.3
2022-12-19T01:26:16.270Z,20.1
2022-12-19T01:28:16.060Z,18.8
2022-12-19T01:30:15.721Z,20.5
2022-12-19T01:32:15.463Z,19.6
2022-12-19T01:34:15.090Z,20.4
2022-12-19T01:36:14.820Z,22.4
2022-12-19T01:38:16.508Z,23
2022-12-19T01:40:14.249Z,20.7
2022-12-19T01:42:15.401Z,22.9
2022-12-19T01:44:13.735Z,22.4
2022-12-19T01:46:14.685Z,22.4
2022-12-19T01:48:18.080Z,22.1
2022-12-19T01:50:17.399Z,25.1
2022-12-19T01:52:15.397Z,23.8
2022-12-19T01:54:16.893Z,24.2
2022-12-19T01:56:12.418Z,23.9
2022-12-19T01:58:12.859Z,25.8
2022-12-19T02:00:13.438Z,21.1
2022-12-19T02:02:14.329Z,21.2
2022-12-19T02:04:12.452Z,23.3
2022-12-19T02:06:16.856Z,19.6
2022-12-19T02:08:10.915Z,25.2
2022-12-19T02:10:10.295Z,23
2022-12-19T02:12:10.226Z,18.9
2022-12-19T02:14:09.281Z,23.7
2022-12-19T02:16:21.424Z,21.1
2022-12-19T02:18:15.295Z,22.5
2022-12-19T02:20:36.005Z,20.3
2022-12-19T02:22:18.969Z,23.6
2022-12-19T02:24:35.231Z,20.6
2022-12-19T02:26:26.226Z,18.7
2022-12-19T02:28:28.462Z,20.8
2022-12-19T02:30:12.458Z,20.9
2022-12-19T02:32:16.350Z,19.1
2022-12-19T02:34:26.714Z,20.8
2022-12-19T02:36:12.675Z,20.4
2022-12-19T02:38:15.306Z,21.9
2022-12-19T02:40:12.517Z,17.5
2022-12-19T02:42:09.387Z,19.9
2022-12-19T02:44:05.055Z,18.4
2022-12-19T02:46:07.023Z,18
2022-12-19T02:48:09.017Z,17.1
2022-12-19T02:50:05.010Z,18.7
2022-12-19T02:52:10.905Z,16.8
2022-12-19T02:54:03.754Z,16.1
2022-12-19T02:56:19.777Z,16.6
2022-12-19T02:58:29.693Z,17.6
2022-12-19T03:00:07.615Z,16.6
2022-12-19T03:02:09.855Z,19.1
2022-12-19T03:04:11.645Z,18.2
2022-12-19T03:06:07.255Z,16.9
2022-12-19T03:08:06.856Z,13.5
2022-12-19T03:10:10.534Z,16.7
2022-12-19T03:12:07.116Z,16.8
2022-12-19T03:14:04.904Z,13.9
2022-12-19T03:16:02.767Z,14.1
2022-12-19T03:18:01.402Z,14.4
2022-12-19T03:19:59.930Z,16.1
2022-12-19T03:21:59.208Z,13.9
2022-12-19T03:23:59.885Z,14
2022-12-19T03:26:05.883Z,14.7
2022-12-19T03:28:02.886Z,17.5
2022-12-19T03:30:03.082Z,12.8
2022-12-19T03:32:01.152Z,15
2022-12-19T03:34:01.952Z,17.7
2022-12-19T03:36:00.901Z,15.1
2022-12-19T03:37:58.059Z,14.3
2022-12-19T03:40:02.361Z,16.1
2022-12-19T03:41:58.036Z,13.6
2022-12-19T03:43:56.409Z,15.2
2022-12-19T03:46:00.959Z,12.8
2022-12-19T03:47:59.772Z,13.7
2022-12-19T03:49:55.571Z,16.1
2022-12-19T03:52:04.755Z,14.6
2022-12-19T03:54:00.513Z,14.5
2022-12-19T03:56:02.303Z,11.3
2022-12-19T03:57:58.667Z,14.1
2022-12-19T03:59:59.724Z,14
2022-12-19T04:01:54.588Z,22
2022-12-19T04:03:54.919Z,18.6
2022-12-19T04:05:55.302Z,18.1
2022-12-19T04:07:56.815Z,18.3
2022-12-19T04:09:55.490Z,20.7
2022-12-19T04:11:57.171Z,18
2022-12-19T04:13:57.581Z,18.4
2022-12-19T04:16:03.227Z,16.1
2022-12-19T04:17:57.070Z,16.8
2022-12-19T04:19:59.474Z,16.6
2022-12-19T04:21:59.524Z,15.4
2022-12-19T04:23:57.281Z,16.8
2022-12-19T04:25:56.457Z,19
2022-12-19T04:27:53.832Z,15.4
2022-12-19T04:29:54.004Z,17.3
2022-12-19T04:31:50.931Z,17.7
2022-12-19T04:33:49.750Z,16.9
2022-12-19T04:35:49.509Z,20
2022-12-19T04:37:49.334Z,17.8
2022-12-19T04:39:48.959Z,19.6
2022-12-19T04:41:48.707Z,14.5
2022-12-19T04:43:48.565Z,19.6
2022-12-19T04:45:50.633Z,17.7
2022-12-19T04:47:48.013Z,15.9
2022-12-19T04:49:47.795Z,16.8
2022-12-19T04:51:47.843Z,15.1
2022-12-19T04:53:47.287Z,16.4
2022-12-19T04:55:46.902Z,16.1
2022-12-19T04:57:46.803Z,16.8
2022-12-19T04:59:46.537Z,18.9
2022-12-19T05:01:46.298Z,17.1
2022-12-19T05:03:51.328Z,15.4
2022-12-19T05:05:45.760Z,15.6
2022-12-19T05:07:45.578Z,14.8
2022-12-19T05:09:45.404Z,16.2
2022-12-19T05:11:45.036Z,20.9
2022-12-19T05:13:44.980Z,18.1
2022-12-19T05:15:54.462Z,16.8
2022-12-19T05:17:44.273Z,21.4
2022-12-19T05:19:44.078Z,21.3
2022-12-19T05:21:43.890Z,19.8
2022-12-19T05:23:44.358Z,18.3
2022-12-19T05:25:43.524Z,21
2022-12-19T05:27:43.356Z,20.9
2022-12-19T05:29:42.936Z,19.7
2022-12-19T05:31:42.967Z,19.2
2022-12-19T05:33:43.402Z,17.7
2022-12-19T05:35:42.238Z,19.2
2022-12-19T05:37:42.138Z,21.6
2022-12-19T05:39:41.930Z,22.5
2022-12-19T05:41:41.899Z,14.7
2022-12-19T05:43:41.797Z,14.1
2022-12-19T05:45:41.259Z,12.9
2022-12-19T05:47:40.972Z,14
2022-12-19T05:49:40.790Z,16
2022-12-19T05:51:40.590Z,16.8
2022-12-19T05:53:41.357Z,15.6
2022-12-19T05:55:40.067Z,24.8
2022-12-19T05:57:39.959Z,17.8
2022-12-19T05:59:39.662Z,15.1
2022-12-19T06:01:39.699Z,14.4
2022-12-19T06:03:40.397Z,20
2022-12-19T06:05:39.044Z,15.3
2022-12-19T06:07:38.899Z,18.9
2022-12-19T06:09:38.671Z,20.3
2022-12-19T06:11:38.361Z,12.3
2022-12-19T06:13:39.540Z,16.1
2022-12-19T06:15:37.987Z,18.7
2022-12-19T06:17:37.816Z,14.2
2022-12-19T06:19:37.549Z,14.9
2022-12-19T06:21:39.891Z,17.6
2022-12-19T06:23:37.335Z,17.7
2022-12-19T06:25:37.089Z,13.4
2022-12-19T06:27:37.363Z,15.5
2022-12-19T06:29:36.564Z,13.6
2022-12-19T06:31:36.479Z,13.9
2022-12-19T06:33:36.169Z,13.6
2022-12-19T06:35:36.028Z,13.2
2022-12-19T06:37:39.050Z,16.5
2022-12-19T06:39:35.804Z,23.3
2022-12-19T06:41:35.446Z,25.5
2022-12-19T06:43:35.378Z,14.7
2022-12-19T06:45:35.085Z,13.9
2022-12-19T06:47:34.774Z,15.3
2022-12-19T06:49:34.950Z,16.7
2022-12-19T06:51:34.808Z,15.7
2022-12-19T06:53:34.522Z,14.3
2022-12-19T06:55:35.944Z,16.9
2022-12-19T06:57:33.942Z,16.9
2022-12-19T06:59:33.635Z,24.4
2022-12-19T07:01:49.737Z,16.4
2022-12-19T07:03:38.875Z,12.7
2022-12-19T07:05:33.274Z,14.4
2022-12-19T07:07:32.938Z,14.1
2022-12-19T07:09:33.694Z,13.3
2022-12-19T07:11:32.447Z,14.8
2022-12-19T07:13:32.395Z,14.1
2022-12-19T07:15:34.176Z,12.8
2022-12-19T07:17:32.781Z,13.8
2022-12-19T07:19:33.088Z,21.3
2022-12-19T07:21:31.567Z,12.1
2022-12-19T07:23:31.573Z,11
2022-12-19T07:25:31.752Z,38.9
2022-12-19T07:27:35.688Z,10
2022-12-19T07:29:30.711Z,11.4
2022-12-19T07:31:30.580Z,14.2
2022-12-19T07:33:30.459Z,11.5
2022-12-19T07:35:30.369Z,10.1
2022-12-19T07:37:30.016Z,12.2
2022-12-19T07:39:29.774Z,10
2022-12-19T07:41:29.658Z,11.4
2022-12-19T07:43:29.612Z,13.5
2022-12-19T07:45:30.071Z,12.2
2022-12-19T07:47:28.987Z,11.2
2022-12-19T07:49:28.949Z,11.9
2022-12-19T07:51:29.003Z,12.4
2022-12-19T07:53:28.502Z,10.8
2022-12-19T07:55:28.550Z,12.6
2022-12-19T07:57:28.108Z,10.7
2022-12-19T07:59:32.267Z,12.7
2022-12-19T08:01:28.268Z,22
2022-12-19T08:03:27.570Z,13.5
2022-12-19T08:05:27.515Z,12.1
2022-12-19T08:07:27.116Z,14.5
2022-12-19T08:09:26.952Z,14.5
2022-12-19T08:11:26.825Z,11.7
2022-12-19T08:13:29.074Z,12.6
2022-12-19T08:15:26.352Z,14.7
2022-12-19T08:17:26.253Z,13.4
2022-12-19T08:19:27.737Z,12.5
2022-12-19T08:21:25.848Z,13.5
2022-12-19T08:23:25.755Z,11.9
2022-12-19T08:25:25.546Z,11.5
2022-12-19T08:27:25.825Z,9.8
2022-12-19T08:29:25.298Z,16
2022-12-19T08:31:26.745Z,14
2022-12-19T08:33:24.742Z,11.7
2022-12-19T08:35:24.516Z,11.4
2022-12-19T08:37:24.561Z,10.4
2022-12-19T08:39:24.228Z,10.9
2022-12-19T08:41:24.048Z,10
2022-12-19T08:43:25.959Z,9.9
2022-12-19T08:45:23.685Z,12.9
2022-12-19T08:47:23.589Z,14.4
2022-12-19T08:49:23.767Z,12.8
2022-12-19T08:51:23.183Z,9.2
2022-12-19T08:53:26.554Z,10.3
2022-12-19T08:55:22.879Z,11.4
2022-12-19T08:57:22.743Z,9.3
2022-12-19T08:59:31.208Z,10.8
2022-12-19T09:01:22.582Z,10.7
2022-12-19T09:03:22.865Z,9.3
2022-12-19T09:06:03.132Z,10.8
2022-12-19T09:07:21.902Z,14.1
2022-12-19T09:09:21.707Z,22
2022-12-19T09:11:21.526Z,12.4
2022-12-19T09:13:21.767Z,8.8
2022-12-19T09:15:21.152Z,15
2022-12-19T09:17:21.119Z,11.5
2022-12-19T09:19:20.891Z,11.3
2022-12-19T09:21:22.838Z,10.9
2022-12-19T09:23:20.612Z,9.9
2022-12-19T09:25:20.700Z,8.7
2022-12-19T09:27:20.119Z,17.3
2022-12-19T09:29:21.826Z,11.2
2022-12-19T09:31:22.318Z,10.6
2022-12-19T09:33:19.655Z,9.4
2022-12-19T09:35:19.435Z,9.1
2022-12-19T09:37:19.275Z,20.6
2022-12-19T09:39:19.164Z,10.9
2022-12-19T09:41:46.421Z,9.9
2022-12-19T09:43:38.044Z,15
2022-12-19T09:45:33.183Z,15.2
2022-12-19T09:47:23.941Z,20.1
2022-12-19T09:49:22.983Z,14
2022-12-19T09:51:31.426Z,11.5
2022-12-19T09:53:25.099Z,11.7
2022-12-19T09:55:23.624Z,9.4
2022-12-19T09:57:23.058Z,19.7
2022-12-19T09:59:28.144Z,10.7
2022-12-19T10:01:22.719Z,10.6
2022-12-19T10:03:24.872Z,12.4
2022-12-19T10:05:30.542Z,11.6
2022-12-19T10:07:45.396Z,12.1
2022-12-19T10:10:20.593Z,11.9
2022-12-19T10:12:41.242Z,11.3
2022-12-19T10:13:29.983Z,10.3
2022-12-19T10:15:25.486Z,10.4
2022-12-19T10:17:28.951Z,11.8
2022-12-19T10:19:25.432Z,11
2022-12-19T10:21:51.192Z,10.9
2022-12-19T10:23:33.632Z,12.7
2022-12-19T10:25:28.430Z,11.6
2022-12-19T10:27:26.308Z,17.2
2022-12-19T10:29:38.276Z,14.1
2022-12-19T10:31:22.378Z,8.5
2022-12-19T10:33:22.817Z,10.1
2022-12-19T10:35:17.484Z,9.8
2022-12-19T10:37:25.386Z,10.1
2022-12-19T10:39:26.865Z,10.9
2022-12-19T10:41:20.131Z,9.4
2022-12-19T10:43:33.067Z,13.3
2022-12-19T10:45:15.800Z,11.1
2022-12-19T10:47:16.725Z,10.9
2022-12-19T10:49:15.597Z,14.6
2022-12-19T10:51:22.835Z,10.3
2022-12-19T10:53:15.178Z,11.2
2022-12-19T10:55:23.746Z,10.1
2022-12-19T10:57:19.650Z,15.3
2022-12-19T10:59:16.836Z,11.6
2022-12-19T11:01:14.888Z,11.1
2022-12-19T11:03:18.991Z,10.8
2022-12-19T11:05:24.662Z,9.7
2022-12-19T11:07:19.785Z,8.5
2022-12-19T11:09:20.154Z,10.2
2022-12-19T11:13:14.043Z,11.8
2022-12-19T11:17:08.095Z,10
2022-12-19T11:19:57.686Z,10.3
2022-12-19T11:25:47.076Z,11.7
2022-12-19T11:28:26.786Z,11.6
2022-12-19T11:29:54.947Z,12
2022-12-19T11:30:09.729Z,10.5
2022-12-19T11:30:46.766Z,10.1
2022-12-19T11:30:47.823Z,11.4
2022-12-19T11:31:55.664Z,10.8
2022-12-19T11:33:14.195Z,10.9
2022-12-19T11:35:18.357Z,11.6
2022-12-19T11:37:19.689Z,9.4
2022-12-19T11:39:18.044Z,13
2022-12-19T11:41:15.336Z,12.9
2022-12-19T11:45:15.303Z,10.3
2022-12-19T11:47:19.663Z,10.2
2022-12-19T11:49:19.165Z,13
2022-12-19T11:51:20.453Z,11.8
2022-12-19T11:53:18.919Z,12.3
2022-12-19T11:55:17.649Z,11.1
2022-12-19T11:57:11.353Z,11.8
2022-12-19T11:59:16.435Z,12.3
2022-12-19T12:01:17.396Z,12.1
2022-12-19T12:03:30.693Z,11.8
2022-12-19T12:05:24.809Z,9.4
2022-12-19T12:07:19.220Z,12.3
2022-12-19T12:12:13.079Z,13.5
2022-12-19T12:18:15.394Z,13.4
2022-12-19T12:19:10.297Z,13.9
2022-12-19T12:24:05.031Z,14.1
2022-12-19T12:31:00.245Z,11.9
2022-12-19T12:31:08.218Z,13.5
2022-12-19T12:31:13.772Z,12.1
2022-12-19T12:31:22.780Z,11.9
2022-12-19T12:31:43.272Z,10.6
2022-12-19T12:31:57.408Z,12.1
2022-12-19T12:31:57.585Z,13.8
2022-12-19T12:36:00.031Z,12.4
2022-12-19T12:39:18.205Z,12.4
2022-12-19T12:41:14.495Z,12.6
2022-12-19T12:43:16.961Z,12.1
2022-12-19T12:45:19.112Z,13.5
2022-12-19T12:47:14.223Z,11.1
2022-12-19T12:49:09.586Z,13.9
2022-12-19T12:51:06.883Z,10.1
2022-12-19T12:53:09.679Z,12.3
2022-12-19T12:55:13.712Z,12.8
2022-12-19T12:57:04.715Z,11.8
2022-12-19T12:59:22.074Z,12.1
2022-12-19T13:01:09.354Z,14
2022-12-19T13:03:10.411Z,12.8
2022-12-19T13:05:23.271Z,13.2
2022-12-19T13:07:18.829Z,15.4
2022-12-19T13:09:20.192Z,11.2
2022-12-19T13:11:05.456Z,14.6
2022-12-19T13:13:14.302Z,13
2022-12-19T13:15:28.832Z,11.7
2022-12-19T13:17:04.637Z,12.1
2022-12-19T13:19:18.459Z,14.5
2022-12-19T13:21:06.196Z,12.9
2022-12-19T13:23:04.931Z,12.1
2022-12-19T13:25:17.345Z,10.5
2022-12-19T13:27:02.237Z,12.4
2022-12-19T13:29:30.588Z,15
2022-12-19T13:31:20.622Z,12.9
2022-12-19T13:33:10.274Z,11.1
2022-12-19T13:35:06.279Z,10.7
2022-12-19T13:39:57.713Z,11.1
2022-12-19T13:40:01.200Z,12.8
2022-12-19T13:41:03.200Z,13.3
2022-12-19T13:43:15.290Z,11.3
2022-12-19T13:45:06.957Z,9.9
2022-12-19T13:47:00.827Z,12.3
2022-12-19T13:49:05.507Z,11.7
2022-12-19T13:51:05.828Z,12.4
2022-12-19T13:53:00.519Z,11.9
2022-12-19T13:55:00.386Z,10.6
2022-12-19T13:57:01.061Z,12.3
2022-12-19T13:59:02.644Z,13.3
2022-12-19T14:01:04.030Z,11.8
2022-12-19T14:03:00.833Z,11.2
2022-12-19T14:05:00.178Z,14.2
2022-12-19T14:07:02.855Z,13.3
2022-12-19T14:09:58.747Z,12
2022-12-19T14:11:41.088Z,11.6
2022-12-19T14:13:51.656Z,13.2
2022-12-19T14:15:13.209Z,13.5
2022-12-19T14:17:06.463Z,11.6
2022-12-19T14:18:58.790Z,11.7
2022-12-19T14:22:10.460Z,13.4
2022-12-19T14:23:00.006Z,11.5
2022-12-19T14:25:45.226Z,13.7
2022-12-19T14:28:25.369Z,11.3
2022-12-19T14:29:03.309Z,12.2
2022-12-19T14:31:01.509Z,12.3
2022-12-19T14:33:45.635Z,11.8
2022-12-19T14:36:12.464Z,10.8
2022-12-19T14:36:59.128Z,15
2022-12-19T14:39:25.271Z,12.4
2022-12-19T14:41:08.201Z,12.2
2022-12-19T14:44:00.554Z,11.3
2022-12-19T14:51:03.364Z,13.3
2022-12-19T14:54:03.014Z,16.2
2022-12-19T14:54:09.464Z,14.9
2022-12-19T14:54:28.466Z,13.2
2022-12-19T14:54:30.495Z,13.2
2022-12-19T14:56:16.535Z,13.7
2022-12-19T14:57:00.944Z,11.5
2022-12-19T14:58:57.527Z,13.6
2022-12-19T15:01:09.962Z,15.1
2022-12-19T15:02:59.330Z,13.5
2022-12-19T15:05:01.859Z,16
2022-12-19T15:07:10.098Z,17.2
2022-12-19T15:11:00.746Z,15.2
2022-12-19T15:11:16.159Z,14.2
2022-12-19T15:14:48.023Z,15.6
2022-12-19T15:15:15.106Z,14.1
2022-12-19T15:17:03.809Z,13.4
2022-12-19T15:18:57.197Z,15.4
2022-12-19T15:20:57.234Z,13.2
2022-12-19T15:22:55.029Z,12.2
2022-12-19T15:24:54.687Z,13.2
2022-12-19T15:26:54.601Z,14.6
2022-12-19T15:28:56.165Z,17.1
2022-12-19T15:31:01.197Z,13.6
2022-12-19T15:32:54.185Z,14.4
2022-12-19T15:34:53.963Z,12.1
2022-12-19T15:36:55.349Z,11.9
2022-12-19T15:38:54.360Z,12.1
2022-12-19T15:40:53.583Z,14.4
2022-12-19T15:42:57.780Z,14
2022-12-19T15:44:54.243Z,13.7
2022-12-19T15:46:53.538Z,13.9
2022-12-19T15:48:53.422Z,12.8
2022-12-19T15:50:53.065Z,13.3
2022-12-19T15:52:56.521Z,11.4
2022-12-19T15:54:52.979Z,11.4
2022-12-19T15:56:54.671Z,13
2022-12-19T15:58:54.146Z,11.8
2022-12-19T16:00:55.353Z,12.8
2022-12-19T16:04:56.931Z,17.3
2022-12-19T16:06:52.629Z,15
2022-12-19T16:08:51.947Z,18.9
2022-12-19T16:10:59.379Z,19.5
2022-12-19T16:12:54.481Z,15.1
2022-12-19T16:14:56.912Z,14
2022-12-19T16:16:54.290Z,12.8
2022-12-19T16:18:51.351Z,13.2
2022-12-19T16:20:51.767Z,13
2022-12-19T16:22:51.172Z,12.1
2022-12-19T16:24:52.159Z,12.9
2022-12-19T16:26:53.665Z,12
2022-12-19T16:28:50.779Z,10.8
2022-12-19T16:30:50.947Z,13.6
2022-12-19T16:32:50.616Z,12.4
2022-12-19T16:34:51.062Z,13
2022-12-19T16:36:50.527Z,13
2022-12-19T16:38:50.069Z,10.2
2022-12-19T16:40:51.744Z,13.5
2022-12-19T16:42:55.975Z,11.5
2022-12-19T16:44:49.682Z,13.3
2022-12-19T16:46:51.496Z,12.5
2022-12-19T16:48:49.750Z,13
2022-12-19T16:50:50.387Z,12.2
2022-12-19T16:52:49.542Z,14.7
2022-12-19T16:54:49.228Z,12.1
2022-12-19T16:56:50.781Z,12.5
2022-12-19T16:58:49.183Z,13.3
2022-12-19T17:00:49.800Z,11
2022-12-19T17:02:51.919Z,13.6
2022-12-19T17:04:53.810Z,13
2022-12-19T17:06:48.464Z,11.6
2022-12-19T17:08:48.432Z,10.7
2022-12-19T17:10:48.239Z,14.2
2022-12-19T17:12:49.131Z,10.4
2022-12-19T17:14:47.947Z,11
2022-12-19T17:16:48.413Z,12.7
2022-12-19T17:18:48.311Z,12.4
2022-12-19T17:20:47.497Z,11.9
2022-12-19T17:22:47.889Z,11.7
2022-12-19T17:24:48.119Z,11.1
2022-12-19T17:26:47.259Z,11.2
2022-12-19T17:28:47.033Z,12.3
2022-12-19T17:30:50.461Z,13.7
2022-12-19T17:32:49.772Z,11.3
2022-12-19T17:34:46.574Z,11.2
2022-12-19T17:36:46.775Z,10.5
2022-12-19T17:38:46.415Z,12.7
2022-12-19T17:40:46.309Z,10.3
2022-12-19T17:42:47.100Z,9.6
2022-12-19T17:44:46.187Z,9.9
2022-12-19T17:46:47.512Z,9.8
2022-12-19T17:48:48.158Z,10
2022-12-19T17:50:45.845Z,11.1
2022-12-19T17:52:45.731Z,11
2022-12-19T17:54:45.726Z,11.7
2022-12-19T17:56:45.627Z,11.1
2022-12-19T17:58:47.250Z,9.4
2022-12-19T18:00:46.173Z,9.7
2022-12-19T18:02:46.741Z,9.9
2022-12-19T18:04:44.866Z,10.4
2022-12-19T18:06:45.320Z,11.2
2022-12-19T18:08:44.981Z,10.4
2022-12-19T18:10:44.596Z,10.7
2022-12-19T18:12:44.410Z,9.9
2022-12-19T18:14:44.215Z,8.4
2022-12-19T18:16:45.100Z,8.8
2022-12-19T18:18:45.024Z,10.4
2022-12-19T18:20:44.424Z,8.4
2022-12-19T18:22:43.725Z,11.5
2022-12-19T18:24:43.512Z,7.7
2022-12-19T18:26:44.039Z,10
2022-12-19T18:28:43.389Z,11.2
2022-12-19T18:30:44.613Z,11.3
2022-12-19T18:32:46.457Z,11
2022-12-19T18:34:43.156Z,9.8
2022-12-19T18:36:42.938Z,10.3
2022-12-19T18:38:42.696Z,8.2
2022-12-19T18:40:43.444Z,9.2
2022-12-19T18:42:43.023Z,10
2022-12-19T18:44:42.383Z,7.5
2022-12-19T18:46:42.450Z,10
2022-12-19T18:48:44.230Z,9.3
2022-12-19T18:50:41.912Z,9.7
2022-12-19T18:52:41.991Z,7.8
2022-12-19T18:54:41.681Z,11.6
2022-12-19T18:56:41.658Z,8
2022-12-19T18:58:41.711Z,7
2022-12-19T19:00:41.662Z,7
2022-12-19T19:02:46.364Z,7.8
2022-12-19T19:04:41.148Z,7.4
2022-12-19T19:06:48.314Z,8.3
2022-12-19T19:08:52.771Z,6.4
2022-12-19T19:10:44.150Z,6.7
2022-12-19T19:12:40.698Z,8
2022-12-19T19:14:40.902Z,9.5
2022-12-19T19:16:40.592Z,7.2
2022-12-19T19:18:41.489Z,7.4
2022-12-19T19:20:42.740Z,6.8
2022-12-19T19:22:40.341Z,8.1
2022-12-19T19:24:39.986Z,8.5
2022-12-19T19:26:39.893Z,8.1
2022-12-19T19:28:40.198Z,7.7
2022-12-19T19:30:41.283Z,8.5
2022-12-19T19:32:43.838Z,9.4
2022-12-19T19:34:40.059Z,7.6
2022-12-19T19:36:43.904Z,7.9
2022-12-19T19:38:41.118Z,9.1
2022-12-19T19:40:39.278Z,8
2022-12-19T19:42:39.071Z,7.6
2022-12-19T19:44:38.943Z,7.5
2022-12-19T19:46:39.936Z,10
2022-12-19T19:48:38.962Z,8.5
2022-12-19T19:50:38.504Z,10.2
2022-12-19T19:52:39.150Z,8.8
2022-12-19T19:54:38.314Z,6.1
2022-12-19T19:56:38.249Z,8.8
2022-12-19T19:58:38.217Z,9.3
2022-12-19T20:00:38.438Z,8.8
2022-12-19T20:02:38.245Z,8.2
2022-12-19T20:04:38.347Z,9
2022-12-19T20:06:37.645Z,9.9
2022-12-19T20:08:40.095Z,7.6
2022-12-19T20:10:37.725Z,10.4
2022-12-19T20:12:37.371Z,7.8
2022-12-19T20:14:37.343Z,10
2022-12-19T20:16:37.229Z,10.5
2022-12-19T20:18:38.741Z,10
2022-12-19T20:20:36.867Z,7.6
2022-12-19T20:22:36.779Z,9.2
2022-12-19T20:24:36.673Z,8.5
2022-12-19T20:26:36.737Z,6.9
2022-12-19T20:28:38.735Z,8.5
2022-12-19T20:30:36.606Z,7.9
2022-12-19T20:32:36.207Z,9.3
2022-12-19T20:34:36.126Z,9.7
2022-12-19T20:36:36.470Z,9.4
2022-12-19T20:38:35.949Z,10.6
2022-12-19T20:40:35.848Z,8.6
2022-12-19T20:42:35.631Z,8.4
2022-12-19T20:44:35.541Z,8.3
2022-12-19T20:46:35.469Z,9.7
2022-12-19T20:48:35.940Z,7.9
2022-12-19T20:50:39.718Z,8.9
2022-12-19T20:52:34.988Z,9.4
2022-12-19T20:54:35.246Z,11.1
2022-12-19T20:56:34.864Z,11.3
2022-12-19T20:58:36.665Z,9
2022-12-19T21:00:34.572Z,9
2022-12-19T21:03:00.172Z,7.9
2022-12-19T21:04:34.794Z,10.3
2022-12-19T21:06:34.310Z,9.5
2022-12-19T21:08:34.719Z,10.8
2022-12-19T21:10:35.390Z,9.8
2022-12-19T21:12:33.958Z,11.9
2022-12-19T21:14:33.756Z,12.8
2022-12-19T21:16:33.703Z,10.7
2022-12-19T21:18:34.141Z,10.4
2022-12-19T21:20:34.621Z,9.7
2022-12-19T21:22:33.349Z,7.7
2022-12-19T21:24:33.231Z,8.8
2022-12-19T21:26:33.095Z,9.3
2022-12-19T21:28:33.542Z,9.8
2022-12-19T21:30:33.017Z,11.4
2022-12-19T21:32:32.781Z,9.9
2022-12-19T21:34:32.720Z,10.7
2022-12-19T21:36:32.592Z,10.7
2022-12-19T21:38:32.471Z,10.6
2022-12-19T21:40:34.750Z,11.2
2022-12-19T21:42:32.327Z,9.6
2022-12-19T21:44:32.189Z,10.6
2022-12-19T21:46:33.388Z,15.3
2022-12-19T21:48:35.417Z,12.3
2022-12-19T21:50:32.275Z,9.1
2022-12-19T21:52:31.912Z,12.6
2022-12-19T21:54:31.649Z,10.4
2022-12-19T21:56:33.129Z,10.2
2022-12-19T21:58:31.570Z,10.8
2022-12-19T22:00:31.422Z,12.1
2022-12-19T22:02:31.391Z,11.5
2022-12-19T22:04:31.906Z,11.5
2022-12-19T22:06:34.182Z,9.3
2022-12-19T22:08:31.038Z,10.9
2022-12-19T22:10:30.747Z,11.9
2022-12-19T22:12:30.738Z,11.4
2022-12-19T22:14:30.696Z,12.5
2022-12-19T22:16:31.692Z,13.2
2022-12-19T22:18:31.821Z,13.3
2022-12-19T22:20:30.328Z,9.7
2022-12-19T22:22:30.170Z,11.7
2022-12-19T22:24:30.200Z,9.1
2022-12-19T22:26:33.143Z,13.8
2022-12-19T22:28:31.639Z,10.1
2022-12-19T22:30:32.928Z,11.9
2022-12-19T22:32:29.659Z,12.1
2022-12-19T22:34:29.688Z,10.4
2022-12-19T22:36:32.138Z,10.1
2022-12-19T22:38:29.640Z,13.1
2022-12-19T22:40:29.273Z,12.2
2022-12-19T22:42:29.066Z,12.2
2022-12-19T22:44:28.988Z,9.7
2022-12-19T22:46:31.440Z,11.5
2022-12-19T22:48:28.777Z,12
2022-12-19T22:50:28.875Z,16.9
2022-12-19T22:52:28.926Z,11.6
2022-12-19T22:54:28.512Z,10.2
2022-12-19T22:56:30.620Z,9.1
2022-12-19T22:58:28.701Z,12.4
2022-12-19T23:00:28.115Z,12.8
2022-12-19T23:02:28.252Z,10.9
2022-12-19T23:04:28.093Z,12.8
2022-12-19T23:06:30.077Z,12.3
2022-12-19T23:08:27.688Z,12.8
2022-12-19T23:10:27.635Z,13.1
2022-12-19T23:12:27.493Z,11
2022-12-19T23:14:27.475Z,10.4
2022-12-19T23:16:27.562Z,10.8
2022-12-19T23:18:27.119Z,10.5
2022-12-19T23:20:27.430Z,10.7
2022-12-19T23:22:26.989Z,13.2
2022-12-19T23:24:26.828Z,9.4
2022-12-19T23:26:28.640Z,9.7
2022-12-19T23:28:26.693Z,14.4
2022-12-19T23:30:26.445Z,12
2022-12-19T23:32:26.449Z,11.4
2022-12-19T23:34:26.351Z,8.5
2022-12-19T23:37:08.282Z,11.9
2022-12-19T23:38:26.302Z,11.7
2022-12-19T23:40:25.930Z,11.8
2022-12-19T23:42:25.810Z,16.7
2022-12-19T23:44:25.721Z,11.5
2022-12-19T23:46:26.841Z,13.7
2022-12-19T23:48:26.076Z,10.5
2022-12-19T23:50:25.328Z,16.6
2022-12-19T23:52:25.227Z,13.4
2022-12-19T23:54:25.122Z,15
2022-12-19T23:56:27.006Z,10.7
2022-12-19T23:58:25.386Z,12.8
