createdAt,value
2018-05-10T00:01:34.561Z,12.20
2018-05-10T00:04:02.088Z,11.70
2018-05-10T00:06:29.630Z,16.23
2018-05-10T00:08:57.458Z,12.83
2018-05-10T00:11:25.771Z,11.23
2018-05-10T00:13:53.287Z,11.77
2018-05-10T00:16:20.810Z,12.00
2018-05-10T00:18:49.126Z,12.60
2018-05-10T00:21:16.666Z,11.70
2018-05-10T00:23:45.144Z,12.80
2018-05-10T00:26:12.673Z,12.00
2018-05-10T00:28:40.357Z,11.47
2018-05-10T00:31:07.888Z,11.97
2018-05-10T00:33:35.495Z,12.43
2018-05-10T00:36:03.011Z,11.37
2018-05-10T00:38:31.331Z,12.07
2018-05-10T00:40:58.849Z,11.80
2018-05-10T00:43:26.513Z,12.30
2018-05-10T00:45:54.070Z,12.37
2018-05-10T00:48:21.646Z,11.63
2018-05-10T00:50:49.931Z,11.63
2018-05-10T00:53:18.293Z,11.70
2018-05-10T00:55:45.880Z,12.50
2018-05-10T00:58:13.431Z,12.93
2018-05-10T01:00:41.094Z,11.27
2018-05-10T01:03:10.202Z,11.87
2018-05-10T01:05:37.730Z,11.77
2018-05-10T01:08:06.191Z,11.50
2018-05-10T01:10:33.720Z,12.30
2018-05-10T01:13:01.258Z,13.33
2018-05-10T01:15:29.546Z,11.82
2018-05-10T01:17:57.853Z,12.30
2018-05-10T01:20:25.420Z,11.47
2018-05-10T01:22:52.971Z,12.00
2018-05-10T01:25:20.499Z,11.93
2018-05-10T01:27:48.044Z,11.80
2018-05-10T01:30:15.581Z,12.47
2018-05-10T01:32:43.127Z,12.47
2018-05-10T01:35:23.639Z,11.33
2018-05-10T01:37:51.190Z,12.50
2018-05-10T01:40:18.818Z,11.87
2018-05-10T01:42:46.408Z,12.00
2018-05-10T01:45:14.865Z,11.30
2018-05-10T01:47:42.424Z,12.00
2018-05-10T01:50:11.606Z,12.00
2018-05-10T01:52:39.253Z,11.90
2018-05-10T01:55:07.383Z,12.57
2018-05-10T01:57:35.247Z,11.47
2018-05-10T02:00:02.907Z,12.47
2018-05-10T02:02:30.450Z,11.03
2018-05-10T02:04:58.125Z,12.07
2018-05-10T02:07:25.744Z,11.53
2018-05-10T02:09:53.298Z,11.15
2018-05-10T02:12:20.818Z,11.70
2018-05-10T02:14:48.454Z,11.30
2018-05-10T02:17:15.911Z,11.93
2018-05-10T02:19:43.463Z,10.80
2018-05-10T02:22:10.992Z,10.32
2018-05-10T02:24:38.529Z,10.83
2018-05-10T02:27:06.062Z,11.47
2018-05-10T02:29:33.618Z,10.50
2018-05-10T02:32:01.138Z,9.80
2018-05-10T02:34:29.452Z,11.40
2018-05-10T02:36:56.975Z,11.00
2018-05-10T02:39:24.536Z,10.60
2018-05-10T02:41:52.054Z,10.73
2018-05-10T02:44:19.628Z,10.80
2018-05-10T02:46:47.150Z,11.73
2018-05-10T02:49:14.696Z,10.37
2018-05-10T02:51:42.257Z,10.60
2018-05-10T02:54:10.583Z,10.70
2018-05-10T02:56:38.103Z,10.80
2018-05-10T02:59:05.646Z,10.70
2018-05-10T03:01:33.171Z,11.07
2018-05-10T03:04:00.802Z,11.13
2018-05-10T03:06:28.352Z,11.77
2018-05-10T03:08:55.875Z,11.20
2018-05-10T03:11:24.352Z,10.70
2018-05-10T03:13:51.881Z,11.40
2018-05-10T03:16:19.432Z,11.30
2018-05-10T03:18:47.027Z,11.00
2018-05-10T03:21:14.571Z,11.57
2018-05-10T03:23:42.846Z,10.32
2018-05-10T03:26:11.167Z,11.13
2018-05-10T03:28:38.683Z,11.27
2018-05-10T03:31:06.248Z,11.13
2018-05-10T03:33:33.794Z,11.17
2018-05-10T03:36:01.348Z,11.10
2018-05-10T03:38:28.951Z,11.10
2018-05-10T03:40:56.514Z,11.13
2018-05-10T03:43:24.071Z,10.80
2018-05-10T03:45:51.659Z,10.77
2018-05-10T03:48:20.078Z,11.37
2018-05-10T03:50:47.628Z,10.93
2018-05-10T03:53:15.142Z,11.10
2018-05-10T03:55:42.702Z,10.40
2018-05-10T03:58:10.317Z,10.67
2018-05-10T04:00:38.657Z,11.90
2018-05-10T04:06:25.766Z,10.17
2018-05-10T04:09:05.188Z,10.57
2018-05-10T04:11:32.844Z,11.07
2018-05-10T04:14:01.198Z,10.60
2018-05-10T04:16:29.522Z,10.90
2018-05-10T04:18:57.038Z,10.60
2018-05-10T04:21:24.647Z,11.37
2018-05-10T04:23:52.234Z,10.60
2018-05-10T04:26:19.792Z,10.33
2018-05-10T04:28:47.327Z,11.50
2018-05-10T04:31:14.875Z,11.63
2018-05-10T04:33:42.430Z,10.80
2018-05-10T04:36:09.979Z,11.10
2018-05-10T04:38:37.494Z,11.97
2018-05-10T04:41:05.049Z,10.30
2018-05-10T04:43:32.575Z,10.47
2018-05-10T04:46:01.308Z,10.50
2018-05-10T04:48:28.929Z,11.50
2018-05-10T04:50:56.476Z,11.17
2018-05-10T04:53:24.022Z,14.23
2018-05-10T04:55:51.603Z,10.90
2018-05-10T04:58:20.026Z,10.70
2018-05-10T05:00:47.546Z,10.70
2018-05-10T05:03:15.092Z,10.73
2018-05-10T05:05:42.659Z,11.40
2018-05-10T05:08:11.270Z,11.97
2018-05-10T05:10:38.927Z,10.77
2018-05-10T05:13:06.539Z,10.87
2018-05-10T05:15:34.451Z,11.37
2018-05-10T05:18:01.994Z,11.57
2018-05-10T05:20:29.509Z,10.90
2018-05-10T05:22:57.840Z,11.80
2018-05-10T05:25:25.368Z,11.63
2018-05-10T05:27:52.923Z,11.27
2018-05-10T05:30:20.457Z,11.20
2018-05-10T05:32:48.035Z,10.37
2018-05-10T05:35:15.755Z,11.27
2018-05-10T05:37:43.395Z,11.30
2018-05-10T05:40:10.939Z,10.47
2018-05-10T05:42:38.490Z,11.33
2018-05-10T05:45:06.094Z,12.17
2018-05-10T05:47:34.478Z,11.50
2018-05-10T05:50:02.008Z,10.73
2018-05-10T05:52:29.554Z,10.67
2018-05-10T05:54:57.174Z,11.07
2018-05-10T05:57:24.687Z,11.20
2018-05-10T05:59:52.206Z,10.07
2018-05-10T06:02:19.815Z,11.30
2018-05-10T06:04:48.107Z,10.53
2018-05-10T06:07:16.776Z,10.90
2018-05-10T06:09:44.298Z,10.30
2018-05-10T06:12:12.612Z,10.60
2018-05-10T06:14:40.131Z,10.83
2018-05-10T06:17:08.205Z,11.90
2018-05-10T06:19:35.742Z,11.00
2018-05-10T06:22:03.288Z,10.83
2018-05-10T06:24:30.824Z,10.00
2018-05-10T06:26:58.448Z,11.10
2018-05-10T06:29:26.032Z,10.43
2018-05-10T06:31:53.559Z,10.47
2018-05-10T06:34:21.113Z,11.63
2018-05-10T06:36:48.708Z,11.10
2018-05-10T06:39:17.031Z,11.73
2018-05-10T06:41:45.380Z,10.97
2018-05-10T06:44:13.003Z,11.00
2018-05-10T06:46:40.703Z,9.90
2018-05-10T06:49:08.290Z,11.33
2018-05-10T06:51:35.814Z,9.93
2018-05-10T06:54:04.310Z,9.97
2018-05-10T06:56:31.844Z,10.80
2018-05-10T06:58:59.419Z,11.07
2018-05-10T07:01:27.022Z,11.33
2018-05-10T07:03:55.441Z,10.40
2018-05-10T07:06:22.983Z,11.13
2018-05-10T07:08:50.523Z,10.43
2018-05-10T07:11:18.042Z,10.80
2018-05-10T07:13:45.590Z,10.40
2018-05-10T07:16:13.112Z,10.57
2018-05-10T07:18:40.730Z,10.63
2018-05-10T07:21:08.258Z,10.93
2018-05-10T07:23:35.851Z,10.47
2018-05-10T07:26:04.254Z,10.53
2018-05-10T07:28:31.794Z,9.80
2018-05-10T07:31:00.798Z,11.40
2018-05-10T07:33:28.361Z,10.37
2018-05-10T07:35:55.886Z,10.13
2018-05-10T07:38:23.436Z,10.63
2018-05-10T07:40:50.955Z,10.63
2018-05-10T07:43:18.526Z,10.10
2018-05-10T07:45:46.100Z,11.40
2018-05-10T07:48:13.722Z,9.97
2018-05-10T07:50:41.343Z,9.57
2018-05-10T07:53:08.894Z,12.50
2018-05-10T07:55:36.420Z,9.23
2018-05-10T07:58:04.039Z,9.17
2018-05-10T08:00:32.507Z,15.47
2018-05-10T08:03:00.039Z,11.20
2018-05-10T08:05:28.343Z,9.40
2018-05-10T08:07:55.867Z,9.33
2018-05-10T08:10:23.424Z,10.07
2018-05-10T08:12:50.940Z,9.73
2018-05-10T08:15:18.483Z,8.97
2018-05-10T08:17:46.767Z,9.00
2018-05-10T08:20:14.314Z,10.03
2018-05-10T08:22:41.831Z,10.13
2018-05-10T08:25:10.886Z,9.83
2018-05-10T08:27:46.212Z,14.40
2018-05-10T08:30:13.819Z,8.83
2018-05-10T08:32:42.238Z,9.10
2018-05-10T08:35:10.558Z,9.37
2018-05-10T08:37:39.715Z,8.73
2018-05-10T08:40:07.271Z,9.17
2018-05-10T08:42:34.803Z,8.53
2018-05-10T08:45:02.456Z,8.87
2018-05-10T08:47:30.054Z,8.63
2018-05-10T08:49:57.660Z,8.10
2018-05-10T08:52:25.271Z,8.73
2018-05-10T08:54:52.823Z,8.57
2018-05-10T08:57:20.346Z,8.47
2018-05-10T08:59:48.655Z,8.80
2018-05-10T09:02:16.269Z,7.70
2018-05-10T09:04:43.847Z,8.90
2018-05-10T09:07:11.371Z,8.60
2018-05-10T09:09:38.935Z,13.83
2018-05-10T09:12:06.458Z,8.70
2018-05-10T09:14:34.006Z,8.67
2018-05-10T09:17:01.625Z,8.73
2018-05-10T09:19:30.055Z,7.83
2018-05-10T09:21:57.617Z,8.00
2018-05-10T09:24:25.360Z,7.70
2018-05-10T09:29:28.226Z,8.33
2018-05-10T09:31:56.527Z,7.90
2018-05-10T09:34:24.521Z,9.13
2018-05-10T09:36:52.098Z,17.60
2018-05-10T09:39:19.745Z,15.17
2018-05-10T09:41:50.149Z,9.13
2018-05-10T09:44:18.612Z,9.50
2018-05-10T09:46:46.146Z,8.97
2018-05-10T09:49:14.375Z,8.17
2018-05-10T09:51:41.943Z,8.17
2018-05-10T09:54:09.491Z,8.23
2018-05-10T09:56:37.060Z,7.90
2018-05-10T09:59:05.360Z,8.10
2018-05-10T10:01:33.247Z,8.60
2018-05-10T10:04:00.764Z,8.20
2018-05-10T10:06:28.316Z,7.50
2018-05-10T10:08:55.856Z,7.57
2018-05-10T10:11:23.398Z,8.00
2018-05-10T10:13:51.023Z,7.43
2018-05-10T10:16:18.683Z,7.87
2018-05-10T10:18:46.493Z,7.80
2018-05-10T10:21:14.058Z,7.70
2018-05-10T10:23:42.386Z,8.50
2018-05-10T10:26:09.942Z,11.30
2018-05-10T10:28:37.465Z,6.43
2018-05-10T10:31:05.014Z,7.70
2018-05-10T10:33:32.565Z,7.50
2018-05-10T10:36:00.111Z,8.53
2018-05-10T10:38:27.641Z,7.03
2018-05-10T10:40:55.184Z,7.67
2018-05-10T10:43:22.731Z,8.70
2018-05-10T10:45:50.274Z,7.50
2018-05-10T10:48:17.791Z,8.10
2018-05-10T10:50:45.349Z,7.83
2018-05-10T10:53:12.871Z,7.40
2018-05-10T10:55:40.411Z,7.60
2018-05-10T10:58:07.939Z,7.27
2018-05-10T11:00:37.186Z,51.33
2018-05-10T11:03:04.735Z,12.57
2018-05-10T11:05:32.315Z,8.70
2018-05-10T11:08:00.703Z,9.63
2018-05-10T11:10:28.228Z,8.40
2018-05-10T11:12:56.539Z,7.17
2018-05-10T11:15:25.113Z,7.90
2018-05-10T11:17:52.752Z,6.90
2018-05-10T11:20:20.481Z,9.60
2018-05-10T11:22:48.035Z,8.60
2018-05-10T11:25:15.562Z,13.90
2018-05-10T11:27:43.107Z,11.60
2018-05-10T11:30:10.758Z,9.40
2018-05-10T11:32:38.331Z,8.60
2018-05-10T11:35:05.875Z,13.70
2018-05-10T11:37:33.628Z,13.00
2018-05-10T11:40:01.234Z,10.67
2018-05-10T11:42:28.849Z,14.30
2018-05-10T11:44:56.454Z,9.63
2018-05-10T11:47:24.080Z,11.00
2018-05-10T11:49:52.014Z,9.07
2018-05-10T11:52:19.567Z,9.90
2018-05-10T11:54:47.100Z,19.90
2018-05-10T11:57:14.698Z,12.40
2018-05-10T11:59:42.219Z,10.43
2018-05-10T12:02:09.871Z,51.97
2018-05-10T12:04:38.428Z,13.02
2018-05-10T12:07:05.996Z,11.50
2018-05-10T12:09:33.629Z,8.40
2018-05-10T12:12:01.192Z,8.30
2018-05-10T12:14:28.707Z,8.40
2018-05-10T12:16:56.251Z,7.53
2018-05-10T12:19:23.768Z,7.40
2018-05-10T12:21:52.100Z,7.83
2018-05-10T12:24:19.731Z,8.43
2018-05-10T12:26:47.467Z,7.83
2018-05-10T12:29:15.005Z,7.37
2018-05-10T12:31:42.607Z,11.73
2018-05-10T12:34:10.484Z,13.77
2018-05-10T12:36:39.191Z,11.77
2018-05-10T12:39:08.086Z,9.25
2018-05-10T12:41:36.970Z,8.73
2018-05-10T12:44:05.324Z,10.17
2018-05-10T12:46:32.863Z,12.30
2018-05-10T12:49:01.751Z,12.80
2018-05-10T12:51:29.307Z,12.67
2018-05-10T12:53:57.611Z,8.90
2018-05-10T12:56:25.197Z,10.50
2018-05-10T12:58:52.723Z,9.33
2018-05-10T13:01:20.282Z,10.20
2018-05-10T13:03:47.923Z,11.47
2018-05-10T13:06:15.462Z,16.67
2018-05-10T13:08:43.080Z,17.27
2018-05-10T13:11:10.661Z,9.83
2018-05-10T13:13:38.227Z,42.90
2018-05-10T13:16:06.600Z,28.80
2018-05-10T13:18:34.940Z,12.83
2018-05-10T13:21:02.506Z,9.70
2018-05-10T13:23:30.836Z,8.90
2018-05-10T13:25:58.374Z,8.50
2018-05-10T13:28:26.196Z,14.53
2018-05-10T13:30:54.656Z,14.27
2018-05-10T13:33:22.235Z,9.90
2018-05-10T13:35:49.841Z,11.25
2018-05-10T13:38:17.479Z,14.10
2018-05-10T13:40:44.988Z,7.30
2018-05-10T13:43:12.555Z,9.93
2018-05-10T13:45:41.263Z,7.97
2018-05-10T13:48:08.813Z,7.90
2018-05-10T13:50:36.372Z,12.97
2018-05-10T13:53:04.062Z,9.87
2018-05-10T13:55:31.652Z,8.27
2018-05-10T13:57:59.784Z,7.30
2018-05-10T14:00:27.384Z,7.00
2018-05-10T14:02:54.883Z,6.50
2018-05-10T14:05:22.431Z,6.00
2018-05-10T14:07:50.728Z,6.70
2018-05-10T14:10:18.298Z,6.13
2018-05-10T14:12:45.834Z,7.43
2018-05-10T14:15:13.386Z,6.70
2018-05-10T14:17:42.010Z,7.77
2018-05-10T14:20:09.666Z,7.53
2018-05-10T14:22:38.480Z,7.00
2018-05-10T14:25:06.336Z,6.90
2018-05-10T14:27:33.908Z,5.87
2018-05-10T14:30:01.551Z,6.10
2018-05-10T14:32:29.107Z,6.13
2018-05-10T14:34:56.719Z,6.00
2018-05-10T14:37:25.123Z,6.10
2018-05-10T14:39:52.723Z,6.40
2018-05-10T14:42:20.256Z,6.10
2018-05-10T14:44:47.847Z,5.90
2018-05-10T14:47:15.743Z,6.23
2018-05-10T14:49:44.301Z,6.00
2018-05-10T14:52:12.835Z,6.50
2018-05-10T14:54:40.648Z,6.57
2018-05-10T14:57:08.245Z,5.57
2018-05-10T14:59:35.871Z,5.70
2018-05-10T15:02:03.464Z,6.60
2018-05-10T15:04:31.942Z,6.20
2018-05-10T15:06:59.770Z,6.43
2018-05-10T15:09:27.403Z,5.60
2018-05-10T15:11:54.930Z,6.00
2018-05-10T15:14:22.509Z,5.90
2018-05-10T15:16:50.068Z,5.90
2018-05-10T15:19:17.725Z,5.90
2018-05-10T15:21:46.377Z,6.83
2018-05-10T15:24:14.734Z,6.47
2018-05-10T15:26:43.263Z,6.47
2018-05-10T15:29:10.828Z,7.10
2018-05-10T15:31:38.392Z,7.23
2018-05-10T15:34:06.044Z,6.17
2018-05-10T15:36:33.720Z,6.13
2018-05-10T15:39:02.077Z,7.03
2018-05-10T15:41:30.407Z,7.00
2018-05-10T15:43:57.926Z,7.10
2018-05-10T15:46:25.466Z,7.57
2018-05-10T15:48:52.979Z,7.37
2018-05-10T15:51:20.528Z,7.43
2018-05-10T15:53:48.938Z,7.00
2018-05-10T15:56:16.618Z,7.77
2018-05-10T15:58:44.210Z,12.10
2018-05-10T16:01:11.806Z,6.53
2018-05-10T16:03:39.324Z,6.00
2018-05-10T16:06:07.047Z,5.80
2018-05-10T16:08:34.644Z,5.97
2018-05-10T16:11:02.218Z,6.53
2018-05-10T16:13:29.834Z,6.07
2018-05-10T16:15:57.394Z,6.30
2018-05-10T16:18:25.783Z,5.77
2018-05-10T16:20:53.335Z,7.27
2018-05-10T16:23:20.955Z,7.07
2018-05-10T16:25:49.309Z,7.40
2018-05-10T16:28:16.861Z,8.00
2018-05-10T16:30:45.436Z,10.17
2018-05-10T16:33:13.039Z,8.93
2018-05-10T16:35:40.577Z,8.53
2018-05-10T16:38:08.149Z,8.93
2018-05-10T16:40:35.694Z,9.50
2018-05-10T16:43:03.206Z,8.23
2018-05-10T16:45:30.809Z,9.13
2018-05-10T16:47:59.100Z,10.67
2018-05-10T16:50:26.663Z,12.47
2018-05-10T16:52:54.192Z,14.50
2018-05-10T16:55:21.746Z,10.73
2018-05-10T16:57:49.315Z,10.43
2018-05-10T17:00:16.903Z,9.53
2018-05-10T17:02:46.062Z,10.20
2018-05-10T17:05:14.389Z,10.03
2018-05-10T17:07:41.959Z,9.43
2018-05-10T17:10:09.549Z,10.80
2018-05-10T17:12:37.135Z,8.40
2018-05-10T17:15:04.687Z,8.90
2018-05-10T17:17:32.244Z,9.00
2018-05-10T17:19:59.758Z,8.47
2018-05-10T17:22:27.344Z,10.87
2018-05-10T17:24:54.909Z,9.30
2018-05-10T17:27:22.453Z,10.13
2018-05-10T17:29:50.005Z,11.40
2018-05-10T17:32:17.558Z,11.33
2018-05-10T17:34:46.635Z,9.75
2018-05-10T17:37:14.195Z,12.57
2018-05-10T17:39:41.715Z,17.80
2018-05-10T17:42:09.310Z,22.80
2018-05-10T17:44:36.829Z,18.87
2018-05-10T17:47:04.374Z,11.60
2018-05-10T17:49:31.933Z,18.77
2018-05-10T17:51:59.473Z,9.20
2018-05-10T17:54:26.995Z,12.20
2018-05-10T17:56:54.577Z,12.50
2018-05-10T17:59:22.177Z,11.37
2018-05-10T18:01:49.741Z,10.27
2018-05-10T18:04:17.299Z,8.77
2018-05-10T18:06:44.847Z,8.60
2018-05-10T18:09:12.379Z,9.23
2018-05-10T18:11:39.925Z,9.77
2018-05-10T18:14:07.453Z,10.40
2018-05-10T18:16:35.016Z,13.03
2018-05-10T18:19:02.547Z,16.30
2018-05-10T18:21:30.142Z,13.67
2018-05-10T18:23:57.664Z,13.07
2018-05-10T18:26:25.243Z,16.57
2018-05-10T18:28:53.530Z,14.60
2018-05-10T18:31:21.092Z,10.50
2018-05-10T18:33:48.643Z,10.73
2018-05-10T18:36:16.193Z,17.27
2018-05-10T18:38:43.980Z,19.50
2018-05-10T18:41:11.606Z,21.73
2018-05-10T18:43:39.164Z,25.77
2018-05-10T18:46:06.693Z,27.70
2018-05-10T18:48:34.535Z,29.90
2018-05-10T18:51:02.065Z,32.97
2018-05-10T18:53:29.635Z,44.80
2018-05-10T18:55:57.268Z,39.83
2018-05-10T18:58:25.023Z,42.87
2018-05-10T19:00:52.553Z,53.35
2018-05-10T19:03:20.329Z,53.90
2018-05-10T19:05:47.926Z,63.27
2018-05-10T19:08:15.474Z,48.20
2018-05-10T19:10:42.995Z,50.60
2018-05-10T19:13:11.327Z,52.63
2018-05-10T19:15:38.839Z,53.87
2018-05-10T19:18:06.390Z,45.67
2018-05-10T19:20:33.916Z,53.23
2018-05-10T19:23:01.482Z,54.90
2018-05-10T19:25:29.032Z,50.73
2018-05-10T19:27:56.580Z,39.15
2018-05-10T19:30:24.165Z,36.90
2018-05-10T19:32:51.692Z,60.70
2018-05-10T19:35:19.217Z,49.50
2018-05-10T19:37:46.791Z,51.33
2018-05-10T19:40:15.085Z,45.10
2018-05-10T19:42:42.705Z,40.60
2018-05-10T19:45:11.005Z,41.70
2018-05-10T19:47:38.559Z,42.53
2018-05-10T19:50:06.110Z,38.50
2018-05-10T19:52:34.351Z,33.63
2018-05-10T19:55:01.927Z,35.27
2018-05-10T19:57:29.469Z,32.37
2018-05-10T19:59:57.042Z,40.43
2018-05-10T20:02:24.567Z,35.50
2018-05-10T20:04:52.113Z,33.17
2018-05-10T20:07:19.664Z,29.63
2018-05-10T20:09:47.212Z,31.47
2018-05-10T20:12:14.726Z,30.93
2018-05-10T20:14:42.276Z,27.80
2018-05-10T20:17:09.928Z,30.33
2018-05-10T20:19:37.505Z,27.52
2018-05-10T20:22:05.823Z,27.90
2018-05-10T20:24:33.396Z,29.73
2018-05-10T20:27:00.973Z,26.57
2018-05-10T20:29:29.290Z,27.10
2018-05-10T20:31:56.813Z,26.83
2018-05-10T20:34:24.405Z,27.17
2018-05-10T20:36:52.691Z,25.30
2018-05-10T20:39:20.293Z,24.87
2018-05-10T20:41:47.824Z,23.80
2018-05-10T20:44:15.466Z,22.20
2018-05-10T20:46:43.028Z,21.70
2018-05-10T20:49:10.574Z,24.10
2018-05-10T20:51:38.095Z,22.90
2018-05-10T20:54:05.658Z,23.93
2018-05-10T20:56:33.299Z,23.37
2018-05-10T20:59:01.042Z,23.43
2018-05-10T21:01:28.695Z,23.73
2018-05-10T21:03:56.257Z,23.47
2018-05-10T21:06:23.791Z,21.80
2018-05-10T21:08:51.346Z,21.50
2018-05-10T21:11:18.962Z,24.90
2018-05-10T21:13:46.526Z,25.00
2018-05-10T21:16:14.175Z,24.03
2018-05-10T21:18:41.740Z,26.23
2018-05-10T21:21:10.238Z,27.33
2018-05-10T21:23:37.876Z,25.17
2018-05-10T21:26:05.447Z,25.50
2018-05-10T21:28:32.973Z,26.00
2018-05-10T21:31:00.843Z,26.77
2018-05-10T21:33:28.368Z,26.23
2018-05-10T21:35:55.919Z,27.70
2018-05-10T21:38:23.478Z,26.90
2018-05-10T21:40:51.507Z,27.37
2018-05-10T21:43:19.041Z,26.93
2018-05-10T21:45:48.092Z,29.47
2018-05-10T21:48:17.120Z,30.47
2018-05-10T21:50:44.670Z,29.67
2018-05-10T21:53:12.307Z,30.20
2018-05-10T21:55:39.882Z,31.27
2018-05-10T21:58:07.532Z,32.87
2018-05-10T22:00:35.810Z,35.17
2018-05-10T22:03:03.357Z,36.15
2018-05-10T22:05:30.915Z,35.30
2018-05-10T22:07:58.457Z,38.40
2018-05-10T22:10:26.011Z,36.63
2018-05-10T22:12:54.303Z,39.50
2018-05-10T22:15:22.020Z,43.30
2018-05-10T22:17:49.588Z,40.80
2018-05-10T22:20:17.139Z,40.47
2018-05-10T22:22:44.741Z,38.63
2018-05-10T22:25:12.235Z,38.00
2018-05-10T22:27:39.763Z,37.80
2018-05-10T22:30:07.375Z,39.80
2018-05-10T22:32:34.844Z,40.00
2018-05-10T22:35:03.169Z,39.30
2018-05-10T22:37:30.715Z,40.07
2018-05-10T22:39:58.258Z,38.57
2018-05-10T22:42:25.802Z,39.80
2018-05-10T22:44:53.360Z,42.87
2018-05-10T22:47:21.664Z,42.97
2018-05-10T22:49:49.330Z,43.77
2018-05-10T22:52:17.000Z,44.80
2018-05-10T22:54:45.326Z,45.37
2018-05-10T22:57:12.902Z,44.50
2018-05-10T22:59:40.483Z,44.17
2018-05-10T23:02:08.847Z,48.33
2018-05-10T23:04:36.604Z,47.77
2018-05-10T23:07:05.264Z,47.33
2018-05-10T23:09:33.684Z,49.80
2018-05-10T23:12:01.280Z,50.30
2018-05-10T23:14:29.884Z,46.73
2018-05-10T23:16:57.438Z,47.10
2018-05-10T23:19:24.976Z,45.83
2018-05-10T23:21:53.587Z,45.60
2018-05-10T23:24:21.111Z,46.27
2018-05-10T23:26:48.652Z,48.37
2018-05-10T23:29:16.246Z,43.37
2018-05-10T23:31:44.558Z,44.77
2018-05-10T23:34:12.082Z,46.07
2018-05-10T23:36:40.540Z,47.47
2018-05-10T23:39:08.839Z,40.53
2018-05-10T23:41:36.402Z,44.07
2018-05-10T23:44:03.924Z,42.50
2018-05-10T23:46:31.470Z,46.30
2018-05-10T23:48:59.022Z,46.20
2018-05-10T23:51:26.916Z,49.60
2018-05-10T23:53:54.851Z,47.13
2018-05-10T23:56:22.400Z,43.60
2018-05-10T23:58:50.691Z,44.67
