createdAt,value
2018-09-02T00:00:04.774Z,0.00
2018-09-02T00:01:04.595Z,0.00
2018-09-02T00:02:04.834Z,0.00
2018-09-02T00:03:04.416Z,0.00
2018-09-02T00:05:50.268Z,0.00
2018-09-02T00:06:50.384Z,0.00
2018-09-02T00:07:50.086Z,0.00
2018-09-02T00:08:50.208Z,0.00
2018-09-02T00:09:49.928Z,0.00
2018-09-02T00:10:51.084Z,0.00
2018-09-02T00:11:49.758Z,0.00
2018-09-02T00:14:31.783Z,0.00
2018-09-02T00:15:31.695Z,0.00
2018-09-02T00:16:31.582Z,0.00
2018-09-02T00:17:31.619Z,0.00
2018-09-02T00:18:31.427Z,0.00
2018-09-02T00:19:31.427Z,0.00
2018-09-02T00:20:31.365Z,0.00
2018-09-02T00:21:31.439Z,0.00
2018-09-02T00:22:31.103Z,0.00
2018-09-02T00:23:31.149Z,0.00
2018-09-02T00:24:30.963Z,0.00
2018-09-02T00:25:31.774Z,0.00
2018-09-02T00:26:30.823Z,0.00
2018-09-02T00:29:12.753Z,0.00
2018-09-02T00:30:12.764Z,0.00
2018-09-02T00:31:12.626Z,0.00
2018-09-02T00:32:12.569Z,0.00
2018-09-02T00:33:12.512Z,0.00
2018-09-02T00:35:54.250Z,0.00
2018-09-02T00:36:54.318Z,0.00
2018-09-02T00:37:54.166Z,0.00
2018-09-02T00:38:54.089Z,0.00
2018-09-02T00:39:53.937Z,0.00
2018-09-02T00:40:53.892Z,0.00
2018-09-02T00:41:53.773Z,0.00
2018-09-02T00:42:53.837Z,0.00
2018-09-02T00:43:53.615Z,0.00
2018-09-02T00:44:53.611Z,0.00
2018-09-02T00:45:53.452Z,0.00
2018-09-02T00:47:02.328Z,0.00
2018-09-02T00:47:53.310Z,0.00
2018-09-02T00:48:53.337Z,0.00
2018-09-02T00:49:53.126Z,0.00
2018-09-02T00:50:53.144Z,0.00
2018-09-02T00:51:52.969Z,0.00
2018-09-02T00:52:55.028Z,0.00
2018-09-02T00:53:52.810Z,0.00
2018-09-02T00:54:52.867Z,0.00
2018-09-02T00:55:52.644Z,0.00
2018-09-02T00:58:34.771Z,0.00
2018-09-02T00:59:34.975Z,0.00
2018-09-02T01:00:34.617Z,0.00
2018-09-02T01:01:35.090Z,0.00
2018-09-02T01:02:34.474Z,0.00
2018-09-02T01:03:34.425Z,0.00
2018-09-02T01:04:34.281Z,0.00
2018-09-02T01:07:12.855Z,0.00
2018-09-02T01:08:53.928Z,0.00
2018-09-02T01:09:53.690Z,0.00
2018-09-02T01:10:53.688Z,0.00
2018-09-02T01:11:53.529Z,0.00
2018-09-02T01:12:53.521Z,0.00
2018-09-02T01:13:53.384Z,0.00
2018-09-02T01:14:53.412Z,0.00
2018-09-02T01:15:53.217Z,0.00
2018-09-02T01:16:53.229Z,0.00
2018-09-02T01:17:53.040Z,0.00
2018-09-02T01:18:53.067Z,0.00
2018-09-02T01:19:52.968Z,0.00
2018-09-02T01:22:34.773Z,0.00
2018-09-02T01:23:36.889Z,0.00
2018-09-02T01:24:34.631Z,0.00
2018-09-02T01:25:37.136Z,0.00
2018-09-02T01:26:34.543Z,0.00
2018-09-02T01:29:20.285Z,0.00
2018-09-02T01:30:20.269Z,0.00
2018-09-02T01:31:20.126Z,0.00
2018-09-02T01:32:20.134Z,0.00
2018-09-02T01:33:19.939Z,0.00
2018-09-02T01:34:21.904Z,0.00
2018-09-02T01:35:19.808Z,0.00
2018-09-02T01:36:19.779Z,0.00
2018-09-02T01:37:19.639Z,0.00
2018-09-02T01:38:19.680Z,0.00
2018-09-02T01:57:39.937Z,0.00
2018-09-02T01:58:39.685Z,0.00
2018-09-02T02:01:21.790Z,0.00
2018-09-02T02:02:21.832Z,0.00
2018-09-02T02:03:21.615Z,0.00
2018-09-02T02:04:22.597Z,0.00
2018-09-02T02:05:21.453Z,0.00
2018-09-02T02:06:21.517Z,0.00
2018-09-02T02:07:21.288Z,0.00
2018-09-02T02:08:21.327Z,0.00
2018-09-02T02:09:21.132Z,0.00
2018-09-02T02:10:21.167Z,0.00
2018-09-02T02:11:20.994Z,0.00
2018-09-02T02:12:21.085Z,0.00
2018-09-02T02:13:20.816Z,0.00
2018-09-02T02:14:20.857Z,0.00
2018-09-02T02:15:20.657Z,0.00
2018-09-02T02:16:20.702Z,0.00
2018-09-02T02:17:20.518Z,0.00
2018-09-02T02:18:20.473Z,0.00
2018-09-02T02:19:20.440Z,0.00
2018-09-02T02:20:20.397Z,0.00
2018-09-02T02:21:20.180Z,0.00
2018-09-02T02:22:20.227Z,0.00
2018-09-02T02:23:20.010Z,0.00
2018-09-02T02:24:19.957Z,0.00
2018-09-02T02:25:19.846Z,0.00
2018-09-02T02:26:19.914Z,0.00
2018-09-02T02:27:19.697Z,0.00
2018-09-02T02:28:19.724Z,0.00
2018-09-02T02:29:19.526Z,0.00
2018-09-02T02:32:01.904Z,0.00
2018-09-02T02:33:07.453Z,0.00
2018-09-02T02:34:01.618Z,0.00
2018-09-02T02:35:01.649Z,0.00
2018-09-02T02:36:01.463Z,0.00
2018-09-02T02:37:09.550Z,0.00
2018-09-02T02:38:01.319Z,0.00
2018-09-02T02:39:01.363Z,0.00
2018-09-02T02:40:01.136Z,0.00
2018-09-02T02:41:01.274Z,0.00
2018-09-02T02:42:00.977Z,0.00
2018-09-02T02:44:27.924Z,0.00
2018-09-02T02:45:27.703Z,0.00
2018-09-02T02:46:27.730Z,0.00
2018-09-02T02:47:27.547Z,0.00
2018-09-02T02:48:29.622Z,0.00
2018-09-02T02:49:27.382Z,0.00
2018-09-02T02:50:27.570Z,0.00
2018-09-02T02:51:27.221Z,0.00
2018-09-02T02:52:27.336Z,0.00
2018-09-02T02:53:27.058Z,0.00
2018-09-02T02:54:27.065Z,0.00
2018-09-02T02:55:26.895Z,0.00
2018-09-02T02:58:08.844Z,0.00
2018-09-02T02:59:08.882Z,0.00
2018-09-02T03:00:08.773Z,0.00
2018-09-02T03:01:08.687Z,0.00
2018-09-02T03:02:08.465Z,0.00
2018-09-02T03:03:10.560Z,0.00
2018-09-02T03:04:08.313Z,0.00
2018-09-02T03:05:08.299Z,0.00
2018-09-02T03:06:08.157Z,0.00
2018-09-02T03:07:08.208Z,0.00
2018-09-02T03:08:08.008Z,0.00
2018-09-02T03:09:10.066Z,0.00
2018-09-02T03:10:07.839Z,0.00
2018-09-02T03:11:07.823Z,0.00
2018-09-02T03:12:07.678Z,0.00
2018-09-02T03:13:07.737Z,0.00
2018-09-02T03:14:07.522Z,0.00
2018-09-02T03:15:07.609Z,0.00
2018-09-02T03:16:07.339Z,0.00
2018-09-02T03:17:07.355Z,0.00
2018-09-02T03:18:07.191Z,0.00
2018-09-02T03:19:07.270Z,0.00
2018-09-02T03:20:07.036Z,0.00
2018-09-02T03:21:07.098Z,0.00
2018-09-02T03:22:06.868Z,0.00
2018-09-02T03:23:06.836Z,0.00
2018-09-02T03:24:06.732Z,0.00
2018-09-02T03:25:06.807Z,0.00
2018-09-02T03:26:06.536Z,0.00
2018-09-02T03:27:06.615Z,0.00
2018-09-02T03:28:06.376Z,0.00
2018-09-02T03:29:06.466Z,0.00
2018-09-02T03:30:06.233Z,0.00
2018-09-02T03:31:06.241Z,0.00
2018-09-02T03:32:06.068Z,0.00
2018-09-02T03:33:07.366Z,0.00
2018-09-02T03:34:05.921Z,0.00
2018-09-02T03:35:05.985Z,0.00
2018-09-02T03:36:05.738Z,0.00
2018-09-02T03:37:05.775Z,0.00
2018-09-02T03:38:05.583Z,0.00
2018-09-02T03:40:47.830Z,0.00
2018-09-02T03:43:29.794Z,0.00
2018-09-02T03:44:29.881Z,0.00
2018-09-02T03:45:29.676Z,0.00
2018-09-02T03:46:29.694Z,0.00
2018-09-02T03:47:29.467Z,0.00
2018-09-02T03:48:29.398Z,0.00
2018-09-02T03:49:29.359Z,0.00
2018-09-02T03:50:29.331Z,0.00
2018-09-02T03:51:29.168Z,0.00
2018-09-02T03:52:29.350Z,0.00
2018-09-02T03:53:28.999Z,0.00
2018-09-02T03:54:31.062Z,0.00
2018-09-02T03:55:28.831Z,0.00
2018-09-02T03:56:28.968Z,0.00
2018-09-02T03:57:28.667Z,0.00
2018-09-02T03:58:28.900Z,0.00
2018-09-02T03:59:28.519Z,0.00
2018-09-02T04:02:10.869Z,0.00
2018-09-02T04:03:10.864Z,0.00
2018-09-02T04:04:10.635Z,0.00
2018-09-02T04:05:10.596Z,0.00
2018-09-02T04:06:10.510Z,0.00
2018-09-02T04:07:10.626Z,0.00
2018-09-02T04:08:10.479Z,0.00
2018-09-02T04:09:10.386Z,0.00
2018-09-02T04:10:10.160Z,0.00
2018-09-02T04:11:10.379Z,0.00
2018-09-02T04:12:10.041Z,0.00
2018-09-02T04:13:10.100Z,0.00
2018-09-02T04:14:09.833Z,0.00
2018-09-02T04:15:09.922Z,0.00
2018-09-02T04:16:09.677Z,0.00
2018-09-02T04:17:09.775Z,0.00
2018-09-02T04:18:09.539Z,0.00
2018-09-02T04:20:34.437Z,0.00
2018-09-02T04:21:34.249Z,0.00
2018-09-02T04:22:34.265Z,0.00
2018-09-02T04:23:34.198Z,0.00
2018-09-02T04:24:34.143Z,0.00
2018-09-02T04:25:33.898Z,0.00
2018-09-02T04:26:33.972Z,0.00
2018-09-02T04:27:33.763Z,0.00
2018-09-02T04:28:33.893Z,0.00
2018-09-02T04:29:33.587Z,0.00
2018-09-02T04:30:33.665Z,0.00
2018-09-02T04:31:33.421Z,0.00
2018-09-02T04:32:37.645Z,0.00
2018-09-02T04:33:33.262Z,0.00
2018-09-02T04:34:33.286Z,0.00
2018-09-02T04:35:33.102Z,0.00
2018-09-02T04:36:33.213Z,0.00
2018-09-02T04:37:32.967Z,0.00
2018-09-02T04:38:54.966Z,0.00
2018-09-02T04:39:32.797Z,5.63
2018-09-02T04:40:32.816Z,5.63
2018-09-02T04:41:32.611Z,5.63
2018-09-02T04:42:32.739Z,5.63
2018-09-02T04:43:32.470Z,5.63
2018-09-02T04:44:32.536Z,5.63
2018-09-02T04:45:32.291Z,5.63
2018-09-02T04:46:33.367Z,11.25
2018-09-02T04:47:32.152Z,11.25
2018-09-02T04:48:32.195Z,11.25
2018-09-02T04:49:31.976Z,11.25
2018-09-02T04:52:13.807Z,16.88
2018-09-02T04:54:56.332Z,16.88
2018-09-02T04:55:56.384Z,22.50
2018-09-02T04:56:56.159Z,22.50
2018-09-02T04:57:56.186Z,22.50
2018-09-02T04:58:56.015Z,28.13
2018-09-02T05:01:37.814Z,33.75
2018-09-02T05:02:37.812Z,33.75
2018-09-02T05:03:37.661Z,33.75
2018-09-02T05:04:37.727Z,39.38
2018-09-02T05:05:37.505Z,39.38
2018-09-02T05:06:37.607Z,39.38
2018-09-02T05:07:37.340Z,45.00
2018-09-02T05:08:37.418Z,45.00
2018-09-02T05:09:37.221Z,45.00
2018-09-02T05:10:37.168Z,50.63
2018-09-02T05:11:37.017Z,50.63
2018-09-02T05:12:37.137Z,56.25
2018-09-02T05:13:36.847Z,56.25
2018-09-02T05:14:36.945Z,56.25
2018-09-02T05:15:36.714Z,61.88
2018-09-02T05:16:36.760Z,61.88
2018-09-02T05:17:36.524Z,67.50
2018-09-02T05:18:36.662Z,67.50
2018-09-02T05:19:36.370Z,73.13
2018-09-02T05:20:36.513Z,73.13
2018-09-02T05:21:36.210Z,78.75
2018-09-02T05:22:36.285Z,78.75
2018-09-02T05:23:36.051Z,84.38
2018-09-02T05:24:36.107Z,84.38
2018-09-02T05:25:35.901Z,90.00
2018-09-02T05:28:17.825Z,95.63
2018-09-02T05:29:17.897Z,101.25
2018-09-02T05:30:17.675Z,101.25
2018-09-02T05:31:17.732Z,106.88
2018-09-02T05:32:17.509Z,106.88
2018-09-02T05:33:17.615Z,112.50
2018-09-02T05:34:17.344Z,112.50
2018-09-02T05:35:17.433Z,118.13
2018-09-02T05:36:17.221Z,118.13
2018-09-02T05:37:17.236Z,118.13
2018-09-02T05:38:17.043Z,123.75
2018-09-02T05:39:17.163Z,123.75
2018-09-02T05:40:16.856Z,129.38
2018-09-02T05:41:17.000Z,129.38
2018-09-02T05:42:16.719Z,135.00
2018-09-02T05:43:16.769Z,135.00
2018-09-02T05:44:16.541Z,135.00
2018-09-02T05:46:58.858Z,140.63
2018-09-02T05:49:40.837Z,151.88
2018-09-02T05:50:40.891Z,151.88
2018-09-02T05:51:40.688Z,151.88
2018-09-02T05:52:40.797Z,157.50
2018-09-02T05:53:40.514Z,157.50
2018-09-02T05:54:40.631Z,163.13
2018-09-02T05:55:40.354Z,163.13
2018-09-02T05:56:40.358Z,168.75
2018-09-02T05:57:40.221Z,168.75
2018-09-02T05:58:40.324Z,168.75
2018-09-02T05:59:40.026Z,174.38
2018-09-02T06:00:40.139Z,174.38
2018-09-02T06:01:40.039Z,180.00
2018-09-02T06:02:40.008Z,180.00
2018-09-02T06:03:39.712Z,185.63
2018-09-02T06:04:39.857Z,185.63
2018-09-02T06:05:39.549Z,191.25
2018-09-02T06:06:39.691Z,191.25
2018-09-02T06:07:39.393Z,196.88
2018-09-02T06:08:39.475Z,202.50
2018-09-02T06:09:39.217Z,202.50
2018-09-02T06:10:39.282Z,208.13
2018-09-02T06:11:39.082Z,213.75
2018-09-02T06:12:39.216Z,213.75
2018-09-02T06:15:03.337Z,230.63
2018-09-02T06:17:45.376Z,258.75
2018-09-02T06:18:45.480Z,585.00
2018-09-02T06:19:45.179Z,1434.38
2018-09-02T06:20:45.290Z,2171.25
2018-09-02T06:21:45.018Z,1878.75
2018-09-02T06:22:45.136Z,1192.50
2018-09-02T06:23:44.882Z,1198.13
2018-09-02T06:26:26.835Z,810.00
2018-09-02T06:27:26.903Z,765.00
2018-09-02T06:29:51.361Z,810.00
2018-09-02T06:30:51.421Z,939.38
2018-09-02T06:31:51.194Z,860.63
2018-09-02T06:32:51.453Z,781.88
2018-09-02T06:33:51.038Z,742.50
2018-09-02T06:34:51.123Z,731.25
2018-09-02T06:35:50.871Z,714.38
2018-09-02T06:36:50.978Z,675.00
2018-09-02T06:37:50.731Z,680.63
2018-09-02T06:38:50.845Z,697.50
2018-09-02T06:39:50.556Z,686.25
2018-09-02T06:40:50.644Z,635.63
2018-09-02T06:41:50.394Z,590.63
2018-09-02T06:42:50.393Z,607.50
2018-09-02T06:43:50.251Z,635.63
2018-09-02T06:44:50.266Z,635.63
2018-09-02T06:45:50.101Z,568.13
2018-09-02T06:46:50.065Z,461.25
2018-09-02T06:47:49.922Z,416.25
2018-09-02T06:48:49.910Z,421.88
2018-09-02T06:49:49.784Z,461.25
2018-09-02T06:50:49.785Z,455.63
2018-09-02T06:51:49.619Z,450.00
2018-09-02T06:52:49.624Z,523.13
2018-09-02T06:53:49.619Z,534.38
2018-09-02T06:54:49.451Z,517.50
2018-09-02T06:55:49.307Z,590.63
2018-09-02T06:56:49.341Z,759.38
2018-09-02T06:57:49.150Z,877.50
2018-09-02T06:58:49.135Z,888.75
2018-09-02T06:59:49.022Z,911.25
2018-09-02T07:02:30.864Z,1125.00
2018-09-02T07:03:30.832Z,1046.25
2018-09-02T07:04:30.760Z,978.75
2018-09-02T07:05:30.749Z,1018.13
2018-09-02T07:06:30.598Z,1147.50
2018-09-02T07:07:30.712Z,1333.13
2018-09-02T07:08:30.408Z,1456.88
2018-09-02T07:09:30.364Z,1389.38
2018-09-02T07:10:30.273Z,1203.75
2018-09-02T07:11:30.310Z,1130.63
2018-09-02T07:12:30.082Z,1057.50
2018-09-02T07:13:32.248Z,905.63
2018-09-02T07:14:30.072Z,748.13
2018-09-02T07:15:29.940Z,736.88
2018-09-02T07:16:29.786Z,787.50
2018-09-02T07:17:29.798Z,883.13
2018-09-02T07:18:29.635Z,961.88
2018-09-02T07:19:29.614Z,894.38
2018-09-02T07:20:29.661Z,871.88
2018-09-02T07:21:29.532Z,849.38
2018-09-02T07:22:29.327Z,871.88
2018-09-02T07:23:29.403Z,776.25
2018-09-02T07:24:29.183Z,871.88
2018-09-02T07:25:29.190Z,928.13
2018-09-02T07:26:29.035Z,1113.75
2018-09-02T07:27:31.007Z,1153.13
2018-09-02T07:28:28.867Z,1035.00
2018-09-02T07:29:28.865Z,945.00
2018-09-02T07:30:28.744Z,922.50
2018-09-02T07:31:28.829Z,978.75
2018-09-02T07:32:28.592Z,1035.00
2018-09-02T07:33:30.643Z,1023.75
2018-09-02T07:34:28.449Z,990.00
2018-09-02T07:35:28.493Z,911.25
2018-09-02T07:36:28.399Z,832.50
2018-09-02T07:37:28.319Z,804.38
2018-09-02T07:38:28.125Z,798.75
2018-09-02T07:39:28.196Z,793.13
2018-09-02T07:40:27.997Z,798.75
2018-09-02T07:41:28.978Z,804.38
2018-09-02T07:42:27.836Z,810.00
2018-09-02T07:43:27.810Z,804.38
2018-09-02T07:44:27.689Z,815.63
2018-09-02T07:45:27.722Z,821.25
2018-09-02T07:46:27.559Z,832.50
2018-09-02T07:47:27.550Z,843.75
2018-09-02T07:48:27.411Z,838.13
2018-09-02T07:49:27.472Z,832.50
2018-09-02T07:50:27.261Z,838.13
2018-09-02T07:51:27.324Z,838.13
2018-09-02T07:52:27.147Z,849.38
2018-09-02T07:53:27.065Z,843.75
2018-09-02T07:54:26.999Z,838.13
2018-09-02T07:55:27.143Z,838.13
2018-09-02T07:56:26.835Z,832.50
2018-09-02T07:57:26.851Z,843.75
2018-09-02T07:58:26.683Z,860.63
2018-09-02T07:59:26.714Z,871.88
2018-09-02T08:00:26.567Z,877.50
2018-09-02T08:01:26.524Z,871.88
2018-09-02T08:02:26.416Z,883.13
2018-09-02T08:03:26.474Z,911.25
2018-09-02T08:04:26.227Z,928.13
2018-09-02T08:05:26.244Z,922.50
2018-09-02T08:06:26.103Z,905.63
2018-09-02T08:07:26.159Z,928.13
2018-09-02T08:08:26.060Z,928.13
2018-09-02T08:09:25.973Z,945.00
2018-09-02T08:10:25.806Z,939.38
2018-09-02T08:11:25.888Z,945.00
2018-09-02T08:12:25.693Z,933.75
2018-09-02T08:13:25.723Z,933.75
2018-09-02T08:14:25.528Z,928.13
2018-09-02T08:17:07.377Z,967.50
2018-09-02T08:18:07.436Z,973.13
2018-09-02T08:19:07.230Z,984.38
2018-09-02T08:20:07.310Z,978.75
2018-09-02T08:21:07.106Z,961.88
2018-09-02T08:22:12.049Z,945.00
2018-09-02T08:23:06.976Z,990.00
2018-09-02T08:24:07.019Z,1001.25
2018-09-02T08:25:06.820Z,1012.50
2018-09-02T08:26:06.828Z,1006.88
2018-09-02T08:27:06.672Z,1001.25
2018-09-02T08:28:06.776Z,978.75
2018-09-02T08:29:06.550Z,1018.13
2018-09-02T08:30:06.663Z,1035.00
2018-09-02T08:31:06.388Z,1023.75
2018-09-02T08:32:06.473Z,1029.38
2018-09-02T08:33:06.339Z,1035.00
2018-09-02T08:34:06.496Z,1018.13
2018-09-02T08:35:06.106Z,1023.75
2018-09-02T08:36:06.178Z,1040.63
2018-09-02T08:37:05.977Z,1046.25
2018-09-02T08:38:05.997Z,1040.63
2018-09-02T08:39:05.913Z,1040.63
2018-09-02T08:40:05.990Z,1046.25
2018-09-02T08:41:05.687Z,1051.88
2018-09-02T08:42:05.717Z,1040.63
2018-09-02T08:43:07.330Z,1046.25
2018-09-02T08:44:05.590Z,1040.63
2018-09-02T08:45:05.427Z,1035.00
2018-09-02T08:46:05.389Z,1051.88
2018-09-02T08:47:05.269Z,1040.63
2018-09-02T08:48:05.341Z,1046.25
2018-09-02T08:49:05.127Z,1046.25
2018-09-02T08:50:05.206Z,1001.25
2018-09-02T08:51:05.006Z,1029.38
2018-09-02T08:53:46.893Z,1057.50
2018-09-02T08:55:07.978Z,1074.38
2018-09-02T08:55:46.766Z,1074.38
2018-09-02T08:56:46.764Z,1102.50
2018-09-02T08:57:46.630Z,1119.38
2018-09-02T08:58:46.969Z,1108.13
2018-09-02T08:59:46.485Z,1119.38
2018-09-02T09:00:46.697Z,1141.88
2018-09-02T09:01:46.358Z,1153.13
2018-09-02T09:05:32.532Z,2778.75
2018-09-02T09:06:32.423Z,4961.25
2018-09-02T09:07:32.490Z,5911.88
2018-09-02T09:08:32.603Z,5079.38
2018-09-02T09:09:32.316Z,4494.38
2018-09-02T09:10:32.057Z,4438.13
2018-09-02T09:11:33.082Z,3414.38
2018-09-02T09:14:36.412Z,4331.25
2018-09-02T09:15:36.459Z,4235.63
2018-09-02T09:16:36.513Z,4156.88
2018-09-02T09:19:00.916Z,4297.50
2018-09-02T09:20:21.850Z,4201.88
2018-09-02T09:21:00.786Z,4353.75
2018-09-02T09:22:00.824Z,4196.25
2018-09-02T09:23:00.636Z,4021.88
2018-09-02T09:24:00.751Z,3690.00
2018-09-02T09:25:00.534Z,3757.50
2018-09-02T09:27:42.431Z,3605.63
2018-09-02T09:28:42.488Z,3656.25
2018-09-02T09:29:42.283Z,4005.00
2018-09-02T09:30:42.301Z,4111.88
2018-09-02T09:31:42.145Z,4179.38
2018-09-02T09:32:42.274Z,4072.50
2018-09-02T09:33:42.026Z,3988.13
2018-09-02T09:34:42.053Z,3976.88
2018-09-02T09:35:41.873Z,3757.50
2018-09-02T09:36:41.944Z,3841.88
2018-09-02T09:37:41.757Z,3870.00
2018-09-02T09:38:41.736Z,3656.25
2018-09-02T09:39:41.591Z,3886.88
2018-09-02T09:40:41.653Z,3931.88
2018-09-02T09:41:41.465Z,3763.13
2018-09-02T09:42:41.503Z,3622.50
2018-09-02T09:43:41.330Z,3645.00
2018-09-02T09:44:41.494Z,1220.63
2018-09-02T09:45:41.196Z,2936.25
2018-09-02T09:46:41.279Z,2621.25
2018-09-02T09:47:41.079Z,2340.00
2018-09-02T09:48:41.126Z,2131.88
2018-09-02T09:49:40.909Z,1912.50
2018-09-02T09:50:41.014Z,1670.63
2018-09-02T09:51:40.806Z,1614.38
2018-09-02T09:52:40.818Z,1479.38
2018-09-02T09:53:40.653Z,1327.50
2018-09-02T09:54:40.728Z,1406.25
2018-09-02T09:55:40.613Z,1434.38
2018-09-02T09:56:40.536Z,1535.63
2018-09-02T09:57:40.375Z,1546.88
2018-09-02T09:58:40.490Z,1468.13
2018-09-02T09:59:40.248Z,1479.38
2018-09-02T10:00:40.367Z,1563.75
2018-09-02T10:01:40.097Z,1513.13
2018-09-02T10:02:40.175Z,1524.38
2018-09-02T10:03:40.237Z,1597.50
2018-09-02T10:04:40.077Z,1597.50
2018-09-02T10:05:39.830Z,1552.50
2018-09-02T10:06:39.876Z,1591.88
2018-09-02T10:07:39.699Z,1507.50
2018-09-02T10:08:39.783Z,1518.75
2018-09-02T10:09:39.739Z,1642.50
2018-09-02T10:10:39.615Z,1681.88
2018-09-02T10:11:39.543Z,1681.88
2018-09-02T10:12:39.516Z,1693.13
2018-09-02T10:13:39.284Z,1721.25
2018-09-02T10:14:39.379Z,1665.00
2018-09-02T10:15:39.166Z,1636.88
2018-09-02T10:16:39.234Z,1726.88
2018-09-02T10:17:39.034Z,1732.50
2018-09-02T10:18:39.055Z,1738.13
2018-09-02T10:19:38.900Z,1524.38
2018-09-02T10:20:38.923Z,1755.00
2018-09-02T10:21:38.777Z,1732.50
2018-09-02T10:22:38.875Z,1597.50
2018-09-02T10:23:38.631Z,1777.50
2018-09-02T10:26:20.980Z,1816.88
2018-09-02T10:27:41.856Z,1833.75
2018-09-02T10:28:20.797Z,1811.25
2018-09-02T10:29:23.152Z,1850.63
2018-09-02T10:30:20.711Z,1839.38
2018-09-02T10:31:22.865Z,1856.25
2018-09-02T10:32:20.538Z,1890.00
2018-09-02T10:33:23.013Z,1867.50
2018-09-02T10:34:20.424Z,1901.25
2018-09-02T10:35:23.270Z,1918.13
2018-09-02T10:36:20.267Z,1906.88
2018-09-02T10:39:13.932Z,1935.00
2018-09-02T10:40:14.052Z,1940.63
2018-09-02T10:41:13.958Z,1940.63
2018-09-02T10:42:13.916Z,1946.25
2018-09-02T10:43:13.683Z,1946.25
2018-09-02T10:44:13.752Z,1957.50
2018-09-02T10:45:13.526Z,1957.50
2018-09-02T10:46:14.596Z,1963.13
2018-09-02T10:47:13.412Z,1996.88
2018-09-02T10:48:13.449Z,1884.38
2018-09-02T10:49:13.276Z,1963.13
2018-09-02T10:50:13.372Z,1968.75
2018-09-02T10:51:13.152Z,2002.50
2018-09-02T10:53:55.501Z,2002.50
2018-09-02T10:54:55.568Z,2013.75
2018-09-02T10:55:55.309Z,1963.13
2018-09-02T10:56:55.387Z,2002.50
2018-09-02T10:57:55.236Z,1968.75
2018-09-02T10:58:55.346Z,2008.13
2018-09-02T10:59:55.042Z,2019.38
2018-09-02T11:02:36.965Z,2047.50
2018-09-02T11:03:36.927Z,1935.00
2018-09-02T11:04:36.860Z,2053.13
2018-09-02T11:05:36.808Z,1946.25
2018-09-02T11:06:36.676Z,2064.38
2018-09-02T11:07:36.790Z,2064.38
2018-09-02T11:08:36.629Z,2081.25
2018-09-02T11:09:36.547Z,1940.63
2018-09-02T11:10:36.411Z,2086.88
2018-09-02T11:11:36.460Z,2036.25
2018-09-02T11:22:16.987Z,2103.75
2018-09-02T11:23:16.680Z,2041.88
2018-09-02T11:24:16.703Z,2103.75
2018-09-02T11:25:16.700Z,2098.13
2018-09-02T11:26:16.587Z,2103.75
2018-09-02T11:27:16.418Z,2092.50
2018-09-02T11:28:16.422Z,2160.00
2018-09-02T11:29:16.298Z,2109.38
2018-09-02T11:30:16.306Z,2193.75
2018-09-02T11:31:16.153Z,2030.63
2018-09-02T11:32:16.114Z,2182.50
2018-09-02T11:33:16.023Z,2154.38
2018-09-02T11:34:16.056Z,2193.75
2018-09-02T11:35:15.876Z,2086.88
2018-09-02T11:36:15.830Z,2047.50
2018-09-02T11:37:15.749Z,2165.63
2018-09-02T11:38:15.743Z,2120.63
2018-09-02T11:39:15.644Z,2115.00
2018-09-02T11:41:57.477Z,2025.00
2018-09-02T11:42:57.444Z,1991.25
2018-09-02T11:43:57.362Z,2098.13
2018-09-02T11:44:57.498Z,2036.25
2018-09-02T11:45:57.205Z,1861.88
2018-09-02T11:46:57.210Z,2120.63
2018-09-02T11:47:57.059Z,1861.88
2018-09-02T11:48:57.131Z,2154.38
2018-09-02T11:49:56.955Z,2160.00
2018-09-02T11:50:56.912Z,2064.38
2018-09-02T11:51:56.816Z,2058.75
2018-09-02T11:52:56.820Z,1968.75
2018-09-02T11:53:56.673Z,1929.38
2018-09-02T11:54:56.640Z,2075.63
2018-09-02T11:55:56.543Z,2092.50
2018-09-02T11:56:56.534Z,2086.88
2018-09-02T11:57:56.450Z,1912.50
2018-09-02T11:58:56.439Z,1974.38
2018-09-02T11:59:56.307Z,1867.50
2018-09-02T12:00:56.251Z,1957.50
2018-09-02T12:01:56.117Z,1316.25
2018-09-02T12:04:37.971Z,405.00
2018-09-02T12:05:37.991Z,399.38
2018-09-02T12:06:37.873Z,388.13
2018-09-02T12:07:37.922Z,382.50
2018-09-02T12:08:37.702Z,360.00
2018-09-02T12:09:39.721Z,365.63
2018-09-02T12:10:37.589Z,354.38
2018-09-02T12:11:37.645Z,360.00
2018-09-02T12:12:37.452Z,354.38
2018-09-02T12:15:19.487Z,354.38
2018-09-02T12:16:19.517Z,360.00
2018-09-02T12:17:19.335Z,360.00
2018-09-02T12:18:19.302Z,360.00
2018-09-02T12:19:19.185Z,360.00
2018-09-02T12:20:19.121Z,337.50
2018-09-02T12:21:19.065Z,348.75
2018-09-02T12:22:18.989Z,343.13
2018-09-02T12:23:18.882Z,348.75
2018-09-02T12:27:03.992Z,354.38
2018-09-02T12:28:03.926Z,365.63
2018-09-02T12:29:03.856Z,365.63
2018-09-02T12:30:03.784Z,365.63
2018-09-02T12:31:03.704Z,365.63
2018-09-02T12:32:03.641Z,371.25
2018-09-02T12:33:03.543Z,371.25
2018-09-02T12:34:03.473Z,376.88
2018-09-02T12:35:03.389Z,376.88
2018-09-02T12:36:03.327Z,382.50
2018-09-02T12:37:03.270Z,376.88
2018-09-02T12:38:03.189Z,376.88
2018-09-02T12:39:03.094Z,376.88
2018-09-02T12:40:03.043Z,376.88
2018-09-02T12:41:02.940Z,371.25
2018-09-02T12:42:02.921Z,371.25
2018-09-02T12:43:02.785Z,343.13
2018-09-02T12:44:02.783Z,354.38
2018-09-02T12:45:02.670Z,343.13
2018-09-02T12:46:02.557Z,331.88
2018-09-02T12:47:02.516Z,348.75
2018-09-02T12:48:02.428Z,354.38
2018-09-02T12:49:02.322Z,365.63
2018-09-02T12:50:02.275Z,371.25
2018-09-02T12:51:02.203Z,371.25
2018-09-02T12:52:02.126Z,348.75
2018-09-02T12:53:02.046Z,371.25
2018-09-02T12:54:01.966Z,348.75
2018-09-02T12:55:01.938Z,343.13
2018-09-02T12:56:01.852Z,343.13
2018-09-02T12:57:01.733Z,337.50
2018-09-02T12:58:01.709Z,348.75
2018-09-02T12:59:01.596Z,354.38
2018-09-02T13:00:01.526Z,354.38
2018-09-02T13:01:01.422Z,354.38
2018-09-02T13:03:43.536Z,348.75
2018-09-02T13:04:43.428Z,337.50
2018-09-02T13:05:43.335Z,343.13
2018-09-02T13:06:43.273Z,343.13
2018-09-02T13:07:43.189Z,331.88
2018-09-02T13:08:44.207Z,320.63
2018-09-02T13:09:44.017Z,315.00
2018-09-02T13:10:42.973Z,309.38
2018-09-02T13:11:42.888Z,315.00
2018-09-02T13:14:25.021Z,320.63
2018-09-02T13:15:25.023Z,320.63
2018-09-02T13:16:24.848Z,331.88
2018-09-02T13:19:07.123Z,354.38
2018-09-02T13:20:06.970Z,360.00
2018-09-02T13:21:06.854Z,371.25
2018-09-02T13:23:49.059Z,405.00
2018-09-02T13:26:31.000Z,461.25
2018-09-02T13:27:30.932Z,444.38
2018-09-02T13:28:30.848Z,427.50
2018-09-02T13:29:31.809Z,410.63
2018-09-02T13:30:30.747Z,371.25
2018-09-02T13:31:30.629Z,371.25
2018-09-02T13:32:30.537Z,326.25
2018-09-02T13:33:30.469Z,286.88
2018-09-02T13:34:30.419Z,258.75
2018-09-02T13:35:30.379Z,258.75
2018-09-02T13:36:30.245Z,258.75
2018-09-02T13:37:30.173Z,247.50
2018-09-02T13:38:30.187Z,230.63
2018-09-02T13:39:30.060Z,241.88
2018-09-02T13:40:30.051Z,241.88
2018-09-02T13:43:12.033Z,270.00
2018-09-02T13:44:11.976Z,264.38
2018-09-02T13:45:11.868Z,258.75
2018-09-02T13:46:13.780Z,264.38
2018-09-02T13:47:11.712Z,258.75
2018-09-02T13:48:11.714Z,258.75
2018-09-02T13:49:11.577Z,270.00
2018-09-02T13:50:11.513Z,275.63
2018-09-02T13:51:11.427Z,286.88
2018-09-02T13:52:11.324Z,281.25
2018-09-02T13:53:11.273Z,292.50
2018-09-02T13:54:11.214Z,247.50
2018-09-02T13:55:11.128Z,253.13
2018-09-02T13:56:11.041Z,253.13
2018-09-02T13:57:10.950Z,253.13
2018-09-02T13:58:10.893Z,247.50
2018-09-02T13:59:10.803Z,253.13
2018-09-02T14:00:10.759Z,247.50
2018-09-02T14:01:10.742Z,219.38
2018-09-02T14:03:52.527Z,236.25
2018-09-02T14:04:52.470Z,236.25
2018-09-02T14:05:52.386Z,241.88
2018-09-02T14:08:34.550Z,241.88
2018-09-02T14:11:16.541Z,236.25
2018-09-02T14:12:16.468Z,225.00
2018-09-02T14:13:16.375Z,213.75
2018-09-02T14:14:16.309Z,208.13
2018-09-02T14:15:16.207Z,225.00
2018-09-02T14:32:14.439Z,241.88
2018-09-02T14:33:14.359Z,241.88
2018-09-02T14:34:14.244Z,241.88
2018-09-02T14:36:56.521Z,241.88
2018-09-02T14:37:56.478Z,241.88
2018-09-02T14:38:56.372Z,247.50
2018-09-02T14:39:56.309Z,253.13
2018-09-02T14:40:56.246Z,253.13
2018-09-02T14:43:38.559Z,264.38
2018-09-02T14:44:38.461Z,264.38
2018-09-02T14:45:38.371Z,253.13
2018-09-02T14:46:38.343Z,258.75
2018-09-02T14:47:38.349Z,264.38
2018-09-02T14:48:38.168Z,258.75
2018-09-02T14:49:38.074Z,247.50
2018-09-02T14:50:38.045Z,241.88
2018-09-02T14:51:37.933Z,241.88