createdAt,value
2023-02-16T00:00:22.834Z,74079.63
2023-02-16T00:00:55.079Z,74083.63
2023-02-16T00:01:32.479Z,74073.63
2023-02-16T00:02:04.768Z,74079.63
2023-02-16T00:02:37.084Z,74075.63
2023-02-16T00:03:11.707Z,74081.63
2023-02-16T00:03:46.976Z,74071.63
2023-02-16T00:04:21.572Z,74079.63
2023-02-16T00:04:53.912Z,74079.63
2023-02-16T00:05:30.944Z,74079.63
2023-02-16T00:06:03.189Z,74079.63
2023-02-16T00:06:38.230Z,74073.63
2023-02-16T00:07:10.456Z,74079.63
2023-02-16T00:07:42.680Z,74075.63
2023-02-16T00:08:15.244Z,74079.63
2023-02-16T00:08:51.780Z,74079.63
2023-02-16T00:09:24.751Z,74071.63
2023-02-16T00:09:56.996Z,74077.63
2023-02-16T00:10:35.207Z,74075.63
2023-02-16T00:11:29.203Z,74067.63
2023-02-16T00:12:21.249Z,74073.63
2023-02-16T00:13:08.719Z,74071.63
2023-02-16T00:13:48.172Z,74071.63
2023-02-16T00:14:22.821Z,74067.63
2023-02-16T00:14:57.669Z,74071.63
2023-02-16T00:15:30.197Z,74063.66
2023-02-16T00:16:02.496Z,74069.63
2023-02-16T00:16:37.622Z,74063.66
2023-02-16T00:17:11.845Z,74067.63
2023-02-16T00:17:44.077Z,74065.66
2023-02-16T00:18:21.907Z,74063.66
2023-02-16T00:18:54.329Z,74069.63
2023-02-16T00:19:31.267Z,74065.66
2023-02-16T00:20:06.796Z,74063.66
2023-02-16T00:20:39.052Z,74069.63
2023-02-16T00:21:11.520Z,74063.66
2023-02-16T00:21:46.436Z,74067.63
2023-02-16T00:22:18.649Z,74069.63
2023-02-16T00:22:50.900Z,74071.63
2023-02-16T00:23:23.115Z,74071.63
2023-02-16T00:23:57.963Z,74063.66
2023-02-16T00:24:31.293Z,74065.66
2023-02-16T00:25:03.602Z,74065.66
2023-02-16T00:25:38.973Z,74063.66
2023-02-16T00:26:15.228Z,74063.66
2023-02-16T00:26:51.610Z,74063.66
2023-02-16T00:27:26.518Z,74057.66
2023-02-16T00:27:58.757Z,74061.66
2023-02-16T00:28:33.677Z,74063.66
2023-02-16T00:29:05.939Z,74055.66
2023-02-16T00:29:38.195Z,74059.66
2023-02-16T00:30:18.613Z,74065.66
2023-02-16T00:30:54.530Z,74057.66
2023-02-16T00:31:31.040Z,74059.66
2023-02-16T00:32:05.240Z,74059.66
2023-02-16T00:32:37.545Z,74059.66
2023-02-16T00:33:17.381Z,74051.66
2023-02-16T00:33:50.231Z,74053.66
2023-02-16T00:34:30.870Z,74055.66
2023-02-16T00:35:03.142Z,74059.66
2023-02-16T00:35:35.439Z,74051.66
2023-02-16T00:36:11.017Z,74051.66
2023-02-16T00:36:43.258Z,74053.66
2023-02-16T00:37:18.092Z,74053.66
2023-02-16T00:37:50.355Z,74047.66
2023-02-16T00:38:22.632Z,74053.66
2023-02-16T00:38:57.485Z,74043.69
2023-02-16T00:39:30.291Z,74051.66
2023-02-16T00:40:02.560Z,74053.66
2023-02-16T00:40:35.001Z,74059.66
2023-02-16T00:41:32.978Z,74059.66
2023-02-16T00:42:06.821Z,74061.66
2023-02-16T00:42:43.236Z,74055.66
2023-02-16T00:43:27.930Z,74055.66
2023-02-16T00:44:00.183Z,74057.66
2023-02-16T00:44:34.878Z,74051.66
2023-02-16T00:45:20.125Z,74059.66
2023-02-16T00:45:52.567Z,74061.66
2023-02-16T00:46:24.987Z,74055.66
2023-02-16T00:47:00.051Z,74051.66
2023-02-16T00:47:37.469Z,74051.66
2023-02-16T00:48:09.758Z,74053.66
2023-02-16T00:48:45.375Z,74055.66
2023-02-16T00:49:19.300Z,74055.66
2023-02-16T00:49:54.916Z,74053.66
2023-02-16T00:50:31.736Z,74047.66
2023-02-16T00:51:13.772Z,74051.66
2023-02-16T00:51:55.541Z,74049.66
2023-02-16T00:52:33.860Z,74055.66
2023-02-16T00:53:06.327Z,74047.66
2023-02-16T00:53:41.176Z,74051.66
2023-02-16T00:54:13.587Z,74043.69
2023-02-16T00:54:45.825Z,74049.66
2023-02-16T00:55:22.492Z,74051.66
2023-02-16T00:55:55.301Z,74047.66
2023-02-16T00:56:27.641Z,74049.66
2023-02-16T00:57:02.486Z,74053.66
2023-02-16T00:57:36.854Z,74051.66
2023-02-16T00:58:15.256Z,74047.66
2023-02-16T00:58:51.041Z,74055.66
2023-02-16T00:59:23.880Z,74053.66
2023-02-16T00:59:59.332Z,74055.66
2023-02-16T01:00:37.596Z,74055.66
2023-02-16T01:01:13.370Z,74059.66
2023-02-16T01:01:45.802Z,74057.66
2023-02-16T01:02:21.163Z,74055.66
2023-02-16T01:02:59.105Z,74055.66
2023-02-16T01:03:31.500Z,74057.66
2023-02-16T01:04:09.638Z,74059.66
2023-02-16T01:04:42.092Z,74063.66
2023-02-16T01:05:14.516Z,74063.66
2023-02-16T01:05:50.025Z,74065.66
2023-02-16T01:06:37.269Z,74051.66
2023-02-16T01:07:27.027Z,74055.66
2023-02-16T01:08:14.276Z,74059.66
2023-02-16T01:09:06.936Z,74059.66
2023-02-16T01:09:54.180Z,74053.66
2023-02-16T01:10:42.200Z,74063.66
2023-02-16T01:11:17.474Z,74065.66
2023-02-16T01:11:49.718Z,74061.66
2023-02-16T01:12:22.282Z,74059.66
2023-02-16T01:12:57.132Z,74059.66
2023-02-16T01:13:34.216Z,74063.66
2023-02-16T01:14:11.803Z,74063.66
2023-02-16T01:14:49.147Z,74057.66
2023-02-16T01:15:23.401Z,74059.66
2023-02-16T01:15:57.220Z,74071.63
2023-02-16T01:16:37.282Z,74059.66
2023-02-16T01:17:13.289Z,74059.66
2023-02-16T01:17:45.516Z,74055.66
2023-02-16T01:18:18.776Z,74071.63
2023-02-16T01:18:54.262Z,74055.66
2023-02-16T01:19:26.720Z,74059.66
2023-02-16T01:19:58.992Z,74055.66
2023-02-16T01:20:35.429Z,74055.66
2023-02-16T01:21:07.709Z,74055.66
2023-02-16T01:21:40.192Z,74055.66
2023-02-16T01:22:12.517Z,74059.66
2023-02-16T01:22:47.528Z,74051.66
2023-02-16T01:23:19.861Z,74051.66
2023-02-16T01:23:52.088Z,74051.66
2023-02-16T01:24:27.515Z,74051.66
2023-02-16T01:24:59.745Z,74049.66
2023-02-16T01:25:32.070Z,74047.66
2023-02-16T01:26:04.963Z,74051.66
2023-02-16T01:26:42.276Z,74051.66
2023-02-16T01:27:14.594Z,74051.66
2023-02-16T01:27:50.510Z,74051.66
2023-02-16T01:28:27.115Z,74045.69
2023-02-16T01:29:02.186Z,74047.66
2023-02-16T01:29:34.477Z,74043.69
2023-02-16T01:30:13.990Z,74039.69
2023-02-16T01:30:46.411Z,74049.66
2023-02-16T01:31:19.091Z,74047.66
2023-02-16T01:31:54.087Z,74047.66
2023-02-16T01:32:26.431Z,74047.66
2023-02-16T01:32:58.704Z,74053.66
2023-02-16T01:33:33.661Z,74045.69
2023-02-16T01:34:06.009Z,74051.66
2023-02-16T01:34:38.930Z,74051.66
2023-02-16T01:35:14.547Z,74051.66
2023-02-16T01:35:47.040Z,74051.66
2023-02-16T01:36:23.695Z,74049.66
2023-02-16T01:36:58.564Z,74049.66
2023-02-16T01:37:30.905Z,74051.66
2023-02-16T01:38:03.707Z,74045.69
2023-02-16T01:38:38.648Z,74051.66
2023-02-16T01:39:12.553Z,74051.66
2023-02-16T01:39:45.100Z,74053.66
2023-02-16T01:40:41.382Z,74049.66
2023-02-16T01:41:22.738Z,74047.66
2023-02-16T01:42:02.628Z,74047.66
2023-02-16T01:42:40.201Z,74047.66
2023-02-16T01:43:18.868Z,74051.66
2023-02-16T01:43:53.308Z,74049.66
2023-02-16T01:44:32.928Z,74047.66
2023-02-16T01:45:09.943Z,74047.66
2023-02-16T01:45:43.807Z,74041.69
2023-02-16T01:46:22.416Z,74047.66
2023-02-16T01:46:59.489Z,74051.66
2023-02-16T01:47:38.183Z,74049.66
2023-02-16T01:48:22.068Z,74049.66
2023-02-16T01:48:54.391Z,74053.66
2023-02-16T01:49:27.719Z,74047.66
2023-02-16T01:50:04.234Z,74047.66
2023-02-16T01:50:43.524Z,74047.66
2023-02-16T01:51:22.624Z,74049.66
2023-02-16T01:52:00.630Z,74047.66
2023-02-16T01:52:35.284Z,74051.66
2023-02-16T01:53:14.765Z,74047.66
2023-02-16T01:53:53.104Z,74045.69
2023-02-16T01:54:36.679Z,74047.66
2023-02-16T01:55:15.850Z,74047.66
2023-02-16T01:55:52.872Z,74047.66
2023-02-16T01:56:30.978Z,74055.66
2023-02-16T01:57:09.293Z,74047.66
2023-02-16T01:57:46.964Z,74051.66
2023-02-16T01:58:26.216Z,74047.66
2023-02-16T01:59:05.027Z,74055.66
2023-02-16T02:00:04.804Z,74051.66
2023-02-16T02:01:18.433Z,74051.66
2023-02-16T02:01:53.706Z,74053.66
2023-02-16T02:02:26.986Z,74055.66
2023-02-16T02:03:16.388Z,74053.66
2023-02-16T02:04:03.680Z,74051.66
2023-02-16T02:04:54.224Z,74053.66
2023-02-16T02:05:40.623Z,74051.66
2023-02-16T02:06:14.993Z,74047.66
2023-02-16T02:06:47.641Z,74051.66
2023-02-16T02:07:26.097Z,74049.66
2023-02-16T02:08:03.772Z,74049.66
2023-02-16T02:08:40.707Z,74053.66
2023-02-16T02:09:18.885Z,74051.66
2023-02-16T02:10:00.739Z,74047.66
2023-02-16T02:10:40.041Z,74047.66
2023-02-16T02:11:19.981Z,74053.66
2023-02-16T02:12:06.443Z,74055.66
2023-02-16T02:12:45.424Z,74051.66
2023-02-16T02:13:24.713Z,74055.66
2023-02-16T02:14:01.399Z,74053.66
2023-02-16T02:14:38.016Z,74051.66
2023-02-16T02:15:16.660Z,74051.66
2023-02-16T02:15:49.942Z,74047.66
2023-02-16T02:16:24.340Z,74051.66
2023-02-16T02:17:01.424Z,74055.66
2023-02-16T02:17:37.457Z,74051.66
2023-02-16T02:18:12.900Z,74051.66
2023-02-16T02:18:45.188Z,74055.66
2023-02-16T02:19:17.658Z,74057.66
2023-02-16T02:20:00.399Z,74059.66
2023-02-16T02:21:01.704Z,74051.66
2023-02-16T02:22:09.654Z,74053.66
2023-02-16T02:23:32.370Z,74051.66
2023-02-16T02:24:31.390Z,74055.66
2023-02-16T02:25:25.717Z,74063.66
2023-02-16T02:26:43.170Z,74055.66
2023-02-16T02:27:24.095Z,74055.66
2023-02-16T02:28:01.274Z,74059.66
2023-02-16T02:28:37.657Z,74067.63
2023-02-16T02:29:28.560Z,74061.66
2023-02-16T02:30:20.281Z,74059.66
2023-02-16T02:30:58.385Z,74063.66
2023-02-16T02:31:41.923Z,74059.66
2023-02-16T02:32:21.134Z,74055.66
2023-02-16T02:33:06.751Z,74061.66
2023-02-16T02:33:48.982Z,74059.66
2023-02-16T02:34:25.537Z,74067.63
2023-02-16T02:35:21.750Z,74063.66
2023-02-16T02:36:01.165Z,74067.63
2023-02-16T02:36:37.667Z,74055.66
2023-02-16T02:37:14.696Z,74065.66
2023-02-16T02:37:53.375Z,74063.66
2023-02-16T02:38:35.152Z,74063.66
2023-02-16T02:39:18.590Z,74063.66
2023-02-16T02:39:57.552Z,74059.66
2023-02-16T02:40:41.438Z,74067.63
2023-02-16T02:41:20.192Z,74065.66
2023-02-16T02:42:05.301Z,74067.63
2023-02-16T02:42:55.588Z,74065.66
2023-02-16T02:43:32.262Z,74063.66
2023-02-16T02:44:05.920Z,74067.63
2023-02-16T02:44:47.654Z,74065.66
2023-02-16T02:45:23.987Z,74067.63
2023-02-16T02:46:00.610Z,74069.63
2023-02-16T02:46:35.404Z,74067.63
2023-02-16T02:47:09.040Z,74065.66
2023-02-16T02:47:45.345Z,74067.63
2023-02-16T02:48:18.778Z,74071.63
2023-02-16T02:48:51.429Z,74063.66
2023-02-16T02:49:26.424Z,74057.66
2023-02-16T02:49:58.668Z,74059.66
2023-02-16T02:51:05.052Z,74061.66
2023-02-16T02:51:41.144Z,74063.66
2023-02-16T02:52:16.231Z,74057.66
2023-02-16T02:52:48.602Z,74057.66
2023-02-16T02:53:21.884Z,74057.66
2023-02-16T02:54:11.550Z,74055.66
2023-02-16T02:54:59.802Z,74045.69
2023-02-16T02:55:47.600Z,74051.66
2023-02-16T02:56:40.435Z,74047.66
2023-02-16T02:57:31.767Z,74053.66
2023-02-16T02:58:22.189Z,74051.66
2023-02-16T02:59:12.414Z,74059.66
2023-02-16T03:00:03.060Z,74047.66
2023-02-16T03:00:47.934Z,74045.69
2023-02-16T03:01:21.154Z,74055.66
2023-02-16T03:01:57.674Z,74057.66
2023-02-16T03:02:34.350Z,74057.66
2023-02-16T03:03:09.455Z,74055.66
2023-02-16T03:03:45.789Z,74055.66
2023-02-16T03:04:23.727Z,74051.66
2023-02-16T03:04:56.595Z,74055.66
2023-02-16T03:05:30.039Z,74055.66
2023-02-16T03:06:06.753Z,74049.66
2023-02-16T03:06:41.115Z,74053.66
2023-02-16T03:07:13.735Z,74059.66
2023-02-16T03:07:47.193Z,74057.66
2023-02-16T03:08:24.519Z,74059.66
2023-02-16T03:09:01.312Z,74049.66
2023-02-16T03:09:33.620Z,74055.66
2023-02-16T03:10:21.907Z,74057.66
2023-02-16T03:11:17.460Z,74055.66
2023-02-16T03:12:05.812Z,74055.66
2023-02-16T03:12:49.502Z,74047.66
2023-02-16T03:13:26.345Z,74055.66
2023-02-16T03:13:59.943Z,74055.66
2023-02-16T03:14:37.049Z,74049.66
2023-02-16T03:15:09.834Z,74055.66
2023-02-16T03:15:43.130Z,74049.66
2023-02-16T03:16:21.774Z,74051.66
2023-02-16T03:17:10.826Z,74055.66
2023-02-16T03:17:58.157Z,74059.66
2023-02-16T03:18:46.206Z,74055.66
2023-02-16T03:19:34.389Z,74055.66
2023-02-16T03:20:24.540Z,74059.66
2023-02-16T03:21:12.324Z,74059.66
2023-02-16T03:21:59.728Z,74055.66
2023-02-16T03:22:47.856Z,74059.66
2023-02-16T03:23:35.103Z,74055.66
2023-02-16T03:24:24.836Z,74051.66
2023-02-16T03:25:12.061Z,74059.66
2023-02-16T03:25:59.561Z,74055.66
2023-02-16T03:26:47.787Z,74059.66
2023-02-16T03:27:38.027Z,74061.66
2023-02-16T03:28:26.209Z,74063.66
2023-02-16T03:29:22.598Z,74063.66
2023-02-16T03:29:55.785Z,74061.66
2023-02-16T03:30:31.120Z,74065.66
2023-02-16T03:31:04.391Z,74067.63
2023-02-16T03:31:39.096Z,74059.66
2023-02-16T03:32:14.117Z,74063.66
2023-02-16T03:32:47.017Z,74067.63
2023-02-16T03:33:19.596Z,74063.66
2023-02-16T03:33:55.004Z,74059.66
2023-02-16T03:34:31.265Z,74067.63
2023-02-16T03:35:03.707Z,74069.63
2023-02-16T03:35:36.386Z,74065.66
2023-02-16T03:36:09.059Z,74067.63
2023-02-16T03:36:46.713Z,74067.63
2023-02-16T03:37:19.062Z,74063.66
2023-02-16T03:37:51.369Z,74063.66
2023-02-16T03:38:26.279Z,74059.66
2023-02-16T03:38:59.032Z,74065.66
2023-02-16T03:39:31.927Z,74063.66
2023-02-16T03:40:21.576Z,74067.63
2023-02-16T03:40:57.847Z,74065.66
2023-02-16T03:41:32.967Z,74067.63
2023-02-16T03:42:05.577Z,74067.63
2023-02-16T03:42:40.458Z,74067.63
2023-02-16T03:43:12.720Z,74075.63
2023-02-16T03:43:44.974Z,74071.63
2023-02-16T03:44:22.511Z,74071.63
2023-02-16T03:44:54.768Z,74073.63
2023-02-16T03:45:27.117Z,74065.66
2023-02-16T03:46:02.093Z,74073.63
2023-02-16T03:46:34.684Z,74067.63
2023-02-16T03:47:11.036Z,74079.63
2023-02-16T03:47:45.911Z,74075.63
2023-02-16T03:48:18.450Z,74077.63
2023-02-16T03:48:50.695Z,74071.63
2023-02-16T03:49:25.556Z,74071.63
2023-02-16T03:49:57.788Z,74079.63
2023-02-16T03:50:30.368Z,74075.63
2023-02-16T03:51:05.497Z,74075.63
2023-02-16T03:51:38.135Z,74079.63
2023-02-16T03:52:10.626Z,74089.59
2023-02-16T03:52:42.886Z,74083.63
2023-02-16T03:53:19.199Z,74079.63
2023-02-16T03:53:51.472Z,74079.63
2023-02-16T03:54:23.706Z,74083.63
2023-02-16T03:54:58.555Z,74083.63
2023-02-16T03:55:30.781Z,74081.63
2023-02-16T03:56:03.021Z,74083.63
2023-02-16T03:56:37.851Z,74081.63
2023-02-16T03:57:10.078Z,74091.59
2023-02-16T03:57:42.352Z,74091.59
2023-02-16T03:58:19.727Z,74081.63
2023-02-16T03:58:51.991Z,74089.59
2023-02-16T03:59:27.143Z,74095.59
2023-02-16T03:59:59.513Z,74089.59
2023-02-16T04:00:34.983Z,74091.59
2023-02-16T04:01:07.407Z,74091.59
2023-02-16T04:01:39.679Z,74095.59
2023-02-16T04:02:14.567Z,74087.59
2023-02-16T04:02:47.186Z,74093.59
2023-02-16T04:03:19.612Z,74099.59
2023-02-16T04:03:54.623Z,74093.59
2023-02-16T04:04:27.103Z,74097.59
2023-02-16T04:04:59.452Z,74099.59
2023-02-16T04:05:34.444Z,74099.59
2023-02-16T04:06:07.473Z,74099.59
2023-02-16T04:06:39.703Z,74105.56
2023-02-16T04:07:14.614Z,74099.59
2023-02-16T04:07:46.877Z,74103.56
2023-02-16T04:08:19.126Z,74097.59
2023-02-16T04:08:54.821Z,74107.56
2023-02-16T04:09:27.089Z,74101.59
2023-02-16T04:09:59.326Z,74103.56
2023-02-16T04:10:31.566Z,74105.56
2023-02-16T04:11:27.268Z,74107.56
2023-02-16T04:12:14.545Z,74099.59
2023-02-16T04:12:47.005Z,74107.56
2023-02-16T04:13:19.231Z,74107.56
2023-02-16T04:13:51.490Z,74107.56
2023-02-16T04:14:26.368Z,74109.56
2023-02-16T04:15:01.253Z,74111.56
2023-02-16T04:15:33.516Z,74111.56
2023-02-16T04:16:06.104Z,74107.56
2023-02-16T04:16:40.999Z,74115.56
2023-02-16T04:17:13.289Z,74107.56
2023-02-16T04:17:46.132Z,74111.56
2023-02-16T04:18:20.977Z,74109.56
2023-02-16T04:18:53.208Z,74111.56
2023-02-16T04:19:25.469Z,74111.56
2023-02-16T04:20:00.304Z,74111.56
2023-02-16T04:20:34.236Z,74113.56
2023-02-16T04:21:06.655Z,74115.56
2023-02-16T04:21:43.037Z,74111.56
2023-02-16T04:22:15.433Z,74115.56
2023-02-16T04:22:48.084Z,74113.56
2023-02-16T04:23:22.914Z,74111.56
2023-02-16T04:23:55.190Z,74109.56
2023-02-16T04:24:27.519Z,74109.56
2023-02-16T04:25:02.388Z,74107.56
2023-02-16T04:25:34.985Z,74103.56
2023-02-16T04:26:07.251Z,74103.56
2023-02-16T04:26:42.116Z,74111.56
2023-02-16T04:27:14.369Z,74111.56
2023-02-16T04:27:47.496Z,74115.56
2023-02-16T04:28:23.463Z,74113.56
2023-02-16T04:28:55.696Z,74111.56
2023-02-16T04:29:31.324Z,74111.56
2023-02-16T04:30:07.489Z,74105.56
2023-02-16T04:30:39.899Z,74107.56
2023-02-16T04:31:12.329Z,74103.56
2023-02-16T04:31:47.408Z,74103.56
2023-02-16T04:32:19.756Z,74105.56
2023-02-16T04:32:52.187Z,74107.56
2023-02-16T04:33:27.022Z,74103.56
2023-02-16T04:33:59.347Z,74103.56
2023-02-16T04:34:31.579Z,74109.56
2023-02-16T04:35:06.756Z,74095.59
2023-02-16T04:35:39.037Z,74103.56
2023-02-16T04:36:11.276Z,74099.59
2023-02-16T04:36:46.120Z,74103.56
2023-02-16T04:37:18.432Z,74103.56
2023-02-16T04:37:50.751Z,74099.59
2023-02-16T04:38:26.224Z,74101.59
2023-02-16T04:38:58.455Z,74099.59
2023-02-16T04:39:30.694Z,74097.59
2023-02-16T04:40:06.325Z,74103.56
2023-02-16T04:40:38.581Z,74103.56
2023-02-16T04:41:10.869Z,74099.59
2023-02-16T04:41:45.700Z,74107.56
2023-02-16T04:42:17.985Z,74103.56
2023-02-16T04:42:52.825Z,74103.56
2023-02-16T04:43:25.055Z,74099.59
2023-02-16T04:43:57.336Z,74103.56
2023-02-16T04:44:34.925Z,74099.59
2023-02-16T04:45:08.627Z,74107.56
2023-02-16T04:45:40.985Z,74107.56
2023-02-16T04:46:15.868Z,74103.56
2023-02-16T04:46:48.150Z,74101.59
2023-02-16T04:47:20.423Z,74103.56
2023-02-16T04:47:55.264Z,74103.56
2023-02-16T04:48:27.550Z,74103.56
2023-02-16T04:48:59.875Z,74101.59
2023-02-16T04:49:34.775Z,74103.56
2023-02-16T04:50:08.436Z,74109.56
2023-02-16T04:50:40.672Z,74109.56
2023-02-16T04:51:15.622Z,74107.56
2023-02-16T04:51:47.978Z,74107.56
2023-02-16T04:52:20.602Z,74107.56
2023-02-16T04:52:55.475Z,74107.56
2023-02-16T04:53:27.808Z,74111.56
2023-02-16T04:54:00.041Z,74109.56
2023-02-16T04:54:35.493Z,74111.56
2023-02-16T04:55:10.949Z,74107.56
2023-02-16T04:55:49.207Z,74113.56
2023-02-16T04:56:21.566Z,74109.56
2023-02-16T04:56:53.844Z,74107.56
2023-02-16T04:57:28.785Z,74111.56
2023-02-16T04:58:01.116Z,74111.56
2023-02-16T04:58:33.386Z,74107.56
2023-02-16T04:59:08.676Z,74111.56
2023-02-16T04:59:43.605Z,74111.56
2023-02-16T05:00:16.423Z,74115.56
2023-02-16T05:00:51.289Z,74115.56
2023-02-16T05:01:25.745Z,74115.56
2023-02-16T05:02:00.640Z,74119.56
2023-02-16T05:02:33.116Z,74119.56
2023-02-16T05:03:05.382Z,74119.56
2023-02-16T05:03:40.228Z,74115.56
2023-02-16T05:04:12.496Z,74111.56
2023-02-16T05:04:44.843Z,74117.56
2023-02-16T05:05:19.942Z,74117.56
2023-02-16T05:05:52.228Z,74119.56
2023-02-16T05:06:24.471Z,74121.56
2023-02-16T05:06:59.312Z,74125.53
2023-02-16T05:07:31.615Z,74121.56
2023-02-16T05:08:07.001Z,74123.53
2023-02-16T05:08:39.329Z,74129.53
2023-02-16T05:09:11.865Z,74131.53
2023-02-16T05:09:46.732Z,74129.53
2023-02-16T05:10:19.105Z,74127.53
2023-02-16T05:11:13.952Z,74127.53
2023-02-16T05:12:01.192Z,74133.53
2023-02-16T05:12:48.460Z,74133.53
2023-02-16T05:13:38.477Z,74129.53
2023-02-16T05:14:36.082Z,74131.53
2023-02-16T05:15:10.977Z,74133.53
2023-02-16T05:15:45.932Z,74143.50
2023-02-16T05:16:20.644Z,74141.50
2023-02-16T05:16:54.235Z,74139.53
2023-02-16T05:17:29.981Z,74139.53
2023-02-16T05:18:02.219Z,74143.50
2023-02-16T05:18:34.464Z,74143.50
2023-02-16T05:19:09.316Z,74141.50
2023-02-16T05:19:42.699Z,74135.53
2023-02-16T05:20:17.900Z,74135.53
2023-02-16T05:21:16.818Z,74139.53
2023-02-16T05:21:49.146Z,74139.53
2023-02-16T05:22:21.600Z,74141.50
2023-02-16T05:22:56.490Z,74147.50
2023-02-16T05:23:28.737Z,74137.53
2023-02-16T05:24:02.894Z,74137.53
2023-02-16T05:24:37.752Z,74141.50
2023-02-16T05:25:10.022Z,74137.53
2023-02-16T05:25:42.265Z,74139.53
2023-02-16T05:26:17.149Z,74145.50
2023-02-16T05:26:49.431Z,74143.50
2023-02-16T05:27:24.028Z,74139.53
2023-02-16T05:28:00.226Z,74137.53
2023-02-16T05:28:32.575Z,74143.50
2023-02-16T05:29:05.327Z,74143.50
2023-02-16T05:29:40.191Z,74141.50
2023-02-16T05:30:16.123Z,74145.50
2023-02-16T05:30:48.554Z,74137.53
2023-02-16T05:31:24.499Z,74137.53
2023-02-16T05:31:57.228Z,74141.50
2023-02-16T05:32:32.224Z,74135.53
2023-02-16T05:33:04.468Z,74143.50
2023-02-16T05:33:36.711Z,74141.50
2023-02-16T05:34:11.543Z,74139.53
2023-02-16T05:34:45.635Z,74137.53
2023-02-16T05:35:20.643Z,74143.50
2023-02-16T05:35:52.900Z,74145.50
2023-02-16T05:36:25.519Z,74139.53
2023-02-16T05:37:00.587Z,74143.50
2023-02-16T05:37:32.856Z,74145.50
2023-02-16T05:38:05.108Z,74147.50
2023-02-16T05:38:40.382Z,74147.50
2023-02-16T05:39:12.652Z,74143.50
2023-02-16T05:39:47.786Z,74141.50
2023-02-16T05:40:20.547Z,74147.50
2023-02-16T05:40:52.827Z,74143.50
2023-02-16T05:41:25.069Z,74135.53
2023-02-16T05:42:00.231Z,74143.50
2023-02-16T05:42:32.463Z,74147.50
2023-02-16T05:43:04.704Z,74141.50
2023-02-16T05:43:37.038Z,74139.53
2023-02-16T05:44:12.198Z,74143.50
2023-02-16T05:44:44.424Z,74143.50
2023-02-16T05:45:19.418Z,74145.50
2023-02-16T05:45:54.472Z,74139.53
2023-02-16T05:46:28.530Z,74139.53
2023-02-16T05:47:00.962Z,74139.53
2023-02-16T05:47:35.824Z,74143.50
2023-02-16T05:48:08.052Z,74139.53
2023-02-16T05:48:40.305Z,74149.50
2023-02-16T05:49:16.115Z,74135.53
2023-02-16T05:49:48.364Z,74147.50
2023-02-16T05:50:20.592Z,74147.50
2023-02-16T05:50:57.491Z,74151.50
2023-02-16T05:51:30.075Z,74151.50
2023-02-16T05:52:02.416Z,74147.50
2023-02-16T05:52:37.241Z,74147.50
2023-02-16T05:53:09.716Z,74153.50
2023-02-16T05:53:42.255Z,74155.50
2023-02-16T05:54:19.851Z,74147.50
2023-02-16T05:54:52.102Z,74153.50
2023-02-16T05:55:24.365Z,74147.50
2023-02-16T05:55:59.181Z,74151.50
2023-02-16T05:56:31.939Z,74153.50
2023-02-16T05:57:07.200Z,74151.50
2023-02-16T05:57:39.453Z,74153.50
2023-02-16T05:58:11.721Z,74149.50
2023-02-16T05:58:46.567Z,74155.50
2023-02-16T05:59:19.148Z,74153.50
2023-02-16T05:59:51.409Z,74155.50
2023-02-16T06:00:33.533Z,74147.50
2023-02-16T06:01:06.126Z,74153.50
2023-02-16T06:01:40.944Z,74153.50
2023-02-16T06:02:15.801Z,74149.50
2023-02-16T06:02:48.089Z,74149.50
2023-02-16T06:03:20.394Z,74145.50
2023-02-16T06:03:55.330Z,74147.50
2023-02-16T06:04:28.761Z,74155.50
2023-02-16T06:05:03.626Z,74151.50
2023-02-16T06:05:35.888Z,74151.50
2023-02-16T06:06:09.189Z,74151.50
2023-02-16T06:06:44.184Z,74155.50
2023-02-16T06:07:16.414Z,74159.47
2023-02-16T06:07:48.639Z,74151.50
2023-02-16T06:08:23.488Z,74157.50
2023-02-16T06:08:55.747Z,74151.50
2023-02-16T06:09:31.424Z,74151.50
2023-02-16T06:10:04.547Z,74151.50
2023-02-16T06:10:36.930Z,74153.50
2023-02-16T06:11:33.115Z,74151.50
2023-02-16T06:12:05.962Z,74161.47
2023-02-16T06:12:41.392Z,74159.47
2023-02-16T06:13:14.576Z,74161.47
2023-02-16T06:13:50.287Z,74163.47
2023-02-16T06:14:25.243Z,74171.47
2023-02-16T06:14:57.457Z,74167.47
2023-02-16T06:15:32.297Z,74167.47
2023-02-16T06:16:07.798Z,74171.47
2023-02-16T06:16:41.520Z,74165.47
2023-02-16T06:17:16.433Z,74183.44
2023-02-16T06:17:48.690Z,74167.47
2023-02-16T06:18:21.220Z,74171.47
2023-02-16T06:18:53.901Z,74177.47
2023-02-16T06:19:28.787Z,74175.47
2023-02-16T06:20:01.028Z,74171.47
2023-02-16T06:20:33.390Z,74171.47
2023-02-16T06:21:08.723Z,74183.44
2023-02-16T06:21:41.266Z,74175.47
2023-02-16T06:22:13.517Z,74183.44
2023-02-16T06:22:48.343Z,74183.44
2023-02-16T06:23:20.559Z,74181.44
2023-02-16T06:23:53.421Z,74183.44
2023-02-16T06:24:28.867Z,74177.47
2023-02-16T06:25:01.111Z,74177.47
2023-02-16T06:25:33.561Z,74179.44
2023-02-16T06:26:08.460Z,74179.44
2023-02-16T06:26:41.132Z,74179.44
2023-02-16T06:27:15.957Z,74179.44
2023-02-16T06:27:48.240Z,74183.44
2023-02-16T06:28:20.517Z,74171.47
2023-02-16T06:28:55.752Z,74179.44
2023-02-16T06:29:27.969Z,74183.44
2023-02-16T06:30:03.322Z,74181.44
2023-02-16T06:30:38.376Z,74183.44
2023-02-16T06:31:10.784Z,74183.44
2023-02-16T06:31:45.904Z,74171.47
2023-02-16T06:32:18.780Z,74183.44
2023-02-16T06:32:51.240Z,74183.44
2023-02-16T06:33:26.064Z,74187.44
2023-02-16T06:33:58.300Z,74179.44
2023-02-16T06:34:33.152Z,74187.44
2023-02-16T06:35:05.935Z,74191.44
2023-02-16T06:35:38.166Z,74187.44
2023-02-16T06:36:13.380Z,74189.44
2023-02-16T06:36:45.639Z,74189.44
2023-02-16T06:37:17.880Z,74191.44
2023-02-16T06:37:52.699Z,74183.44
2023-02-16T06:38:26.452Z,74187.44
2023-02-16T06:38:58.782Z,74187.44
2023-02-16T06:39:33.867Z,74189.44
2023-02-16T06:40:10.047Z,74195.44
2023-02-16T06:40:42.283Z,74187.44
2023-02-16T06:41:31.396Z,74191.44
2023-02-16T06:42:04.144Z,74187.44
2023-02-16T06:42:39.156Z,74187.44
2023-02-16T06:43:11.380Z,74189.44
2023-02-16T06:43:46.210Z,74189.44
2023-02-16T06:44:18.758Z,74191.44
2023-02-16T06:44:51.005Z,74191.44
2023-02-16T06:45:25.872Z,74191.44
2023-02-16T06:46:00.735Z,74199.41
2023-02-16T06:46:33.033Z,74199.41
2023-02-16T06:47:07.993Z,74199.41
2023-02-16T06:47:40.329Z,74199.41
2023-02-16T06:48:12.568Z,74199.41
2023-02-16T06:48:47.584Z,74199.41
2023-02-16T06:49:20.991Z,74195.44
2023-02-16T06:49:53.409Z,74195.44
2023-02-16T06:50:28.319Z,74197.41
2023-02-16T06:51:00.698Z,74199.41
2023-02-16T06:51:35.741Z,74199.41
2023-02-16T06:52:08.024Z,74197.41
2023-02-16T06:52:40.395Z,74195.44
2023-02-16T06:53:15.228Z,74203.41
2023-02-16T06:53:47.691Z,74199.41
2023-02-16T06:54:22.746Z,74191.44
2023-02-16T06:54:54.988Z,74197.41
2023-02-16T06:55:27.225Z,74197.41
2023-02-16T06:56:02.046Z,74195.44
2023-02-16T06:56:35.850Z,74195.44
2023-02-16T06:57:09.692Z,74189.44
2023-02-16T06:57:44.692Z,74199.41
2023-02-16T06:58:16.992Z,74203.41
2023-02-16T06:58:52.212Z,74193.44
2023-02-16T06:59:24.528Z,74195.44
2023-02-16T06:59:56.969Z,74195.44
2023-02-16T07:00:32.537Z,74199.41
2023-02-16T07:01:07.872Z,74199.41
2023-02-16T07:01:44.943Z,74187.44
2023-02-16T07:02:19.437Z,74191.44
2023-02-16T07:02:51.744Z,74197.41
2023-02-16T07:03:26.679Z,74195.44
2023-02-16T07:03:59.036Z,74191.44
2023-02-16T07:04:33.987Z,74191.44
2023-02-16T07:05:06.381Z,74197.41