createdAt,value
2022-09-23T00:01:07.528Z,100536.28
2022-09-23T00:03:35.975Z,100529.84
2022-09-23T00:06:10.779Z,100530.44
2022-09-23T00:08:38.268Z,100528.47
2022-09-23T00:11:17.991Z,100525.47
2022-09-23T00:13:47.031Z,100532.38
2022-09-23T00:16:17.190Z,100528.91
2022-09-23T00:18:44.346Z,100529.94
2022-09-23T00:21:13.654Z,100533.00
2022-09-23T00:23:42.857Z,100531.72
2022-09-23T00:26:12.280Z,100526.25
2022-09-23T00:28:39.169Z,100523.72
2022-09-23T00:31:09.429Z,100533.00
2022-09-23T00:33:36.232Z,100529.19
2022-09-23T00:36:05.724Z,100532.75
2022-09-23T00:38:34.058Z,100538.09
2022-09-23T00:41:00.885Z,100533.88
2022-09-23T00:43:37.923Z,100529.94
2022-09-23T00:46:07.851Z,100532.66
2022-09-23T00:48:37.152Z,100548.84
2022-09-23T00:51:07.703Z,100547.88
2022-09-23T00:53:34.683Z,100546.47
2022-09-23T00:56:04.482Z,100546.78
2022-09-23T00:58:34.231Z,100549.16
2022-09-23T01:01:02.527Z,100548.00
2022-09-23T01:03:29.645Z,100546.34
2022-09-23T01:05:57.268Z,100550.84
2022-09-23T01:08:25.268Z,100553.53
2022-09-23T01:11:17.398Z,100555.50
2022-09-23T01:13:47.031Z,100548.59
2022-09-23T01:16:51.147Z,100548.34
2022-09-23T01:19:57.076Z,100560.13
2022-09-23T01:22:32.357Z,100566.34
2022-09-23T01:25:37.543Z,100565.06
2022-09-23T01:28:13.210Z,100572.78
2022-09-23T01:30:52.071Z,100566.03
2022-09-23T01:33:30.621Z,100568.00
2022-09-23T01:36:23.406Z,100565.19
2022-09-23T01:38:59.140Z,100563.66
2022-09-23T01:41:43.979Z,100561.25
2022-09-23T01:44:34.343Z,100563.91
2022-09-23T01:47:14.201Z,100565.63
2022-09-23T01:50:03.409Z,100560.16
2022-09-23T01:52:34.190Z,100558.72
2022-09-23T01:55:16.214Z,100556.78
2022-09-23T01:58:07.347Z,100554.94
2022-09-23T02:00:40.806Z,100560.13
2022-09-23T02:03:17.205Z,100551.69
2022-09-23T02:05:56.997Z,100564.91
2022-09-23T02:08:31.933Z,100553.97
2022-09-23T02:11:18.141Z,100555.63
2022-09-23T02:13:54.897Z,100554.50
2022-09-23T02:16:34.106Z,100557.59
2022-09-23T02:19:16.071Z,100557.16
2022-09-23T02:21:58.945Z,100553.09
2022-09-23T02:24:30.225Z,100558.13
2022-09-23T02:27:06.692Z,100557.72
2022-09-23T02:29:42.524Z,100557.56
2022-09-23T02:32:53.762Z,100552.47
2022-09-23T02:35:44.698Z,100547.00
2022-09-23T02:38:31.963Z,100551.06
2022-09-23T02:41:17.807Z,100539.22
2022-09-23T02:43:50.386Z,100546.03
2022-09-23T02:46:17.797Z,100556.56
2022-09-23T02:48:50.635Z,100554.47
2022-09-23T02:51:17.448Z,100550.69
2022-09-23T02:53:45.834Z,100549.69
2022-09-23T02:56:19.131Z,100538.16
2022-09-23T02:58:48.342Z,100537.88
2022-09-23T03:01:49.382Z,100538.03
2022-09-23T03:04:28.068Z,100540.81
2022-09-23T03:07:02.965Z,100540.13
2022-09-23T03:09:43.249Z,100542.34
2022-09-23T03:12:36.172Z,100543.06
2022-09-23T03:15:22.578Z,100543.44
2022-09-23T03:18:09.788Z,100547.00
2022-09-23T03:20:44.750Z,100548.31
2022-09-23T03:23:15.282Z,100553.66
2022-09-23T03:25:45.833Z,100548.72
2022-09-23T03:28:14.865Z,100548.72
2022-09-23T03:30:43.561Z,100553.94
2022-09-23T03:33:15.581Z,100556.47
2022-09-23T03:36:10.365Z,100547.31
2022-09-23T03:38:42.848Z,100546.34
2022-09-23T03:41:16.695Z,100537.88
2022-09-23T03:43:45.658Z,100542.50
2022-09-23T03:46:12.930Z,100538.91
2022-09-23T03:48:40.768Z,100534.25
2022-09-23T03:51:24.151Z,100540.13
2022-09-23T03:53:51.258Z,100532.97
2022-09-23T03:56:18.058Z,100535.59
2022-09-23T03:58:46.515Z,100533.78
2022-09-23T04:01:14.774Z,100530.25
2022-09-23T04:03:41.792Z,100531.91
2022-09-23T04:06:08.499Z,100533.91
2022-09-23T04:08:35.254Z,100529.38
2022-09-23T04:11:04.689Z,100531.78
2022-09-23T04:13:31.990Z,100537.00
2022-09-23T04:15:58.764Z,100539.81
2022-09-23T04:18:25.702Z,100533.34
2022-09-23T04:20:56.762Z,100532.53
2022-09-23T04:23:25.076Z,100527.47
2022-09-23T04:25:51.757Z,100527.28
2022-09-23T04:28:18.497Z,100529.59
2022-09-23T04:30:46.181Z,100523.78
2022-09-23T04:33:14.285Z,100524.22
2022-09-23T04:35:42.971Z,100526.19
2022-09-23T04:38:11.994Z,100526.06
2022-09-23T04:40:39.260Z,100534.94
2022-09-23T04:43:07.191Z,100537.09
2022-09-23T04:45:36.799Z,100532.69
2022-09-23T04:48:04.143Z,100536.38
2022-09-23T04:50:33.824Z,100529.91
2022-09-23T04:53:00.699Z,100523.88
2022-09-23T04:55:27.488Z,100524.56
2022-09-23T04:57:54.679Z,100531.88
2022-09-23T05:00:23.241Z,100529.19
2022-09-23T05:02:50.657Z,100529.78
2022-09-23T05:05:23.652Z,100532.03
2022-09-23T05:07:51.270Z,100536.09
2022-09-23T05:10:18.300Z,100547.47
2022-09-23T05:12:45.160Z,100546.34
2022-09-23T05:15:13.137Z,100545.47
2022-09-23T05:17:39.828Z,100554.78
2022-09-23T05:20:07.143Z,100543.81
2022-09-23T05:22:33.803Z,100553.88
2022-09-23T05:25:01.643Z,100558.97
2022-09-23T05:27:28.992Z,100556.16
2022-09-23T05:29:55.712Z,100548.66
2022-09-23T05:32:22.715Z,100557.50
2022-09-23T05:34:49.496Z,100555.25
2022-09-23T05:37:16.229Z,100555.84
2022-09-23T05:39:42.928Z,100558.75
2022-09-23T05:42:09.967Z,100553.97
2022-09-23T05:44:36.700Z,100559.66
2022-09-23T05:47:03.608Z,100557.31
2022-09-23T05:49:55.315Z,100560.53
2022-09-23T05:52:17.664Z,100567.63
2022-09-23T05:54:44.509Z,100570.19
2022-09-23T05:57:11.916Z,100568.34
2022-09-23T05:59:38.586Z,100572.53
2022-09-23T06:02:05.380Z,100570.56
2022-09-23T06:04:32.080Z,100577.09
2022-09-23T06:07:03.083Z,100574.13
2022-09-23T06:09:35.619Z,100577.28
2022-09-23T06:12:03.852Z,100574.50
2022-09-23T06:14:30.530Z,100575.28
2022-09-23T06:16:57.256Z,100575.16
2022-09-23T06:19:24.011Z,100580.34
2022-09-23T06:21:50.747Z,100580.66
2022-09-23T06:24:21.352Z,100582.53
2022-09-23T06:26:49.730Z,100584.97
2022-09-23T06:29:18.195Z,100588.09
2022-09-23T06:31:45.057Z,100595.41
2022-09-23T06:34:14.183Z,100590.72
2022-09-23T06:36:45.387Z,100583.63
2022-09-23T06:39:13.986Z,100589.78
2022-09-23T06:41:40.773Z,100588.53
2022-09-23T06:44:11.973Z,100587.97
2022-09-23T06:46:38.960Z,100582.16
2022-09-23T06:49:05.762Z,100585.94
2022-09-23T06:51:32.552Z,100586.81
2022-09-23T06:53:59.344Z,100592.31
2022-09-23T06:56:26.232Z,100596.38
2022-09-23T06:58:53.123Z,100590.25
2022-09-23T07:01:20.161Z,100590.13
2022-09-23T07:03:48.454Z,100589.47
2022-09-23T07:06:16.017Z,100590.13
2022-09-23T07:08:45.222Z,100588.22
2022-09-23T07:11:13.408Z,100594.31
2022-09-23T07:13:42.330Z,100595.19
2022-09-23T07:16:10.946Z,100596.47
2022-09-23T07:18:38.969Z,100601.25
2022-09-23T07:21:17.394Z,100606.06
2022-09-23T07:23:46.317Z,100603.47
2022-09-23T07:26:14.637Z,100609.19
2022-09-23T07:28:41.395Z,100603.75
2022-09-23T07:31:10.571Z,100607.03
2022-09-23T07:33:40.484Z,100599.13
2022-09-23T07:36:10.172Z,100606.41
2022-09-23T07:38:42.866Z,100600.72
2022-09-23T07:41:14.704Z,100610.25
2022-09-23T07:43:41.573Z,100604.41
2022-09-23T07:46:11.853Z,100599.56
2022-09-23T07:48:39.066Z,100605.28
2022-09-23T07:51:16.471Z,100603.47
2022-09-23T07:53:43.318Z,100610.91
2022-09-23T07:56:11.473Z,100605.09
2022-09-23T07:58:38.170Z,100603.41
2022-09-23T08:01:07.681Z,100603.28
2022-09-23T08:03:35.425Z,100611.53
2022-09-23T08:06:07.892Z,100607.97
2022-09-23T08:08:35.576Z,100606.19
2022-09-23T08:11:07.815Z,100620.47
2022-09-23T08:13:34.565Z,100614.66
2022-09-23T08:16:01.572Z,100624.53
2022-09-23T08:18:28.435Z,100626.81
2022-09-23T08:20:55.105Z,100612.91
2022-09-23T08:23:22.033Z,100616.09
2022-09-23T08:25:48.807Z,100611.97
2022-09-23T08:28:18.414Z,100613.44
2022-09-23T08:30:48.857Z,100604.88
2022-09-23T08:33:20.987Z,100605.19
2022-09-23T08:35:49.467Z,100607.16
2022-09-23T08:38:16.447Z,100611.94
2022-09-23T08:40:47.521Z,100607.66
2022-09-23T08:43:19.255Z,100602.03
2022-09-23T08:45:46.364Z,100608.91
2022-09-23T08:48:17.486Z,100616.88
2022-09-23T08:50:53.687Z,100618.25
2022-09-23T08:53:27.714Z,100626.19
2022-09-23T08:55:59.795Z,100616.47
2022-09-23T08:59:03.112Z,100624.41
2022-09-23T09:01:44.017Z,100620.00
2022-09-23T09:04:19.821Z,100615.19
2022-09-23T09:06:57.643Z,100620.53
2022-09-23T09:10:11.614Z,100615.34
2022-09-23T09:12:48.033Z,100618.16
2022-09-23T09:15:20.789Z,100621.47
2022-09-23T09:18:01.698Z,100620.78
2022-09-23T09:20:45.461Z,100622.84
2022-09-23T09:23:22.604Z,100630.59
2022-09-23T09:25:52.581Z,100631.72
2022-09-23T09:28:24.721Z,100628.91
2022-09-23T09:30:56.469Z,100631.16
2022-09-23T09:33:47.560Z,100628.91
2022-09-23T09:36:33.156Z,100628.66
2022-09-23T09:39:00.038Z,100636.63
2022-09-23T09:41:31.406Z,100630.88
2022-09-23T09:44:00.886Z,100628.63
2022-09-23T09:46:36.721Z,100626.72
2022-09-23T09:49:13.038Z,100633.53
2022-09-23T09:51:42.099Z,100626.25
2022-09-23T09:54:34.748Z,100627.91
2022-09-23T09:57:05.627Z,100629.84
2022-09-23T09:59:32.475Z,100632.69
2022-09-23T10:02:24.769Z,100632.47
2022-09-23T10:04:59.012Z,100624.81
2022-09-23T10:07:28.775Z,100629.47
2022-09-23T10:10:01.739Z,100626.97
2022-09-23T10:12:45.746Z,100626.44
2022-09-23T10:15:26.822Z,100622.94
2022-09-23T10:17:54.396Z,100623.69
2022-09-23T10:20:21.138Z,100623.88
2022-09-23T10:22:48.082Z,100628.66
2022-09-23T10:25:26.719Z,100635.13
2022-09-23T10:27:53.760Z,100627.34
2022-09-23T10:30:27.994Z,100630.13
2022-09-23T10:32:56.962Z,100630.81
2022-09-23T10:35:25.192Z,100628.53
2022-09-23T10:37:54.277Z,100630.25
2022-09-23T10:40:49.043Z,100630.44
2022-09-23T10:43:46.718Z,100636.94
2022-09-23T10:46:38.328Z,100626.59
2022-09-23T10:49:23.950Z,100625.50
2022-09-23T10:51:53.542Z,100620.50
2022-09-23T10:54:58.658Z,100618.13
2022-09-23T10:57:47.339Z,100609.41
2022-09-23T11:00:37.914Z,100612.22
2022-09-23T11:03:06.883Z,100611.16
2022-09-23T11:05:56.505Z,100610.22
2022-09-23T11:08:53.861Z,100617.13
2022-09-23T11:11:29.983Z,100612.91
2022-09-23T11:14:06.009Z,100613.69
2022-09-23T11:16:54.756Z,100618.00
2022-09-23T11:19:51.708Z,100621.19
2022-09-23T11:22:18.395Z,100621.00
2022-09-23T11:25:17.805Z,100612.72
2022-09-23T11:27:53.733Z,100607.63
2022-09-23T11:30:21.342Z,100610.09
2022-09-23T11:36:02.930Z,100614.91
2022-09-23T11:38:45.092Z,100613.97
2022-09-23T11:41:31.516Z,100606.16
2022-09-23T11:44:23.634Z,100611.25
2022-09-23T11:46:59.558Z,100613.22
2022-09-23T11:49:41.098Z,100612.03
2022-09-23T11:52:24.726Z,100618.31
2022-09-23T11:54:54.519Z,100614.59
2022-09-23T11:57:45.966Z,100615.91
2022-09-23T12:00:20.011Z,100622.78
2022-09-23T12:03:06.461Z,100619.16
2022-09-23T12:05:47.410Z,100622.59
2022-09-23T12:08:23.693Z,100622.72
2022-09-23T12:11:25.902Z,100612.53
2022-09-23T12:14:15.477Z,100614.78
2022-09-23T12:17:07.856Z,100612.91
2022-09-23T12:19:51.707Z,100611.75
2022-09-23T12:22:24.826Z,100610.13
2022-09-23T12:25:10.361Z,100603.75
2022-09-23T12:27:45.693Z,100602.41
2022-09-23T12:30:19.764Z,100603.75
2022-09-23T12:32:46.785Z,100605.19
2022-09-23T12:35:32.185Z,100605.03
2022-09-23T12:38:01.201Z,100605.50
2022-09-23T12:40:34.881Z,100599.91
2022-09-23T12:43:02.450Z,100601.63
2022-09-23T12:45:33.686Z,100598.19
2022-09-23T12:48:00.917Z,100602.72
2022-09-23T12:51:15.897Z,100600.34
2022-09-23T12:53:50.714Z,100598.09
2022-09-23T12:56:23.842Z,100599.94
2022-09-23T12:58:50.939Z,100594.47
2022-09-23T13:01:24.677Z,100599.22
2022-09-23T13:04:11.155Z,100596.63
2022-09-23T13:06:42.117Z,100593.00
2022-09-23T13:09:17.009Z,100604.19
2022-09-23T13:11:45.633Z,100603.94
2022-09-23T13:14:17.804Z,100602.31
2022-09-23T13:16:45.954Z,100599.66
2022-09-23T13:19:27.969Z,100600.53
2022-09-23T13:21:54.693Z,100590.59
2022-09-23T13:24:33.261Z,100590.69
2022-09-23T13:27:02.530Z,100591.81
2022-09-23T13:29:37.886Z,100593.47
2022-09-23T13:32:06.319Z,100599.63
2022-09-23T13:34:35.060Z,100598.03
2022-09-23T13:37:22.787Z,100600.31
2022-09-23T13:39:50.817Z,100602.47
2022-09-23T13:42:29.514Z,100599.72
2022-09-23T13:44:59.059Z,100606.88
2022-09-23T13:47:28.588Z,100605.28
2022-09-23T13:49:55.950Z,100609.75
2022-09-23T13:52:29.944Z,100618.16
2022-09-23T13:54:57.142Z,100622.06
2022-09-23T13:57:33.852Z,100627.81
2022-09-23T14:00:02.390Z,100622.53
2022-09-23T14:02:31.135Z,100627.25
2022-09-23T14:04:58.837Z,100619.81
2022-09-23T14:07:26.041Z,100617.69
2022-09-23T14:09:55.657Z,100615.38
2022-09-23T14:12:23.163Z,100616.28
2022-09-23T14:14:51.836Z,100613.09
2022-09-23T14:17:22.999Z,100621.31
2022-09-23T14:19:50.981Z,100613.38
2022-09-23T14:22:28.464Z,100616.44
2022-09-23T14:24:56.654Z,100615.84
2022-09-23T14:27:28.911Z,100609.94
2022-09-23T14:29:56.411Z,100613.94
2022-09-23T14:32:26.888Z,100620.53
2022-09-23T14:35:14.180Z,100615.28
2022-09-23T14:38:03.235Z,100604.75
2022-09-23T14:40:31.756Z,100605.44
2022-09-23T14:42:58.490Z,100605.72
2022-09-23T14:45:28.158Z,100607.19
2022-09-23T14:48:07.710Z,100606.31
2022-09-23T14:50:47.106Z,100607.50
2022-09-23T14:53:20.078Z,100609.53
2022-09-23T14:55:47.001Z,100613.53
2022-09-23T14:58:18.432Z,100612.50
2022-09-23T15:00:56.316Z,100619.13
2022-09-23T15:03:23.636Z,100614.50
2022-09-23T15:05:58.088Z,100621.25
2022-09-23T15:08:27.624Z,100620.09
2022-09-23T15:10:54.956Z,100620.03
2022-09-23T15:13:27.277Z,100616.03
2022-09-23T15:15:55.505Z,100613.38
2022-09-23T15:18:24.634Z,100613.03
2022-09-23T15:21:02.689Z,100621.75
2022-09-23T15:23:35.445Z,100622.88
2022-09-23T15:26:06.473Z,100619.81
2022-09-23T15:28:33.434Z,100619.28
2022-09-23T15:31:00.393Z,100626.56
2022-09-23T15:33:28.279Z,100631.59
2022-09-23T15:35:55.123Z,100632.63
2022-09-23T15:38:22.539Z,100637.44
2022-09-23T15:40:49.608Z,100636.53
2022-09-23T15:43:21.209Z,100638.25
2022-09-23T15:45:54.741Z,100642.03
2022-09-23T15:48:25.396Z,100635.47
2022-09-23T15:50:54.365Z,100637.09
2022-09-23T15:53:27.360Z,100655.34
2022-09-23T15:55:54.469Z,100645.72
2022-09-23T15:58:22.551Z,100644.72
2022-09-23T16:00:55.962Z,100645.75
2022-09-23T16:03:28.579Z,100649.91
2022-09-23T16:06:00.100Z,100650.13
2022-09-23T16:08:27.424Z,100649.97
2022-09-23T16:10:55.171Z,100648.28
2022-09-23T16:13:22.173Z,100646.41
2022-09-23T16:15:48.835Z,100653.13
2022-09-23T16:18:15.668Z,100654.88
2022-09-23T16:20:44.585Z,100656.88
2022-09-23T16:23:17.250Z,100655.13
2022-09-23T16:25:44.511Z,100656.75
2022-09-23T16:28:11.254Z,100664.66
2022-09-23T16:30:37.930Z,100663.75
2022-09-23T16:33:04.745Z,100665.09
2022-09-23T16:35:33.643Z,100665.94
2022-09-23T16:38:00.495Z,100664.44
2022-09-23T16:40:27.423Z,100666.63
2022-09-23T16:42:55.926Z,100663.44
2022-09-23T16:45:23.338Z,100670.00
2022-09-23T16:47:51.869Z,100663.44
2022-09-23T16:50:22.769Z,100671.19
2022-09-23T16:52:56.315Z,100670.16
2022-09-23T16:55:25.736Z,100679.91
2022-09-23T16:57:53.926Z,100678.72
2022-09-23T17:00:40.435Z,100678.50
2022-09-23T17:03:25.795Z,100667.94
2022-09-23T17:05:54.501Z,100679.91
2022-09-23T17:08:21.264Z,100673.72
2022-09-23T17:10:59.314Z,100672.22
2022-09-23T17:13:28.076Z,100673.72
2022-09-23T17:15:55.074Z,100679.25
2022-09-23T17:18:22.131Z,100683.81
2022-09-23T17:21:06.448Z,100679.75
2022-09-23T17:23:35.569Z,100679.59
2022-09-23T17:26:05.420Z,100676.91
2022-09-23T17:28:32.399Z,100677.44
2022-09-23T17:31:01.398Z,100678.44
2022-09-23T17:33:31.021Z,100677.59
2022-09-23T17:36:00.158Z,100680.44
2022-09-23T17:38:29.434Z,100679.25
2022-09-23T17:40:59.347Z,100682.81
2022-09-23T17:43:26.034Z,100685.31
2022-09-23T17:45:54.468Z,100684.31
2022-09-23T17:48:24.639Z,100691.72
2022-09-23T17:50:59.099Z,100700.13
2022-09-23T17:53:26.217Z,100691.72
2022-09-23T17:56:01.468Z,100699.47
2022-09-23T17:58:30.214Z,100695.09
2022-09-23T18:00:57.362Z,100705.16
2022-09-23T18:03:25.690Z,100703.81
2022-09-23T18:05:52.511Z,100710.44
2022-09-23T18:08:19.277Z,100704.41
2022-09-23T18:10:46.202Z,100709.25
2022-09-23T18:13:13.248Z,100709.94
2022-09-23T18:15:40.540Z,100715.69
2022-09-23T18:18:07.306Z,100722.69
2022-09-23T18:20:34.086Z,100719.47
2022-09-23T18:23:00.812Z,100719.28
2022-09-23T18:25:39.126Z,100724.19
2022-09-23T18:28:06.544Z,100725.00
2022-09-23T18:30:33.574Z,100729.19
2022-09-23T18:33:01.628Z,100726.09
2022-09-23T18:35:28.498Z,100734.44
2022-09-23T18:37:56.106Z,100738.06
2022-09-23T18:40:22.982Z,100736.34
2022-09-23T18:42:50.354Z,100737.25
2022-09-23T18:45:17.094Z,100741.78
2022-09-23T18:48:02.209Z,100740.09
2022-09-23T18:50:43.952Z,100736.16
2022-09-23T18:53:11.166Z,100747.25
2022-09-23T18:55:38.221Z,100748.22
2022-09-23T18:58:07.382Z,100744.84
2022-09-23T19:00:34.844Z,100754.63
2022-09-23T19:03:01.972Z,100750.22
2022-09-23T19:05:28.841Z,100753.25
2022-09-23T19:07:55.975Z,100760.44
2022-09-23T19:10:22.700Z,100761.06
2022-09-23T19:12:49.381Z,100752.88
2022-09-23T19:15:16.586Z,100756.72
2022-09-23T19:17:43.308Z,100765.38
2022-09-23T19:20:10.514Z,100762.78
2022-09-23T19:22:37.223Z,100761.41
2022-09-23T19:25:04.334Z,100763.44
2022-09-23T19:27:31.051Z,100760.97
2022-09-23T19:29:57.898Z,100764.78
2022-09-23T19:32:27.093Z,100767.59
2022-09-23T19:34:53.798Z,100764.19
2022-09-23T19:37:21.054Z,100762.03
2022-09-23T19:39:47.936Z,100764.94
2022-09-23T19:42:14.753Z,100764.25
2022-09-23T19:44:41.486Z,100771.75
2022-09-23T19:47:15.275Z,100775.97
2022-09-23T19:49:42.183Z,100778.16
2022-09-23T19:52:08.866Z,100776.28
2022-09-23T19:54:35.849Z,100781.03
2022-09-23T19:57:02.761Z,100781.88
2022-09-23T19:59:29.497Z,100776.78
2022-09-23T20:01:56.227Z,100775.41
2022-09-23T20:04:23.306Z,100780.81
2022-09-23T20:06:50.049Z,100781.94
2022-09-23T20:09:16.825Z,100778.50
2022-09-23T20:11:44.239Z,100785.41
2022-09-23T20:14:11.915Z,100786.25
2022-09-23T20:16:38.774Z,100791.84
2022-09-23T20:19:05.915Z,100794.91
2022-09-23T20:21:33.842Z,100790.00
2022-09-23T20:24:01.083Z,100792.53
2022-09-23T20:26:46.617Z,100795.13
2022-09-23T20:29:13.356Z,100799.69
2022-09-23T20:31:42.973Z,100798.94
2022-09-23T20:34:11.003Z,100797.75
2022-09-23T20:36:39.201Z,100796.47
2022-09-23T20:39:06.142Z,100799.56
2022-09-23T20:41:37.201Z,100804.44
2022-09-23T20:44:07.081Z,100803.03
2022-09-23T20:46:34.387Z,100805.31
2022-09-23T20:49:01.984Z,100803.63
2022-09-23T20:51:28.822Z,100803.50
2022-09-23T20:53:55.579Z,100807.13
2022-09-23T20:56:23.027Z,100807.59
2022-09-23T20:58:50.907Z,100810.97
2022-09-23T21:01:19.050Z,100815.38
2022-09-23T21:03:48.107Z,100807.59
2022-09-23T21:06:17.068Z,100813.41
2022-09-23T21:08:44.691Z,100804.53
2022-09-23T21:11:15.004Z,100817.25
2022-09-23T21:13:49.748Z,100809.06
2022-09-23T21:16:19.042Z,100814.00
2022-09-23T21:18:46.806Z,100816.53
2022-09-23T21:21:19.307Z,100814.16
2022-09-23T21:23:46.739Z,100820.94
2022-09-23T21:26:19.346Z,100827.13
2022-09-23T21:28:48.626Z,100830.81
2022-09-23T21:31:26.996Z,100827.16
2022-09-23T21:34:10.779Z,100829.28
2022-09-23T21:36:41.428Z,100830.81
2022-09-23T21:39:10.465Z,100834.91
2022-09-23T21:41:37.949Z,100825.47
2022-09-23T21:44:05.052Z,100826.44
2022-09-23T21:46:35.232Z,100831.38
2022-09-23T21:49:03.767Z,100828.00
2022-09-23T21:51:37.762Z,100831.25
2022-09-23T21:54:05.698Z,100831.94
2022-09-23T21:56:35.372Z,100836.47
2022-09-23T21:59:02.828Z,100840.97
2022-09-23T22:01:35.198Z,100833.06
2022-09-23T22:04:10.608Z,100839.28
2022-09-23T22:06:38.700Z,100841.53
2022-09-23T22:09:08.993Z,100828.03
2022-09-23T22:11:55.393Z,100834.63
2022-09-23T22:14:26.378Z,100839.00
2022-09-23T22:16:59.374Z,100835.19
2022-09-23T22:19:28.291Z,100840.28
2022-09-23T22:21:55.925Z,100835.75
2022-09-23T22:24:23.168Z,100829.84
2022-09-23T22:26:50.121Z,100831.94
2022-09-23T22:29:36.230Z,100829.56
2022-09-23T22:32:23.960Z,100824.78
2022-09-23T22:34:52.150Z,100826.34
2022-09-23T22:37:27.264Z,100827.28
2022-09-23T22:39:54.728Z,100822.38
2022-09-23T22:42:22.534Z,100828.31
2022-09-23T22:44:50.423Z,100835.03
2022-09-23T22:47:18.107Z,100834.06
2022-09-23T22:49:46.094Z,100832.53
2022-09-23T22:52:14.977Z,100840.13
2022-09-23T22:54:42.175Z,100837.16
2022-09-23T22:57:09.691Z,100843.78
2022-09-23T22:59:37.532Z,100835.63
2022-09-23T23:02:07.725Z,100845.63
2022-09-23T23:04:34.766Z,100848.72
2022-09-23T23:07:02.692Z,100846.88
2022-09-23T23:09:29.359Z,100851.69
2022-09-23T23:11:56.009Z,100851.94
2022-09-23T23:14:22.821Z,100847.03
2022-09-23T23:16:49.647Z,100842.94
2022-09-23T23:19:19.226Z,100851.53
2022-09-23T23:21:46.994Z,100846.28
2022-09-23T23:24:16.048Z,100848.69
2022-09-23T23:26:43.092Z,100857.97
2022-09-23T23:29:11.851Z,100854.19
2022-09-23T23:31:38.889Z,100847.38
2022-09-23T23:34:08.364Z,100849.47
2022-09-23T23:36:35.185Z,100856.41
2022-09-23T23:39:02.148Z,100850.47
2022-09-23T23:41:29.067Z,100849.47
2022-09-23T23:43:58.614Z,100850.47
2022-09-23T23:46:27.555Z,100845.53
2022-09-23T23:48:55.770Z,100846.22
2022-09-23T23:51:24.456Z,100850.56
2022-09-23T23:53:53.196Z,100851.84
2022-09-23T23:56:22.302Z,100848.34
2022-09-23T23:58:56.848Z,100840.03
