createdAt,value
2019-02-23T00:01:45.964Z,4.00
2019-02-23T00:04:15.211Z,4.00
2019-02-23T00:06:44.454Z,4.00
2019-02-23T00:09:13.793Z,4.00
2019-02-23T00:11:43.109Z,4.00
2019-02-23T00:14:12.629Z,4.00
2019-02-23T00:16:41.898Z,4.00
2019-02-23T00:19:11.302Z,4.00
2019-02-23T00:21:40.575Z,4.00
2019-02-23T00:24:09.803Z,4.00
2019-02-23T00:26:39.063Z,4.10
2019-02-23T00:29:08.298Z,4.10
2019-02-23T00:31:37.567Z,4.10
2019-02-23T00:34:06.798Z,4.10
2019-02-23T00:36:35.984Z,4.00
2019-02-23T00:39:05.851Z,4.00
2019-02-23T00:41:36.739Z,4.00
2019-02-23T00:44:05.975Z,4.00
2019-02-23T00:46:49.232Z,4.00
2019-02-23T00:49:18.470Z,4.00
2019-02-23T00:51:47.776Z,4.00
2019-02-23T00:54:17.002Z,4.00
2019-02-23T00:56:46.265Z,4.00
2019-02-23T00:59:15.489Z,4.00
2019-02-23T01:01:44.682Z,4.00
2019-02-23T01:04:13.943Z,4.00
2019-02-23T01:06:43.194Z,4.00
2019-02-23T01:09:12.428Z,3.90
2019-02-23T01:11:41.660Z,3.90
2019-02-23T01:14:10.899Z,3.80
2019-02-23T01:16:40.135Z,3.80
2019-02-23T01:19:09.419Z,3.80
2019-02-23T01:21:38.668Z,3.70
2019-02-23T01:24:07.927Z,3.70
2019-02-23T01:26:37.155Z,3.60
2019-02-23T01:29:06.405Z,3.60
2019-02-23T01:31:35.639Z,3.60
2019-02-23T01:34:04.887Z,3.50
2019-02-23T01:36:34.123Z,3.50
2019-02-23T01:39:04.235Z,3.40
2019-02-23T01:41:35.083Z,3.40
2019-02-23T01:44:04.418Z,3.30
2019-02-23T01:46:33.651Z,3.30
2019-02-23T01:49:02.904Z,3.20
2019-02-23T01:51:32.141Z,3.10
2019-02-23T01:54:01.463Z,3.10
2019-02-23T01:56:30.777Z,3.10
2019-02-23T01:58:59.973Z,3.10
2019-02-23T02:01:29.213Z,3.00
2019-02-23T02:03:58.483Z,3.00
2019-02-23T02:06:27.730Z,3.00
2019-02-23T02:08:56.974Z,2.90
2019-02-23T02:11:26.399Z,2.90
2019-02-23T02:13:55.656Z,2.90
2019-02-23T02:16:25.073Z,2.90
2019-02-23T02:18:54.269Z,2.80
2019-02-23T02:21:23.496Z,2.80
2019-02-23T02:23:52.742Z,2.70
2019-02-23T02:26:22.513Z,2.70
2019-02-23T02:28:51.810Z,2.70
2019-02-23T02:31:21.071Z,2.70
2019-02-23T02:33:53.563Z,2.60
2019-02-23T02:36:22.891Z,2.60
2019-02-23T02:38:52.159Z,2.60
2019-02-23T02:41:21.386Z,2.60
2019-02-23T02:43:50.631Z,2.50
2019-02-23T02:46:19.886Z,2.50
2019-02-23T02:48:49.159Z,2.50
2019-02-23T02:51:18.422Z,2.40
2019-02-23T02:53:47.658Z,2.40
2019-02-23T02:56:16.920Z,2.40
2019-02-23T02:58:47.272Z,2.30
2019-02-23T03:01:16.631Z,2.30
2019-02-23T03:03:45.918Z,2.30
2019-02-23T03:06:15.180Z,2.20
2019-02-23T03:08:44.478Z,2.20
2019-02-23T03:11:13.675Z,2.20
2019-02-23T03:13:42.907Z,2.20
2019-02-23T03:16:12.149Z,2.10
2019-02-23T03:18:41.385Z,2.10
2019-02-23T03:21:10.633Z,2.10
2019-02-23T03:23:39.803Z,2.00
2019-02-23T03:26:09.044Z,2.00
2019-02-23T03:28:38.286Z,2.00
2019-02-23T03:31:07.539Z,1.90
2019-02-23T03:33:36.851Z,1.90
2019-02-23T03:36:06.082Z,1.90
2019-02-23T03:38:35.329Z,1.80
2019-02-23T03:41:04.642Z,1.80
2019-02-23T03:43:33.896Z,1.80
2019-02-23T03:46:03.136Z,1.70
2019-02-23T03:48:32.407Z,1.70
2019-02-23T03:51:01.640Z,1.70
2019-02-23T03:53:30.907Z,1.60
2019-02-23T03:56:00.147Z,1.60
2019-02-23T03:58:29.411Z,1.60
2019-02-23T04:00:58.637Z,1.50
2019-02-23T04:03:28.324Z,1.50
2019-02-23T04:05:57.556Z,1.40
2019-02-23T04:08:26.813Z,1.40
2019-02-23T04:10:56.045Z,1.40
2019-02-23T04:13:25.289Z,1.30
2019-02-23T04:15:54.518Z,1.30
2019-02-23T04:18:23.821Z,1.30
2019-02-23T04:21:01.189Z,1.30
2019-02-23T04:23:23.933Z,1.30
2019-02-23T04:25:53.278Z,1.20
2019-02-23T04:28:22.566Z,1.20
2019-02-23T04:30:51.790Z,1.20
2019-02-23T04:33:21.109Z,1.20
2019-02-23T04:35:50.338Z,1.20
2019-02-23T04:38:19.914Z,1.10
2019-02-23T04:40:49.079Z,1.10
2019-02-23T04:43:18.318Z,1.10
2019-02-23T04:45:47.549Z,1.00
2019-02-23T04:48:16.807Z,1.00
2019-02-23T04:50:46.056Z,0.90
2019-02-23T04:53:15.316Z,0.90
2019-02-23T04:55:44.599Z,0.90
2019-02-23T04:58:13.934Z,0.80
2019-02-23T05:00:45.011Z,0.80
2019-02-23T05:03:14.078Z,0.80
2019-02-23T05:05:43.318Z,0.80
2019-02-23T05:08:12.557Z,0.80
2019-02-23T05:10:43.421Z,0.80
2019-02-23T05:13:12.732Z,0.70
2019-02-23T05:15:41.988Z,0.70
2019-02-23T05:18:11.222Z,0.70
2019-02-23T05:20:40.535Z,0.70
2019-02-23T05:23:09.749Z,0.70
2019-02-23T05:25:39.024Z,0.60
2019-02-23T05:28:08.264Z,0.60
2019-02-23T05:30:37.558Z,0.60
2019-02-23T05:33:06.790Z,0.60
2019-02-23T05:35:36.035Z,0.50
2019-02-23T05:38:05.261Z,0.50
2019-02-23T05:40:34.515Z,0.50
2019-02-23T05:43:40.881Z,0.50
2019-02-23T05:46:10.268Z,0.40
2019-02-23T05:48:39.495Z,0.40
2019-02-23T05:51:08.756Z,0.40
2019-02-23T05:53:37.995Z,0.40
2019-02-23T05:56:07.258Z,0.40
2019-02-23T05:58:36.496Z,0.40
2019-02-23T06:01:05.807Z,0.40
2019-02-23T06:03:35.245Z,0.40
2019-02-23T06:06:04.511Z,0.40
2019-02-23T06:08:33.807Z,0.30
2019-02-23T06:11:03.082Z,0.30
2019-02-23T06:13:32.300Z,0.30
2019-02-23T06:16:06.362Z,0.30
2019-02-23T06:18:35.871Z,0.30
2019-02-23T06:21:05.189Z,0.30
2019-02-23T06:23:35.406Z,0.20
2019-02-23T06:26:04.639Z,0.20
2019-02-23T06:28:33.873Z,0.20
2019-02-23T06:31:03.210Z,0.20
2019-02-23T06:33:32.561Z,0.10
2019-02-23T06:36:02.792Z,0.10
2019-02-23T06:38:32.042Z,0.10
2019-02-23T06:41:01.304Z,0.10
2019-02-23T06:43:30.568Z,0.10
2019-02-23T06:45:59.826Z,0.10
2019-02-23T06:48:29.085Z,0.10
2019-02-23T06:50:58.333Z,0.10
2019-02-23T06:53:27.595Z,0.10
2019-02-23T06:55:56.932Z,0.10
2019-02-23T06:58:26.183Z,0.20
2019-02-23T07:00:55.473Z,0.20
2019-02-23T07:03:25.681Z,0.20
2019-02-23T07:05:55.117Z,0.30
2019-02-23T07:08:24.372Z,0.30
2019-02-23T07:10:53.626Z,0.30
2019-02-23T07:13:22.857Z,0.40
2019-02-23T07:15:52.103Z,0.40
2019-02-23T07:18:21.326Z,0.50
2019-02-23T07:20:50.591Z,0.50
2019-02-23T07:23:19.848Z,0.50
2019-02-23T07:25:49.089Z,0.60
2019-02-23T07:28:18.362Z,0.60
2019-02-23T07:30:47.618Z,0.70
2019-02-23T07:33:23.707Z,0.80
2019-02-23T07:35:47.736Z,0.80
2019-02-23T07:38:17.006Z,0.90
2019-02-23T07:40:46.222Z,0.90
2019-02-23T07:43:15.754Z,1.00
2019-02-23T07:45:45.002Z,1.00
2019-02-23T07:48:14.262Z,1.10
2019-02-23T07:50:43.596Z,1.10
2019-02-23T07:53:13.011Z,1.20
2019-02-23T07:55:42.250Z,1.30
2019-02-23T07:58:11.587Z,1.30
2019-02-23T08:00:40.948Z,1.40
2019-02-23T08:03:10.228Z,1.50
2019-02-23T08:05:39.463Z,1.50
2019-02-23T08:08:08.776Z,1.60
2019-02-23T08:10:38.021Z,1.60
2019-02-23T08:13:07.309Z,1.70
2019-02-23T08:15:36.639Z,1.80
2019-02-23T08:18:05.915Z,1.90
2019-02-23T08:20:35.206Z,1.90
2019-02-23T08:23:04.551Z,2.00
2019-02-23T08:25:33.788Z,2.10
2019-02-23T08:28:03.047Z,2.10
2019-02-23T08:30:32.287Z,2.20
2019-02-23T08:33:01.535Z,2.20
2019-02-23T08:35:30.789Z,2.30
2019-02-23T08:38:00.078Z,2.40
2019-02-23T08:40:29.315Z,2.40
2019-02-23T08:42:58.581Z,2.50
2019-02-23T08:45:28.878Z,2.60
2019-02-23T08:47:58.163Z,2.60
2019-02-23T08:50:27.383Z,2.70
2019-02-23T08:52:56.648Z,2.70
2019-02-23T08:55:25.891Z,2.80
2019-02-23T08:57:55.142Z,2.80
2019-02-23T09:00:24.756Z,2.90
2019-02-23T09:02:54.009Z,2.90
2019-02-23T09:05:23.290Z,3.00
2019-02-23T09:07:52.569Z,3.10
2019-02-23T09:10:21.847Z,3.00
2019-02-23T09:12:51.134Z,3.10
2019-02-23T09:15:22.277Z,3.20
2019-02-23T09:17:51.254Z,3.20
2019-02-23T09:20:28.759Z,3.30
2019-02-23T09:22:59.836Z,3.30
2019-02-23T09:25:22.342Z,3.50
2019-02-23T09:27:51.595Z,3.50
2019-02-23T09:30:20.882Z,3.60
2019-02-23T09:32:58.006Z,3.70
2019-02-23T09:35:27.288Z,3.80
2019-02-23T09:37:57.487Z,3.90
2019-02-23T09:40:26.761Z,3.90
2019-02-23T09:42:55.974Z,4.00
2019-02-23T09:45:25.242Z,4.10
2019-02-23T09:47:54.463Z,4.20
2019-02-23T09:50:23.726Z,4.30
2019-02-23T09:52:53.039Z,4.30
2019-02-23T09:55:22.307Z,4.40
2019-02-23T09:57:51.533Z,4.50
2019-02-23T10:00:20.967Z,4.60
2019-02-23T10:02:50.212Z,4.70
2019-02-23T10:05:19.490Z,4.70
2019-02-23T10:07:48.780Z,4.80
2019-02-23T10:10:18.035Z,4.80
2019-02-23T10:12:47.318Z,4.90
2019-02-23T10:15:16.575Z,5.00
2019-02-23T10:17:45.846Z,5.10
2019-02-23T10:20:15.586Z,5.20
2019-02-23T10:22:44.904Z,5.20
2019-02-23T10:25:14.162Z,5.30
2019-02-23T10:27:43.396Z,5.40
2019-02-23T10:30:14.015Z,5.50
2019-02-23T10:32:44.212Z,5.60
2019-02-23T10:35:14.116Z,5.70
2019-02-23T10:37:43.347Z,5.90
2019-02-23T10:40:13.710Z,6.00
2019-02-23T10:42:42.952Z,6.10
2019-02-23T10:45:13.051Z,6.20
2019-02-23T10:47:42.309Z,6.30
2019-02-23T10:50:13.005Z,6.30
2019-02-23T10:52:42.283Z,6.40
2019-02-23T10:55:13.959Z,6.40
2019-02-23T10:57:43.264Z,6.50
2019-02-23T11:00:16.888Z,6.60
2019-02-23T11:02:47.194Z,6.60
2019-02-23T11:05:17.320Z,6.70
2019-02-23T11:07:46.639Z,6.80
2019-02-23T11:10:16.755Z,6.90
2019-02-23T11:12:46.010Z,7.00
2019-02-23T11:15:17.317Z,6.90
2019-02-23T11:17:46.547Z,7.00
2019-02-23T11:20:16.229Z,7.00
2019-02-23T11:22:46.434Z,7.10
2019-02-23T11:25:15.702Z,7.20
2019-02-23T11:27:46.918Z,7.20
2019-02-23T11:30:16.515Z,7.20
2019-02-23T11:32:45.748Z,7.20
2019-02-23T11:35:17.499Z,7.20
2019-02-23T11:37:48.078Z,7.30
2019-02-23T11:40:17.353Z,7.30
2019-02-23T11:42:46.692Z,7.20
2019-02-23T11:45:15.968Z,7.30
2019-02-23T11:47:45.278Z,7.30
2019-02-23T11:50:15.778Z,7.30
2019-02-23T11:52:45.045Z,7.40
2019-02-23T11:55:14.290Z,7.40
2019-02-23T11:57:43.618Z,7.40
2019-02-23T12:00:14.101Z,7.50
2019-02-23T12:02:52.003Z,7.50
2019-02-23T12:05:14.231Z,7.60
2019-02-23T12:07:43.548Z,7.70
2019-02-23T12:10:15.115Z,7.70
2019-02-23T12:12:44.386Z,7.70
2019-02-23T12:15:13.658Z,7.70
2019-02-23T12:17:42.938Z,7.80
2019-02-23T12:20:12.278Z,7.80
2019-02-23T12:22:41.567Z,7.90
2019-02-23T12:25:13.031Z,7.90
2019-02-23T12:27:42.732Z,7.90
2019-02-23T12:30:12.036Z,7.90
2019-02-23T12:32:41.371Z,7.90
2019-02-23T12:35:11.339Z,7.90
2019-02-23T12:37:40.623Z,7.90
2019-02-23T12:40:10.560Z,8.00
2019-02-23T12:42:39.872Z,8.00
2019-02-23T12:45:11.770Z,8.00
2019-02-23T12:47:41.083Z,8.10
2019-02-23T12:50:11.555Z,8.10
2019-02-23T12:52:40.889Z,8.20
2019-02-23T12:55:11.380Z,8.20
2019-02-23T12:57:40.650Z,8.20
2019-02-23T13:00:12.728Z,8.30
2019-02-23T13:02:41.987Z,8.30
2019-02-23T13:05:11.236Z,8.30
2019-02-23T13:07:40.494Z,8.40
2019-02-23T13:10:11.536Z,8.40
2019-02-23T13:12:44.176Z,8.40
2019-02-23T13:15:16.676Z,8.40
2019-02-23T13:17:49.178Z,8.50
2019-02-23T13:20:19.993Z,8.50
2019-02-23T13:22:50.797Z,8.40
2019-02-23T13:25:23.291Z,8.50
2019-02-23T13:27:55.834Z,8.40
2019-02-23T13:30:28.349Z,8.40
2019-02-23T13:33:00.850Z,8.40
2019-02-23T13:35:33.407Z,8.30
2019-02-23T13:38:05.974Z,8.20
2019-02-23T13:40:38.539Z,8.30
2019-02-23T13:43:11.127Z,8.20
2019-02-23T13:45:43.627Z,8.20
2019-02-23T13:48:16.153Z,8.20
2019-02-23T13:50:48.645Z,8.30
2019-02-23T13:53:21.167Z,8.30
2019-02-23T13:55:53.723Z,8.30
2019-02-23T13:58:26.236Z,8.30
2019-02-23T14:00:57.304Z,8.30
2019-02-23T14:03:29.816Z,8.30
2019-02-23T14:06:02.318Z,8.30
2019-02-23T14:08:34.846Z,8.30
2019-02-23T14:11:07.343Z,8.20
2019-02-23T14:13:39.880Z,8.20
2019-02-23T14:16:12.358Z,8.10
2019-02-23T14:18:43.102Z,8.20
2019-02-23T14:21:15.608Z,8.20
2019-02-23T14:23:46.491Z,8.20
2019-02-23T14:26:18.991Z,8.20
2019-02-23T14:28:49.805Z,8.20
2019-02-23T14:31:20.610Z,8.20
2019-02-23T14:33:51.511Z,8.20
2019-02-23T14:36:23.990Z,8.20
2019-02-23T14:38:55.117Z,8.20
2019-02-23T14:41:27.644Z,8.20
2019-02-23T14:44:00.152Z,8.20
2019-02-23T14:46:32.676Z,8.20
2019-02-23T14:49:05.205Z,8.20
2019-02-23T14:51:35.988Z,8.20
2019-02-23T14:54:08.505Z,8.20
2019-02-23T14:56:41.038Z,8.20
2019-02-23T14:59:12.863Z,8.20
2019-02-23T15:01:45.324Z,8.20
2019-02-23T15:04:17.840Z,8.20
2019-02-23T15:06:48.696Z,8.20
2019-02-23T15:09:21.242Z,8.20
2019-02-23T15:11:53.715Z,8.20
2019-02-23T15:14:26.237Z,8.10
2019-02-23T15:16:59.382Z,8.10
2019-02-23T15:19:32.106Z,8.10
2019-02-23T15:22:04.619Z,8.00
2019-02-23T15:24:37.178Z,8.00
2019-02-23T15:27:09.671Z,8.00
2019-02-23T15:29:40.604Z,8.00
2019-02-23T15:32:13.205Z,8.00
2019-02-23T15:34:44.035Z,8.00
2019-02-23T15:37:16.510Z,8.00
2019-02-23T15:39:47.422Z,7.90
2019-02-23T15:42:19.901Z,7.90
2019-02-23T15:44:52.426Z,7.90
2019-02-23T15:47:24.942Z,7.90
2019-02-23T15:49:55.882Z,7.80
2019-02-23T15:52:25.344Z,7.80
2019-02-23T15:54:54.633Z,7.80
2019-02-23T15:57:23.897Z,7.80
2019-02-23T15:59:53.156Z,7.80
2019-02-23T16:02:22.422Z,7.80
2019-02-23T16:04:52.861Z,7.70
2019-02-23T16:07:22.222Z,7.70
2019-02-23T16:09:51.474Z,7.60
2019-02-23T16:12:20.798Z,7.60
2019-02-23T16:14:50.062Z,7.60
2019-02-23T16:17:19.301Z,7.60
2019-02-23T16:19:48.546Z,7.50
2019-02-23T16:22:18.794Z,7.50
2019-02-23T16:24:48.150Z,7.50
2019-02-23T16:27:18.370Z,7.40
2019-02-23T16:30:08.921Z,7.40
2019-02-23T16:32:38.198Z,7.30
2019-02-23T16:35:08.078Z,7.30
2019-02-23T16:37:37.331Z,7.20
2019-02-23T16:40:35.475Z,7.20
2019-02-23T16:43:04.734Z,7.10
2019-02-23T16:45:34.039Z,7.10
2019-02-23T16:48:03.314Z,7.00
2019-02-23T16:50:34.201Z,7.00
2019-02-23T16:53:03.515Z,7.00
2019-02-23T16:55:32.728Z,6.90
2019-02-23T16:58:01.985Z,6.90
2019-02-23T17:00:31.200Z,6.90
2019-02-23T17:03:00.444Z,6.80
2019-02-23T17:05:30.672Z,6.80
2019-02-23T17:08:00.893Z,6.70
2019-02-23T17:10:30.117Z,6.70
2019-02-23T17:12:59.370Z,6.60
2019-02-23T17:15:28.625Z,6.60
2019-02-23T17:17:57.862Z,6.50
2019-02-23T17:20:27.177Z,6.40
2019-02-23T17:22:56.651Z,6.40
2019-02-23T17:25:25.895Z,6.40
2019-02-23T17:27:55.202Z,6.30
2019-02-23T17:30:24.452Z,6.20
2019-02-23T17:32:53.886Z,6.20
2019-02-23T17:35:23.396Z,6.10
2019-02-23T17:37:52.718Z,6.10
2019-02-23T17:40:22.004Z,6.00
2019-02-23T17:42:52.506Z,6.00
2019-02-23T17:45:21.786Z,5.90
2019-02-23T17:47:51.072Z,5.90
2019-02-23T17:50:20.290Z,5.80
2019-02-23T17:52:49.575Z,5.70
2019-02-23T17:55:18.834Z,5.70
2019-02-23T17:57:48.101Z,5.70
2019-02-23T18:00:19.054Z,5.60
2019-02-23T18:02:48.385Z,5.60
2019-02-23T18:05:17.642Z,5.50
2019-02-23T18:07:46.921Z,5.50
2019-02-23T18:10:16.178Z,5.50
2019-02-23T18:12:45.410Z,5.40
2019-02-23T18:15:14.840Z,5.40
2019-02-23T18:17:44.677Z,5.30
2019-02-23T18:20:14.198Z,5.20
2019-02-23T18:22:43.658Z,5.20
2019-02-23T18:25:12.957Z,5.10
2019-02-23T18:27:42.265Z,5.00
2019-02-23T18:30:14.179Z,5.00
2019-02-23T18:32:43.667Z,4.90
2019-02-23T18:35:12.965Z,4.90
2019-02-23T18:37:42.315Z,4.90
2019-02-23T18:40:11.670Z,4.80
2019-02-23T18:42:42.225Z,4.80
2019-02-23T18:45:11.455Z,4.70
2019-02-23T18:47:40.880Z,4.70
2019-02-23T18:50:10.143Z,4.60
2019-02-23T18:52:39.445Z,4.60
2019-02-23T18:55:09.749Z,4.50
2019-02-23T18:57:40.099Z,4.40
2019-02-23T19:00:11.911Z,4.40
2019-02-23T19:02:43.610Z,4.30
2019-02-23T19:05:14.970Z,4.30
2019-02-23T19:07:44.951Z,4.30
2019-02-23T19:10:15.057Z,4.20
2019-02-23T19:12:45.063Z,4.20
2019-02-23T19:15:14.680Z,4.10
2019-02-23T19:17:44.688Z,4.10
2019-02-23T19:20:17.100Z,4.00
2019-02-23T19:22:47.361Z,3.90
2019-02-23T19:25:17.950Z,3.90
2019-02-23T19:27:47.487Z,3.80
2019-02-23T19:30:17.377Z,3.80
2019-02-23T19:32:47.567Z,3.80
2019-02-23T19:35:17.118Z,3.80
2019-02-23T19:37:46.423Z,3.70
2019-02-23T19:40:15.694Z,3.70
2019-02-23T19:42:45.085Z,3.60
2019-02-23T19:45:16.182Z,3.60
2019-02-23T19:47:45.402Z,3.50
2019-02-23T19:50:18.102Z,3.50
2019-02-23T19:52:47.446Z,3.40
2019-02-23T19:55:17.595Z,3.40
2019-02-23T19:57:47.174Z,3.30
2019-02-23T20:00:16.454Z,3.20
2019-02-23T20:02:45.891Z,3.20
2019-02-23T20:05:16.870Z,3.20
2019-02-23T20:07:47.399Z,3.10
2019-02-23T20:10:16.688Z,3.10
2019-02-23T20:12:45.933Z,3.00
2019-02-23T20:15:15.476Z,3.00
2019-02-23T20:17:45.616Z,2.90
2019-02-23T20:20:15.330Z,2.80
2019-02-23T20:22:44.666Z,2.80
2019-02-23T20:25:14.040Z,2.70
2019-02-23T20:27:43.651Z,2.70
2019-02-23T20:30:13.419Z,2.60
2019-02-23T20:32:48.578Z,2.60
2019-02-23T20:35:17.927Z,2.50
2019-02-23T20:37:59.143Z,2.50
2019-02-23T20:40:28.968Z,2.50
2019-02-23T20:42:58.711Z,2.40
2019-02-23T20:45:28.306Z,2.40
2019-02-23T20:47:57.558Z,2.40
2019-02-23T20:50:26.854Z,2.30
2019-02-23T20:52:56.193Z,2.30
2019-02-23T20:55:25.431Z,2.30
2019-02-23T20:57:54.695Z,2.20
2019-02-23T21:00:24.137Z,2.20
2019-02-23T21:02:53.730Z,2.10
2019-02-23T21:05:23.015Z,2.00
2019-02-23T21:07:52.287Z,2.00
2019-02-23T21:10:22.068Z,1.90
2019-02-23T21:12:51.334Z,1.90
2019-02-23T21:15:20.586Z,1.80
2019-02-23T21:17:49.860Z,1.90
2019-02-23T21:20:19.122Z,1.80
2019-02-23T21:22:48.430Z,1.80
2019-02-23T21:25:17.690Z,1.80
2019-02-23T21:27:46.970Z,1.80
2019-02-23T21:30:16.552Z,1.80
2019-02-23T21:32:45.855Z,1.70
2019-02-23T21:35:15.104Z,1.70
2019-02-23T21:37:44.354Z,1.70
2019-02-23T21:40:13.629Z,1.70
2019-02-23T21:42:42.915Z,1.70
2019-02-23T21:45:12.156Z,1.70
2019-02-23T21:47:41.402Z,1.60
2019-02-23T21:50:11.732Z,1.60
2019-02-23T21:52:40.995Z,1.50
2019-02-23T21:55:10.278Z,1.50
2019-02-23T21:57:39.737Z,1.50
2019-02-23T22:00:09.920Z,1.50
2019-02-23T22:02:40.679Z,1.50
2019-02-23T22:05:12.655Z,1.50
2019-02-23T22:07:41.971Z,1.40
2019-02-23T22:10:11.247Z,1.40
2019-02-23T22:12:40.520Z,1.40
2019-02-23T22:15:09.788Z,1.30
2019-02-23T22:17:39.053Z,1.30
2019-02-23T22:20:08.507Z,1.30
2019-02-23T22:22:37.768Z,1.30
2019-02-23T22:25:07.287Z,1.20
2019-02-23T22:27:36.531Z,1.20
2019-02-23T22:30:07.339Z,1.20
2019-02-23T22:32:36.608Z,1.20
2019-02-23T22:35:06.123Z,1.20
2019-02-23T22:37:35.473Z,1.20
2019-02-23T22:40:06.274Z,1.20
2019-02-23T22:42:35.527Z,1.20
2019-02-23T22:45:06.727Z,1.20
2019-02-23T22:47:36.026Z,1.10
2019-02-23T22:50:07.528Z,1.10
2019-02-23T22:52:36.827Z,1.10
2019-02-23T22:55:06.446Z,1.10
2019-02-23T22:57:40.499Z,1.10
2019-02-23T23:00:09.836Z,1.00
2019-02-23T23:02:40.730Z,1.00
2019-02-23T23:05:10.136Z,1.00
2019-02-23T23:07:39.382Z,1.00
2019-02-23T23:10:08.661Z,1.00
2019-02-23T23:12:37.907Z,1.00
2019-02-23T23:15:08.052Z,1.00
2019-02-23T23:17:37.359Z,1.00
2019-02-23T23:20:07.903Z,1.00
2019-02-23T23:22:37.133Z,1.00
2019-02-23T23:25:07.140Z,1.10
2019-02-23T23:27:36.527Z,1.00
2019-02-23T23:30:07.930Z,1.00
2019-02-23T23:32:37.277Z,1.00
2019-02-23T23:35:06.559Z,1.00
2019-02-23T23:37:35.981Z,1.00
2019-02-23T23:40:06.299Z,1.00
2019-02-23T23:42:35.555Z,0.90
2019-02-23T23:45:05.883Z,0.90
2019-02-23T23:47:35.137Z,0.90
2019-02-23T23:50:05.339Z,0.90
2019-02-23T23:52:34.596Z,0.90
2019-02-23T23:55:04.027Z,0.90
2019-02-23T23:57:33.325Z,1.00
