createdAt,value
2018-06-24T00:00:19.822Z,100907.41
2018-06-24T00:02:47.991Z,100904.77
2018-06-24T00:05:16.162Z,100903.12
2018-06-24T00:07:44.327Z,100905.92
2018-06-24T00:10:12.490Z,100903.68
2018-06-24T00:12:40.667Z,100893.90
2018-06-24T00:15:09.030Z,100891.70
2018-06-24T00:17:37.214Z,100891.06
2018-06-24T00:20:05.358Z,100889.92
2018-06-24T00:22:33.530Z,100893.34
2018-06-24T00:25:01.695Z,100897.38
2018-06-24T00:27:29.859Z,100897.53
2018-06-24T00:29:58.039Z,100892.86
2018-06-24T00:32:26.200Z,100889.14
2018-06-24T00:34:54.370Z,100885.41
2018-06-24T00:37:22.530Z,100889.14
2018-06-24T00:39:50.728Z,100891.52
2018-06-24T00:42:18.995Z,100888.38
2018-06-24T00:44:47.175Z,100889.92
2018-06-24T00:47:15.347Z,100885.52
2018-06-24T00:49:43.503Z,100887.30
2018-06-24T00:52:11.663Z,100887.20
2018-06-24T00:54:39.831Z,100880.87
2018-06-24T00:57:08.058Z,100875.41
2018-06-24T00:59:47.435Z,100881.28
2018-06-24T01:02:15.598Z,100880.77
2018-06-24T01:04:43.766Z,100876.75
2018-06-24T01:07:11.934Z,100867.77
2018-06-24T01:09:40.111Z,100861.56
2018-06-24T01:12:08.303Z,100864.84
2018-06-24T01:14:36.455Z,100857.94
2018-06-24T01:17:04.615Z,100852.13
2018-06-24T01:19:32.778Z,100865.09
2018-06-24T01:22:00.945Z,100857.15
2018-06-24T01:24:29.118Z,100858.88
2018-06-24T01:26:57.282Z,100852.84
2018-06-24T01:29:25.447Z,100850.84
2018-06-24T01:31:53.606Z,100847.36
2018-06-24T01:34:21.770Z,100834.25
2018-06-24T01:36:49.943Z,100838.13
2018-06-24T01:39:18.111Z,100837.62
2018-06-24T01:41:46.306Z,100829.87
2018-06-24T01:44:14.479Z,100830.52
2018-06-24T01:46:42.655Z,100827.63
2018-06-24T01:49:10.818Z,100813.27
2018-06-24T01:51:38.978Z,100807.06
2018-06-24T01:54:07.158Z,100811.38
2018-06-24T01:56:35.326Z,100799.97
2018-06-24T01:59:03.494Z,100798.57
2018-06-24T02:01:31.715Z,100794.30
2018-06-24T02:03:59.882Z,100794.19
2018-06-24T02:06:28.059Z,100792.75
2018-06-24T02:08:56.246Z,100799.25
2018-06-24T02:11:24.407Z,100797.46
2018-06-24T02:13:52.702Z,100804.17
2018-06-24T02:16:20.870Z,100801.19
2018-06-24T02:18:49.043Z,100800.66
2018-06-24T02:21:17.200Z,100803.13
2018-06-24T02:23:45.371Z,100806.61
2018-06-24T02:26:13.550Z,100804.02
2018-06-24T02:28:41.727Z,100808.04
2018-06-24T02:31:09.951Z,100797.09
2018-06-24T02:33:38.123Z,100800.97
2018-06-24T02:36:06.347Z,100805.15
2018-06-24T02:38:34.518Z,100799.55
2018-06-24T02:41:02.671Z,100798.20
2018-06-24T02:43:30.860Z,100789.63
2018-06-24T02:45:59.023Z,100801.38
2018-06-24T02:48:27.199Z,100799.80
2018-06-24T02:50:55.531Z,100803.72
2018-06-24T02:53:23.699Z,100797.61
2018-06-24T02:55:52.081Z,100795.49
2018-06-24T02:58:20.298Z,100794.20
2018-06-24T03:00:48.415Z,100797.27
2018-06-24T03:03:16.655Z,100795.44
2018-06-24T03:05:44.823Z,100797.72
2018-06-24T03:08:13.003Z,100805.35
2018-06-24T03:10:41.166Z,100806.59
2018-06-24T03:13:09.347Z,100805.47
2018-06-24T03:15:37.498Z,100809.08
2018-06-24T03:18:05.771Z,100804.27
2018-06-24T03:20:34.011Z,100811.86
2018-06-24T03:23:02.193Z,100809.78
2018-06-24T03:25:30.458Z,100808.64
2018-06-24T03:27:58.624Z,100800.30
2018-06-24T03:30:26.793Z,100803.59
2018-06-24T03:32:54.966Z,100806.20
2018-06-24T03:35:23.147Z,100806.41
2018-06-24T03:37:51.327Z,100798.46
2018-06-24T03:40:19.515Z,100797.08
2018-06-24T03:42:47.687Z,100795.88
2018-06-24T03:45:15.834Z,100794.59
2018-06-24T03:47:44.007Z,100794.59
2018-06-24T03:50:12.179Z,100793.45
2018-06-24T03:52:40.347Z,100792.41
2018-06-24T03:55:08.510Z,100790.58
2018-06-24T03:57:36.675Z,100794.49
2018-06-24T04:00:05.382Z,100795.09
2018-06-24T04:02:33.546Z,100793.64
2018-06-24T04:05:01.712Z,100789.92
2018-06-24T04:07:29.886Z,100792.06
2018-06-24T04:09:58.067Z,100793.50
2018-06-24T04:12:26.230Z,100798.56
2018-06-24T04:14:54.399Z,100799.90
2018-06-24T04:17:22.582Z,100800.50
2018-06-24T04:19:50.752Z,100798.56
2018-06-24T04:22:18.933Z,100799.06
2018-06-24T04:24:47.091Z,100797.13
2018-06-24T04:27:15.291Z,100800.34
2018-06-24T04:29:43.453Z,100803.46
2018-06-24T04:32:11.615Z,100822.12
2018-06-24T04:34:39.775Z,100817.87
2018-06-24T04:37:08.144Z,100807.59
2018-06-24T04:39:36.311Z,100805.00
2018-06-24T04:42:04.498Z,100808.38
2018-06-24T04:44:32.665Z,100815.98
2018-06-24T04:47:00.835Z,100815.54
2018-06-24T04:49:29.003Z,100814.44
2018-06-24T04:51:57.185Z,100820.99
2018-06-24T04:54:25.880Z,100823.92
2018-06-24T04:56:54.123Z,100832.08
2018-06-24T04:59:22.287Z,100827.95
2018-06-24T05:01:50.570Z,100820.35
2018-06-24T05:04:18.991Z,100820.83
2018-06-24T05:06:47.151Z,100823.16
2018-06-24T05:09:15.363Z,100821.73
2018-06-24T05:11:43.530Z,100819.64
2018-06-24T05:14:11.775Z,100818.51
2018-06-24T05:16:39.959Z,100821.81
2018-06-24T05:19:08.168Z,100823.75
2018-06-24T05:21:36.338Z,100815.65
2018-06-24T05:24:04.564Z,100817.22
2018-06-24T05:26:32.771Z,100823.17
2018-06-24T05:29:00.970Z,100826.61
2018-06-24T05:31:29.170Z,100826.95
2018-06-24T05:33:57.354Z,100836.80
2018-06-24T05:36:25.539Z,100843.35
2018-06-24T05:38:53.766Z,100845.34
2018-06-24T05:41:21.942Z,100850.50
2018-06-24T05:43:50.173Z,100846.97
2018-06-24T05:46:18.361Z,100848.90
2018-06-24T05:48:46.560Z,100849.36
2018-06-24T05:51:14.752Z,100849.28
2018-06-24T05:53:43.091Z,100855.41
2018-06-24T05:56:11.295Z,100851.42
2018-06-24T05:58:39.471Z,100854.95
2018-06-24T06:01:07.862Z,100852.05
2018-06-24T06:03:36.076Z,100853.58
2018-06-24T06:06:04.267Z,100857.34
2018-06-24T06:08:32.443Z,100859.36
2018-06-24T06:11:00.621Z,100866.55
2018-06-24T06:13:28.796Z,100861.94
2018-06-24T06:15:56.954Z,100869.69
2018-06-24T06:18:25.126Z,100867.33
2018-06-24T06:20:53.299Z,100860.89
2018-06-24T06:23:21.473Z,100861.88
2018-06-24T06:25:49.640Z,100865.00
2018-06-24T06:28:17.819Z,100860.66
2018-06-24T06:30:45.998Z,100860.06
2018-06-24T06:33:14.172Z,100854.73
2018-06-24T06:35:42.354Z,100858.87
2018-06-24T06:38:10.546Z,100856.36
2018-06-24T06:40:39.591Z,100862.72
2018-06-24T06:43:07.803Z,100867.79
2018-06-24T06:45:36.057Z,100870.67
2018-06-24T06:48:04.162Z,100869.03
2018-06-24T06:50:32.372Z,100870.05
2018-06-24T06:53:00.543Z,100868.09
2018-06-24T06:55:28.742Z,100864.59
2018-06-24T06:57:56.916Z,100864.70
2018-06-24T07:00:25.083Z,100866.56
2018-06-24T07:02:53.250Z,100865.88
2018-06-24T07:05:21.459Z,100867.36
2018-06-24T07:07:49.622Z,100869.16
2018-06-24T07:10:17.898Z,100868.69
2018-06-24T07:12:46.079Z,100870.16
2018-06-24T07:15:14.258Z,100869.80
2018-06-24T07:17:42.439Z,100870.48
2018-06-24T07:20:10.622Z,100872.06
2018-06-24T07:22:38.794Z,100875.02
2018-06-24T07:25:07.151Z,100879.00
2018-06-24T07:27:35.346Z,100884.63
2018-06-24T07:30:03.542Z,100875.21
2018-06-24T07:32:31.739Z,100880.28
2018-06-24T07:35:00.064Z,100881.63
2018-06-24T07:37:28.214Z,100879.69
2018-06-24T07:39:56.498Z,100876.88
2018-06-24T07:42:24.659Z,100882.90
2018-06-24T07:44:53.279Z,100885.45
2018-06-24T07:47:21.446Z,100882.06
2018-06-24T07:49:49.607Z,100892.84
2018-06-24T07:52:17.791Z,100892.69
2018-06-24T07:54:45.948Z,100886.25
2018-06-24T07:57:14.235Z,100895.31
2018-06-24T07:59:42.406Z,100891.34
2018-06-24T08:02:10.579Z,100891.59
2018-06-24T08:04:38.755Z,100895.52
2018-06-24T08:07:07.131Z,100889.83
2018-06-24T08:09:35.318Z,100893.45
2018-06-24T08:12:03.491Z,100890.05
2018-06-24T08:14:31.690Z,100893.11
2018-06-24T08:16:59.865Z,100894.06
2018-06-24T08:19:28.012Z,100897.03
2018-06-24T08:21:56.328Z,100890.34
2018-06-24T08:24:24.712Z,100900.56
2018-06-24T08:26:53.186Z,100895.19
2018-06-24T08:29:21.428Z,100894.41
2018-06-24T08:31:49.607Z,100904.03
2018-06-24T08:34:17.767Z,100898.02
2018-06-24T08:36:45.947Z,100897.27
2018-06-24T08:39:14.115Z,100893.33
2018-06-24T08:41:42.283Z,100900.00
2018-06-24T08:44:10.473Z,100895.09
2018-06-24T08:46:38.666Z,100896.73
2018-06-24T08:49:07.527Z,100895.75
2018-06-24T08:51:35.712Z,100906.50
2018-06-24T08:54:03.960Z,100900.55
2018-06-24T08:56:32.119Z,100900.92
2018-06-24T08:59:00.275Z,100906.38
2018-06-24T09:01:28.450Z,100902.52
2018-06-24T09:03:56.666Z,100900.92
2018-06-24T09:06:24.883Z,100906.56
2018-06-24T09:08:53.622Z,100907.09
2018-06-24T09:11:21.792Z,100907.53
2018-06-24T09:13:49.969Z,100903.98
2018-06-24T09:16:18.137Z,100910.50
2018-06-24T09:18:46.755Z,100917.00
2018-06-24T09:21:15.032Z,100917.05
2018-06-24T09:23:43.230Z,100917.17
2018-06-24T09:26:11.403Z,100914.20
2018-06-24T09:28:39.570Z,100907.23
2018-06-24T09:31:07.739Z,100909.19
2018-06-24T09:33:35.894Z,100913.41
2018-06-24T09:36:04.086Z,100914.64
2018-06-24T09:38:32.251Z,100909.77
2018-06-24T09:41:00.435Z,100912.45
2018-06-24T09:43:28.576Z,100919.09
2018-06-24T09:45:56.731Z,100918.84
2018-06-24T09:48:24.887Z,100911.18
2018-06-24T09:50:53.066Z,100910.56
2018-06-24T09:53:21.278Z,100914.91
2018-06-24T09:55:49.434Z,100912.09
2018-06-24T09:58:17.606Z,100906.40
2018-06-24T10:00:45.776Z,100905.41
2018-06-24T10:03:13.935Z,100901.42
2018-06-24T10:05:42.099Z,100913.38
2018-06-24T10:08:10.262Z,100908.77
2018-06-24T10:10:38.421Z,100907.17
2018-06-24T10:13:06.575Z,100902.72
2018-06-24T10:15:34.740Z,100895.16
2018-06-24T10:18:02.912Z,100891.23
2018-06-24T10:20:31.079Z,100891.89
2018-06-24T10:22:59.254Z,100898.31
2018-06-24T10:25:27.423Z,100906.02
2018-06-24T10:27:55.584Z,100906.02
2018-06-24T10:30:23.812Z,100900.40
2018-06-24T10:32:52.065Z,100897.48
2018-06-24T10:35:20.256Z,100898.41
2018-06-24T10:37:48.412Z,100906.98
2018-06-24T10:40:16.587Z,100901.22
2018-06-24T10:42:44.746Z,100894.61
2018-06-24T10:45:12.915Z,100906.27
2018-06-24T10:47:41.078Z,100905.01
2018-06-24T10:50:09.303Z,100902.40
2018-06-24T10:52:37.723Z,100893.91
2018-06-24T10:55:05.933Z,100897.88
2018-06-24T10:57:34.119Z,100900.26
2018-06-24T11:00:02.271Z,100901.94
2018-06-24T11:02:30.442Z,100908.42
2018-06-24T11:04:58.663Z,100899.34
2018-06-24T11:07:27.947Z,100891.67
2018-06-24T11:09:56.118Z,100895.21
2018-06-24T11:12:24.314Z,100891.12
2018-06-24T11:14:52.483Z,100895.06
2018-06-24T11:17:20.642Z,100895.47
2018-06-24T11:19:48.833Z,100890.76
2018-06-24T11:22:16.990Z,100896.53
2018-06-24T11:24:45.159Z,100893.16
2018-06-24T11:27:13.323Z,100888.68
2018-06-24T11:29:41.706Z,100896.04
2018-06-24T11:32:09.884Z,100892.76
2018-06-24T11:34:38.043Z,100890.87
2018-06-24T11:37:06.295Z,100890.33
2018-06-24T11:39:34.451Z,100880.80
2018-06-24T11:42:02.610Z,100878.80
2018-06-24T11:44:30.784Z,100882.15
2018-06-24T11:46:58.944Z,100882.17
2018-06-24T11:49:27.111Z,100886.23
2018-06-24T11:51:55.267Z,100893.83
2018-06-24T11:54:23.514Z,100892.48
2018-06-24T11:56:51.723Z,100890.58
2018-06-24T11:59:20.055Z,100890.05
2018-06-24T12:01:48.222Z,100884.55
2018-06-24T12:04:16.484Z,100890.00
2018-06-24T12:06:44.625Z,100893.28
2018-06-24T12:09:13.630Z,100882.72
2018-06-24T12:11:44.743Z,100878.63
2018-06-24T12:14:13.045Z,100881.36
2018-06-24T12:16:41.241Z,100878.08
2018-06-24T12:19:10.492Z,100875.10
2018-06-24T12:21:38.686Z,100880.82
2018-06-24T12:24:06.865Z,100871.41
2018-06-24T12:26:35.456Z,100868.69
2018-06-24T12:29:03.654Z,100867.97
2018-06-24T12:31:33.626Z,100868.31
2018-06-24T12:34:01.819Z,100864.78
2018-06-24T12:36:33.791Z,100859.80
2018-06-24T12:39:02.371Z,100869.34
2018-06-24T12:41:30.551Z,100856.64
2018-06-24T12:43:58.728Z,100850.66
2018-06-24T12:46:26.923Z,100855.25
2018-06-24T12:48:55.095Z,100859.90
2018-06-24T12:51:23.267Z,100857.45
2018-06-24T12:53:51.431Z,100857.45
2018-06-24T12:56:19.610Z,100851.75
2018-06-24T12:58:47.921Z,100858.26
2018-06-24T13:01:15.994Z,100855.74
2018-06-24T13:03:44.363Z,100856.09
2018-06-24T13:06:12.542Z,100859.64
2018-06-24T13:08:40.722Z,100865.59
2018-06-24T13:11:08.910Z,100862.60
2018-06-24T13:13:37.106Z,100857.45
2018-06-24T13:16:05.314Z,100865.81
2018-06-24T13:18:33.776Z,100855.70
2018-06-24T13:21:01.966Z,100854.00
2018-06-24T13:23:30.263Z,100855.20
2018-06-24T13:25:58.432Z,100848.94
2018-06-24T13:28:26.598Z,100849.98
2018-06-24T13:30:54.959Z,100842.27
2018-06-24T13:33:23.158Z,100837.25
2018-06-24T13:35:51.321Z,100841.19
2018-06-24T13:38:19.487Z,100838.94
2018-06-24T13:40:47.639Z,100846.88
2018-06-24T13:43:15.828Z,100852.86
2018-06-24T13:45:44.011Z,100851.36
2018-06-24T13:48:12.187Z,100849.88
2018-06-24T13:50:40.340Z,100846.95
2018-06-24T13:53:08.646Z,100849.72
2018-06-24T13:55:36.809Z,100845.03
2018-06-24T13:58:05.424Z,100843.99
2018-06-24T14:00:33.567Z,100840.19
2018-06-24T14:03:01.762Z,100840.98
2018-06-24T14:05:29.971Z,100844.45
2018-06-24T14:07:58.169Z,100844.66
2018-06-24T14:10:26.331Z,100834.28
2018-06-24T14:12:54.627Z,100846.92
2018-06-24T14:15:22.878Z,100850.33
2018-06-24T14:17:51.080Z,100852.16
2018-06-24T14:20:19.463Z,100844.75
2018-06-24T14:22:48.025Z,100841.34
2018-06-24T14:25:16.614Z,100848.05
2018-06-24T14:27:44.924Z,100847.70
2018-06-24T14:30:13.131Z,100843.27
2018-06-24T14:32:41.322Z,100835.88
2018-06-24T14:35:09.696Z,100827.72
2018-06-24T14:37:37.904Z,100839.69
2018-06-24T14:40:06.104Z,100831.00
2018-06-24T14:42:34.294Z,100834.84
2018-06-24T14:45:02.580Z,100839.96
2018-06-24T14:47:30.822Z,100837.20
2018-06-24T14:49:59.347Z,100840.05
2018-06-24T14:52:27.526Z,100843.39
2018-06-24T14:54:55.698Z,100845.83
2018-06-24T14:57:23.882Z,100844.25
2018-06-24T14:59:52.057Z,100841.27
2018-06-24T15:02:20.288Z,100842.02
2018-06-24T15:04:48.479Z,100839.76
2018-06-24T15:07:16.659Z,100842.16
2018-06-24T15:09:44.851Z,100837.39
2018-06-24T15:12:13.051Z,100836.13
2018-06-24T15:14:41.199Z,100841.26
2018-06-24T15:17:09.386Z,100841.74
2018-06-24T15:19:37.606Z,100836.76
2018-06-24T15:22:05.804Z,100833.14
2018-06-24T15:24:34.008Z,100839.58
2018-06-24T15:27:02.217Z,100831.70
2018-06-24T15:29:30.375Z,100836.72
2018-06-24T15:31:58.530Z,100829.03
2018-06-24T15:34:26.700Z,100827.59
2018-06-24T15:36:54.995Z,100829.48
2018-06-24T15:39:23.183Z,100829.18
2018-06-24T15:41:51.355Z,100831.51
2018-06-24T15:44:19.530Z,100832.23
2018-06-24T15:46:47.683Z,100829.36
2018-06-24T15:49:15.864Z,100825.97
2018-06-24T15:51:44.029Z,100824.06
2018-06-24T15:54:12.207Z,100824.41
2018-06-24T15:56:40.370Z,100819.48
2018-06-24T15:59:08.548Z,100815.02
2018-06-24T16:01:36.711Z,100821.91
2018-06-24T16:04:04.903Z,100819.84
2018-06-24T16:06:33.095Z,100817.25
2018-06-24T16:09:01.286Z,100811.93
2018-06-24T16:11:29.470Z,100809.91
2018-06-24T16:13:57.662Z,100811.17
2018-06-24T16:16:25.826Z,100813.47
2018-06-24T16:18:54.003Z,100818.83
2018-06-24T16:21:22.199Z,100818.90
2018-06-24T16:23:50.368Z,100814.25
2018-06-24T16:26:18.530Z,100811.93
2018-06-24T16:28:46.706Z,100801.36
2018-06-24T16:31:14.907Z,100804.84
2018-06-24T16:33:43.287Z,100807.31
2018-06-24T16:36:11.620Z,100807.50
2018-06-24T16:38:39.770Z,100806.01
2018-06-24T16:41:07.940Z,100810.00
2018-06-24T16:43:36.114Z,100810.91
2018-06-24T16:46:04.280Z,100805.12
2018-06-24T16:48:32.430Z,100808.09
2018-06-24T16:51:00.592Z,100804.94
2018-06-24T16:53:28.746Z,100806.86
2018-06-24T16:55:57.006Z,100815.88
2018-06-24T16:58:25.171Z,100814.05
2018-06-24T17:00:53.355Z,100812.80
2018-06-24T17:03:21.518Z,100810.61
2018-06-24T17:05:49.696Z,100816.27
2018-06-24T17:08:17.879Z,100813.42
2018-06-24T17:10:46.114Z,100816.15
2018-06-24T17:13:14.260Z,100809.27
2018-06-24T17:15:42.443Z,100813.35
2018-06-24T17:18:10.618Z,100816.89
2018-06-24T17:20:38.775Z,100813.42
2018-06-24T17:23:06.959Z,100817.53
2018-06-24T17:25:35.148Z,100815.41
2018-06-24T17:28:03.487Z,100823.08
2018-06-24T17:30:31.622Z,100820.02
2018-06-24T17:32:59.818Z,100819.25
2018-06-24T17:35:34.655Z,100823.48
2018-06-24T17:38:02.906Z,100818.09
2018-06-24T17:40:31.904Z,100816.61
2018-06-24T17:43:00.128Z,100817.53
2018-06-24T17:45:28.311Z,100812.59
2018-06-24T17:47:56.643Z,100807.89
2018-06-24T17:50:24.816Z,100808.03
2018-06-24T17:52:53.015Z,100815.86
2018-06-24T17:55:21.178Z,100807.63
2018-06-24T17:57:49.355Z,100813.63
2018-06-24T18:00:17.615Z,100810.88
2018-06-24T18:02:45.815Z,100808.26
2018-06-24T18:05:13.991Z,100806.09
2018-06-24T18:07:42.203Z,100805.40
2018-06-24T18:10:10.871Z,100805.95
2018-06-24T18:12:39.107Z,100804.75
2018-06-24T18:15:07.324Z,100809.72
2018-06-24T18:17:35.474Z,100800.95
2018-06-24T18:20:03.675Z,100801.38
2018-06-24T18:22:31.871Z,100801.48
2018-06-24T18:25:00.052Z,100797.09
2018-06-24T18:27:28.259Z,100798.64
2018-06-24T18:29:56.439Z,100793.03
2018-06-24T18:32:24.628Z,100795.34
2018-06-24T18:34:52.994Z,100803.45
2018-06-24T18:37:21.196Z,100804.58
2018-06-24T18:39:49.436Z,100806.21
2018-06-24T18:42:17.555Z,100803.30
2018-06-24T18:44:46.045Z,100802.30
2018-06-24T18:47:13.939Z,100794.99
2018-06-24T18:49:42.110Z,100803.42
2018-06-24T18:52:10.279Z,100796.78
2018-06-24T18:54:38.489Z,100795.66
2018-06-24T18:57:06.673Z,100794.70
2018-06-24T18:59:35.019Z,100793.94
2018-06-24T19:02:03.251Z,100792.20
2018-06-24T19:04:31.395Z,100787.58
2018-06-24T19:07:00.120Z,100791.21
2018-06-24T19:09:28.366Z,100786.81
2018-06-24T19:11:56.563Z,100795.16
2018-06-24T19:14:24.767Z,100794.00
2018-06-24T19:16:52.947Z,100792.97
2018-06-24T19:19:21.130Z,100796.59
2018-06-24T19:21:49.308Z,100797.78
2018-06-24T19:24:17.519Z,100795.12
2018-06-24T19:26:45.681Z,100799.50
2018-06-24T19:29:13.852Z,100799.03
2018-06-24T19:31:42.011Z,100801.08
2018-06-24T19:34:10.427Z,100802.00
2018-06-24T19:36:38.599Z,100805.36
2018-06-24T19:39:09.599Z,100802.86
2018-06-24T19:41:37.715Z,100806.36
2018-06-24T19:44:05.902Z,100804.91
2018-06-24T19:46:34.075Z,100808.19
2018-06-24T19:49:02.243Z,100810.77
2018-06-24T19:51:30.407Z,100809.75
2018-06-24T19:53:58.610Z,100817.24
2018-06-24T19:56:26.791Z,100817.42
2018-06-24T19:58:54.974Z,100822.30
2018-06-24T20:01:23.148Z,100820.22
2018-06-24T20:03:51.324Z,100814.80
2018-06-24T20:06:19.499Z,100812.52
2018-06-24T20:08:47.670Z,100817.07
2018-06-24T20:11:15.843Z,100821.52
2018-06-24T20:13:44.010Z,100823.80
2018-06-24T20:16:12.310Z,100827.55
2018-06-24T20:18:40.698Z,100828.78
2018-06-24T20:21:08.867Z,100828.70
2018-06-24T20:23:37.034Z,100839.47
2018-06-24T20:26:05.428Z,100836.20
2018-06-24T20:28:33.596Z,100841.83
2018-06-24T20:31:01.807Z,100850.59
2018-06-24T20:33:29.974Z,100854.45
2018-06-24T20:35:58.181Z,100850.70
2018-06-24T20:38:26.355Z,100851.03
2018-06-24T20:40:54.518Z,100847.69
2018-06-24T20:43:22.743Z,100849.84
2018-06-24T20:45:51.111Z,100842.03
2018-06-24T20:48:19.394Z,100838.77
2018-06-24T20:50:47.576Z,100839.70
2018-06-24T20:53:15.735Z,100843.07
2018-06-24T20:55:43.918Z,100842.48
2018-06-24T20:58:12.094Z,100840.92
2018-06-24T21:00:40.247Z,100846.05
2018-06-24T21:03:08.479Z,100851.84
2018-06-24T21:05:36.681Z,100850.70
2018-06-24T21:08:04.942Z,100860.41
2018-06-24T21:10:33.123Z,100861.88
2018-06-24T21:13:01.459Z,100857.02
2018-06-24T21:15:29.646Z,100850.00
2018-06-24T21:17:57.832Z,100855.36
2018-06-24T21:20:26.003Z,100850.99
2018-06-24T21:22:54.170Z,100854.44
2018-06-24T21:25:22.367Z,100855.66
2018-06-24T21:27:50.539Z,100850.58
2018-06-24T21:30:18.699Z,100859.70
2018-06-24T21:32:46.887Z,100863.13
2018-06-24T21:35:15.064Z,100862.08
2018-06-24T21:37:43.250Z,100861.71
2018-06-24T21:40:11.426Z,100860.77
2018-06-24T21:42:39.633Z,100860.36
2018-06-24T21:45:07.790Z,100863.63
2018-06-24T21:47:35.970Z,100859.38
2018-06-24T21:50:04.334Z,100863.66
2018-06-24T21:52:32.506Z,100861.05
2018-06-24T21:55:00.675Z,100862.56
2018-06-24T21:57:28.843Z,100861.64
2018-06-24T21:59:57.006Z,100852.40
2018-06-24T22:02:25.183Z,100844.04
2018-06-24T22:04:53.355Z,100836.53
2018-06-24T22:07:21.530Z,100843.80
2018-06-24T22:09:49.715Z,100846.14
2018-06-24T22:12:17.875Z,100849.52
2018-06-24T22:14:46.062Z,100852.00
2018-06-24T22:17:14.234Z,100853.44
2018-06-24T22:19:42.410Z,100859.66
2018-06-24T22:22:10.587Z,100863.30
2018-06-24T22:24:38.750Z,100861.41
2018-06-24T22:27:07.043Z,100862.66
2018-06-24T22:29:35.099Z,100855.48
2018-06-24T22:32:03.298Z,100856.16
2018-06-24T22:34:31.466Z,100860.11
2018-06-24T22:36:59.655Z,100856.94
2018-06-24T22:39:27.815Z,100861.56
2018-06-24T22:41:55.995Z,100854.33
2018-06-24T22:44:24.162Z,100856.09
2018-06-24T22:46:52.715Z,100857.90
2018-06-24T22:49:20.884Z,100855.21
2018-06-24T22:51:49.058Z,100858.11
2018-06-24T22:54:17.223Z,100849.80
2018-06-24T22:56:45.387Z,100848.58
2018-06-24T22:59:24.903Z,100847.48
2018-06-24T23:01:53.271Z,100851.39
2018-06-24T23:04:21.518Z,100857.02
2018-06-24T23:06:49.728Z,100850.30
2018-06-24T23:09:17.871Z,100853.45
2018-06-24T23:11:46.043Z,100859.05
2018-06-24T23:14:14.206Z,100855.42
2018-06-24T23:16:42.384Z,100849.92
2018-06-24T23:19:10.546Z,100861.16
2018-06-24T23:21:38.724Z,100859.99
2018-06-24T23:24:06.891Z,100861.88
2018-06-24T23:26:35.063Z,100862.67
2018-06-24T23:29:03.227Z,100857.05
2018-06-24T23:31:31.398Z,100855.06
2018-06-24T23:33:59.566Z,100847.14
2018-06-24T23:36:27.730Z,100838.87
2018-06-24T23:38:55.903Z,100842.36
2018-06-24T23:41:24.070Z,100843.03
2018-06-24T23:43:52.256Z,100846.05
2018-06-24T23:46:20.419Z,100841.84
2018-06-24T23:48:48.663Z,100842.27
2018-06-24T23:51:16.839Z,100847.05
2018-06-24T23:53:44.998Z,100842.86
2018-06-24T23:56:13.178Z,100840.30
2018-06-24T23:58:41.341Z,100836.94
