createdAt,value
2023-01-29T00:05:28.088Z,8.5
2023-01-29T00:15:34.021Z,8.6
2023-01-29T00:25:42.256Z,8.7
2023-01-29T00:35:50.379Z,8.6
2023-01-29T00:45:58.484Z,8.5
2023-01-29T00:56:06.581Z,8.4
2023-01-29T01:06:14.502Z,8.3
2023-01-29T01:16:22.671Z,8.3
2023-01-29T01:26:30.786Z,8.4
2023-01-29T01:36:38.826Z,8.4
2023-01-29T01:46:48.390Z,8.5
2023-01-29T01:56:56.905Z,8.6
2023-01-29T02:07:04.981Z,8.5
2023-01-29T02:17:13.118Z,8.6
2023-01-29T02:27:21.381Z,8.5
2023-01-29T02:37:30.380Z,8.3
2023-01-29T02:47:29.630Z,8.1
2023-01-29T02:57:38.033Z,8.1
2023-01-29T03:07:46.147Z,8
2023-01-29T03:17:54.211Z,7.8
2023-01-29T03:28:02.311Z,7.4
2023-01-29T03:38:10.410Z,7.2
2023-01-29T03:48:18.652Z,7.3
2023-01-29T03:58:27.812Z,7.3
2023-01-29T04:08:36.550Z,7.3
2023-01-29T04:18:44.642Z,7.3
2023-01-29T04:28:52.591Z,7.2
2023-01-29T04:39:00.518Z,7.1
2023-01-29T04:49:08.124Z,7
2023-01-29T04:59:16.089Z,7
2023-01-29T05:09:24.034Z,6.9
2023-01-29T05:19:31.980Z,6.9
2023-01-29T05:29:40.111Z,6.9
2023-01-29T05:39:48.206Z,6.7
2023-01-29T05:49:56.145Z,6.7
2023-01-29T06:00:04.277Z,6.6
2023-01-29T06:10:12.256Z,6.4
2023-01-29T06:20:20.259Z,6.4
2023-01-29T06:30:28.304Z,6.3
2023-01-29T06:40:36.286Z,6.2
2023-01-29T06:50:44.430Z,6.1
2023-01-29T07:00:52.783Z,5.8
2023-01-29T07:11:00.685Z,5.6
2023-01-29T07:21:08.662Z,5.5
2023-01-29T07:31:16.618Z,5.2
2023-01-29T07:41:24.372Z,5.1
2023-01-29T07:51:32.403Z,5.4
2023-01-29T08:01:40.352Z,5.8
2023-01-29T08:11:48.431Z,6.2
2023-01-29T08:21:56.570Z,6.5
2023-01-29T08:32:04.637Z,7
2023-01-29T08:42:12.609Z,7.6
2023-01-29T08:52:20.585Z,7.4
2023-01-29T09:02:28.624Z,7.8
2023-01-29T09:12:36.622Z,7.6
2023-01-29T09:22:44.590Z,7.6
2023-01-29T09:32:54.055Z,7.8
2023-01-29T09:43:00.119Z,8.2
2023-01-29T09:53:08.075Z,7.9
2023-01-29T10:03:16.132Z,8.3
2023-01-29T10:13:24.221Z,9.1
2023-01-29T10:23:33.466Z,8.7
2023-01-29T10:33:48.883Z,8.7
2023-01-29T10:43:46.129Z,9.2
2023-01-29T10:53:46.983Z,9.3
2023-01-29T11:03:54.859Z,9.8
2023-01-29T11:14:03.759Z,10.4
2023-01-29T11:24:11.675Z,10.9
2023-01-29T11:34:19.690Z,11.1
2023-01-29T11:44:27.838Z,11.3
2023-01-29T11:54:36.136Z,11.7
2023-01-29T12:04:44.683Z,11.9
2023-01-29T12:14:52.802Z,12.1
2023-01-29T12:25:00.649Z,12.5
2023-01-29T12:47:22.112Z,13
2023-01-29T13:07:32.310Z,13.1
2023-01-29T13:17:36.351Z,13.1
2023-01-29T13:27:32.591Z,13.5
2023-01-29T13:37:42.375Z,13.4
2023-01-29T13:47:52.996Z,13.5
2023-01-29T13:57:56.217Z,12.8
2023-01-29T14:08:01.850Z,13.2
2023-01-29T14:18:10.220Z,13.2
2023-01-29T14:38:13.892Z,13.1
2023-01-29T14:48:13.931Z,13.1
2023-01-29T14:58:22.547Z,12.8
2023-01-29T15:08:23.107Z,12.7
2023-01-29T15:18:30.842Z,12.4
2023-01-29T15:28:31.517Z,12.2
2023-01-29T15:38:40.097Z,11.8
2023-01-29T15:48:47.914Z,11.7
2023-01-29T15:58:55.849Z,11.8
2023-01-29T16:09:02.792Z,11.7
2023-01-29T16:19:10.727Z,11.4
2023-01-29T16:29:18.802Z,11.5
2023-01-29T16:39:27.059Z,11.3
2023-01-29T16:49:34.918Z,11.1
2023-01-29T16:59:38.132Z,10.9
2023-01-29T17:09:41.285Z,10.8
2023-01-29T17:19:45.578Z,10.9
2023-01-29T17:29:46.289Z,11.1
2023-01-29T17:39:57.552Z,11
2023-01-29T17:49:59.737Z,11.1
2023-01-29T18:00:14.434Z,10.8
2023-01-29T18:10:15.509Z,10.4
2023-01-29T18:20:23.770Z,10
2023-01-29T18:30:32.098Z,9.8
2023-01-29T18:40:41.446Z,9.3
2023-01-29T18:50:47.521Z,9.1
2023-01-29T19:00:44.974Z,9
2023-01-29T19:30:54.211Z,8.9
2023-01-29T19:40:58.651Z,8.7
2023-01-29T19:50:58.344Z,8.5
2023-01-29T20:01:08.937Z,8.4
2023-01-29T20:11:11.232Z,8.1
2023-01-29T20:21:20.012Z,8.1
2023-01-29T20:31:30.696Z,8
2023-01-29T20:41:38.961Z,7.9
2023-01-29T20:51:48.241Z,7.8
2023-01-29T21:01:56.224Z,7.8
2023-01-29T21:12:04.077Z,7.6
2023-01-29T21:22:13.127Z,7.4
2023-01-29T21:32:15.614Z,7.3
2023-01-29T21:42:15.584Z,7.2
2023-01-29T21:52:23.637Z,7.2
2023-01-29T22:02:31.698Z,7.1
2023-01-29T22:12:39.071Z,6.9
2023-01-29T22:22:47.129Z,6.8
2023-01-29T22:32:55.180Z,6.7
2023-01-29T22:43:03.245Z,6.6
2023-01-29T22:53:11.205Z,6.5
2023-01-29T23:03:19.166Z,6.5
2023-01-29T23:13:27.203Z,6.6
2023-01-29T23:23:35.145Z,6.6
2023-01-29T23:33:42.945Z,6.7
2023-01-29T23:43:50.783Z,6.6
2023-01-29T23:53:58.699Z,6.5
