createdAt,value
2019-02-17T00:02:06.532Z,1.30
2019-02-17T00:04:36.924Z,1.30
2019-02-17T00:07:07.270Z,1.20
2019-02-17T00:09:37.648Z,1.20
2019-02-17T00:12:08.007Z,1.20
2019-02-17T00:14:38.396Z,1.20
2019-02-17T00:17:08.757Z,1.20
2019-02-17T00:19:39.138Z,1.20
2019-02-17T00:22:09.521Z,1.10
2019-02-17T00:24:39.897Z,1.10
2019-02-17T00:27:10.253Z,1.10
2019-02-17T00:29:40.648Z,1.00
2019-02-17T00:32:11.004Z,1.00
2019-02-17T00:34:41.386Z,1.00
2019-02-17T00:37:11.743Z,1.00
2019-02-17T00:39:42.123Z,0.90
2019-02-17T00:42:12.479Z,0.90
2019-02-17T00:44:54.669Z,0.90
2019-02-17T00:47:25.027Z,0.80
2019-02-17T00:49:55.404Z,0.80
2019-02-17T00:52:25.872Z,0.80
2019-02-17T00:54:56.251Z,0.70
2019-02-17T00:57:26.610Z,0.70
2019-02-17T00:59:57.062Z,0.60
2019-02-17T01:02:27.432Z,0.60
2019-02-17T01:04:58.889Z,0.60
2019-02-17T01:07:29.256Z,0.50
2019-02-17T01:09:59.644Z,0.50
2019-02-17T01:12:30.005Z,0.40
2019-02-17T01:15:00.397Z,0.40
2019-02-17T01:17:30.769Z,0.40
2019-02-17T01:20:01.157Z,0.40
2019-02-17T01:22:31.517Z,0.40
2019-02-17T01:25:01.905Z,0.30
2019-02-17T01:27:32.269Z,0.30
2019-02-17T01:30:02.657Z,0.30
2019-02-17T01:32:34.097Z,0.30
2019-02-17T01:35:05.989Z,0.20
2019-02-17T01:37:36.356Z,0.20
2019-02-17T01:40:11.963Z,0.20
2019-02-17T01:42:42.321Z,0.20
2019-02-17T01:45:12.941Z,0.20
2019-02-17T01:47:43.309Z,0.10
2019-02-17T01:50:13.759Z,0.10
2019-02-17T01:52:44.131Z,0.10
2019-02-17T01:55:14.639Z,0.10
2019-02-17T01:57:45.002Z,0.10
2019-02-17T02:00:16.624Z,0.10
2019-02-17T02:02:46.987Z,0.10
2019-02-17T02:05:17.641Z,0.00
2019-02-17T02:07:48.000Z,0.00
2019-02-17T02:10:18.416Z,0.00
2019-02-17T02:12:48.777Z,0.00
2019-02-17T02:15:19.168Z,0.00
2019-02-17T02:17:49.611Z,0.00
2019-02-17T02:20:19.997Z,0.00
2019-02-17T02:22:50.363Z,-0.10
2019-02-17T02:25:20.749Z,-0.10
2019-02-17T02:27:51.119Z,-0.10
2019-02-17T02:30:21.502Z,-0.10
2019-02-17T02:32:51.864Z,-0.10
2019-02-17T02:35:22.276Z,-0.10
2019-02-17T02:37:52.641Z,-0.10
2019-02-17T02:40:23.038Z,-0.10
2019-02-17T02:42:53.405Z,-0.10
2019-02-17T02:45:23.869Z,-0.10
2019-02-17T02:47:54.289Z,-0.10
2019-02-17T02:50:24.673Z,-0.10
2019-02-17T02:52:55.137Z,-0.20
2019-02-17T02:55:25.528Z,-0.20
2019-02-17T02:57:55.965Z,-0.10
2019-02-17T03:00:26.365Z,-0.10
2019-02-17T03:02:56.749Z,-0.10
2019-02-17T03:05:27.182Z,-0.20
2019-02-17T03:07:57.545Z,-0.10
2019-02-17T03:10:27.933Z,-0.20
2019-02-17T03:12:58.390Z,-0.10
2019-02-17T03:15:28.771Z,-0.10
2019-02-17T03:17:59.141Z,-0.10
2019-02-17T03:20:29.543Z,-0.10
2019-02-17T03:22:59.901Z,-0.10
2019-02-17T03:25:30.282Z,-0.20
2019-02-17T03:28:00.645Z,-0.20
2019-02-17T03:30:31.033Z,-0.20
2019-02-17T03:33:01.442Z,-0.20
2019-02-17T03:35:31.779Z,-0.20
2019-02-17T03:38:02.145Z,-0.20
2019-02-17T03:40:32.609Z,-0.20
2019-02-17T03:43:02.977Z,-0.20
2019-02-17T03:45:33.368Z,-0.20
2019-02-17T03:48:03.740Z,-0.20
2019-02-17T03:50:34.241Z,-0.20
2019-02-17T03:53:04.604Z,-0.30
2019-02-17T03:55:34.991Z,-0.30
2019-02-17T03:58:05.353Z,-0.30
2019-02-17T04:00:35.740Z,-0.30
2019-02-17T04:03:06.118Z,-0.30
2019-02-17T04:05:36.497Z,-0.30
2019-02-17T04:08:07.155Z,-0.30
2019-02-17T04:10:38.502Z,-0.30
2019-02-17T04:13:08.885Z,-0.30
2019-02-17T04:15:39.249Z,-0.30
2019-02-17T04:18:11.296Z,-0.30
2019-02-17T04:20:41.588Z,-0.30
2019-02-17T04:23:11.976Z,-0.30
2019-02-17T04:25:42.343Z,-0.30
2019-02-17T04:28:12.728Z,-0.40
2019-02-17T04:30:43.117Z,-0.40
2019-02-17T04:33:13.488Z,-0.40
2019-02-17T04:35:43.862Z,-0.40
2019-02-17T04:38:14.250Z,-0.40
2019-02-17T04:40:44.618Z,-0.40
2019-02-17T04:43:15.011Z,-0.40
2019-02-17T04:45:46.345Z,-0.40
2019-02-17T04:48:16.746Z,-0.40
2019-02-17T04:50:47.108Z,-0.40
2019-02-17T04:53:17.555Z,-0.40
2019-02-17T04:55:47.918Z,-0.40
2019-02-17T04:58:18.308Z,-0.40
2019-02-17T05:00:50.012Z,-0.40
2019-02-17T05:03:20.539Z,-0.40
2019-02-17T05:05:50.912Z,-0.40
2019-02-17T05:08:21.295Z,-0.40
2019-02-17T05:10:51.667Z,-0.40
2019-02-17T05:13:22.052Z,-0.40
2019-02-17T05:15:52.497Z,-0.40
2019-02-17T05:18:22.886Z,-0.40
2019-02-17T05:20:53.259Z,-0.40
2019-02-17T05:23:23.657Z,-0.40
2019-02-17T05:25:54.063Z,-0.50
2019-02-17T05:28:24.424Z,-0.50
2019-02-17T05:30:54.810Z,-0.50
2019-02-17T05:33:25.183Z,-0.50
2019-02-17T05:35:55.578Z,-0.50
2019-02-17T05:38:25.945Z,-0.50
2019-02-17T05:40:56.336Z,-0.50
2019-02-17T05:43:26.695Z,-0.50
2019-02-17T05:45:57.076Z,-0.50
2019-02-17T05:48:29.369Z,-0.50
2019-02-17T05:50:59.618Z,-0.50
2019-02-17T05:53:29.992Z,-0.50
2019-02-17T05:56:00.373Z,-0.50
2019-02-17T05:58:30.744Z,-0.50
2019-02-17T06:01:03.970Z,-0.50
2019-02-17T06:03:33.205Z,-0.50
2019-02-17T06:06:03.604Z,-0.50
2019-02-17T06:08:34.009Z,-0.50
2019-02-17T06:11:04.399Z,-0.50
2019-02-17T06:13:34.765Z,-0.50
2019-02-17T06:16:05.175Z,-0.50
2019-02-17T06:18:35.536Z,-0.50
2019-02-17T06:21:05.924Z,-0.50
2019-02-17T06:23:36.294Z,-0.50
2019-02-17T06:26:06.693Z,-0.40
2019-02-17T06:28:37.057Z,-0.40
2019-02-17T06:31:14.390Z,-0.40
2019-02-17T06:33:39.526Z,-0.40
2019-02-17T06:36:09.918Z,-0.30
2019-02-17T06:38:40.280Z,-0.30
2019-02-17T06:41:10.666Z,-0.20
2019-02-17T06:43:41.028Z,-0.20
2019-02-17T06:46:13.058Z,-0.10
2019-02-17T06:48:43.490Z,0.00
2019-02-17T06:51:13.867Z,0.10
2019-02-17T06:53:44.230Z,0.20
2019-02-17T06:56:31.599Z,0.30
2019-02-17T06:59:01.969Z,0.40
2019-02-17T07:01:32.344Z,0.50
2019-02-17T07:04:02.740Z,0.60
2019-02-17T07:06:34.754Z,0.70
2019-02-17T07:09:06.555Z,0.90
2019-02-17T07:11:36.974Z,1.00
2019-02-17T07:14:07.304Z,1.20
2019-02-17T07:16:37.758Z,1.30
2019-02-17T07:19:08.163Z,1.50
2019-02-17T07:21:38.610Z,1.70
2019-02-17T07:24:08.977Z,1.80
2019-02-17T07:26:39.360Z,2.10
2019-02-17T07:29:09.738Z,2.30
2019-02-17T07:31:40.093Z,2.50
2019-02-17T07:34:10.446Z,2.70
2019-02-17T07:36:40.829Z,2.80
2019-02-17T07:39:11.193Z,3.10
2019-02-17T07:41:41.570Z,3.30
2019-02-17T07:44:11.927Z,3.40
2019-02-17T07:46:43.278Z,3.60
2019-02-17T07:49:13.631Z,3.90
2019-02-17T07:51:44.051Z,4.20
2019-02-17T07:54:14.416Z,4.70
2019-02-17T07:56:44.790Z,5.60
2019-02-17T08:01:45.743Z,7.60
2019-02-17T08:04:16.250Z,8.00
2019-02-17T08:06:46.630Z,8.00
2019-02-17T08:09:16.988Z,7.80
2019-02-17T08:11:47.544Z,7.70
2019-02-17T08:14:17.909Z,7.70
2019-02-17T08:16:48.287Z,7.60
2019-02-17T08:19:19.722Z,7.90
2019-02-17T08:21:50.103Z,8.20
2019-02-17T08:24:20.460Z,8.30
2019-02-17T08:26:50.831Z,8.20
2019-02-17T08:29:21.230Z,8.20
2019-02-17T08:31:55.800Z,8.30
2019-02-17T08:34:23.668Z,8.60
2019-02-17T08:36:54.042Z,9.40
2019-02-17T08:39:24.393Z,9.90
2019-02-17T08:41:54.787Z,10.00
2019-02-17T08:44:25.153Z,10.50
2019-02-17T08:46:55.527Z,10.70
2019-02-17T08:49:25.933Z,11.10
2019-02-17T08:51:56.321Z,12.10
2019-02-17T08:54:26.696Z,12.60
2019-02-17T08:56:57.086Z,13.40
2019-02-17T08:59:27.468Z,13.50
2019-02-17T09:02:05.578Z,13.40
2019-02-17T09:04:30.904Z,13.20
2019-02-17T09:07:01.300Z,13.40
2019-02-17T09:09:31.709Z,13.10
2019-02-17T09:12:02.149Z,14.00
2019-02-17T09:14:32.506Z,14.60
2019-02-17T09:17:02.924Z,15.50
2019-02-17T09:19:33.320Z,16.30
2019-02-17T09:22:03.735Z,17.30
2019-02-17T09:24:34.190Z,18.00
2019-02-17T09:27:04.594Z,18.30
2019-02-17T09:29:35.045Z,18.20
2019-02-17T09:32:15.725Z,18.80
2019-02-17T09:34:37.522Z,19.30
2019-02-17T09:37:07.925Z,19.90
2019-02-17T09:39:38.292Z,20.80
2019-02-17T09:42:08.686Z,20.90
2019-02-17T09:44:39.053Z,20.70
2019-02-17T09:47:09.441Z,21.30
2019-02-17T09:49:39.883Z,21.60
2019-02-17T09:52:10.288Z,22.00
2019-02-17T09:54:40.660Z,23.40
2019-02-17T09:57:11.064Z,23.60
2019-02-17T09:59:41.492Z,22.40
2019-02-17T10:02:12.865Z,23.50
2019-02-17T10:04:43.238Z,23.40
2019-02-17T10:07:13.636Z,23.40
2019-02-17T10:09:44.005Z,24.90
2019-02-17T10:12:14.395Z,25.20
2019-02-17T10:14:44.859Z,23.60
2019-02-17T10:17:15.253Z,23.70
2019-02-17T10:19:45.709Z,23.40
2019-02-17T10:22:16.256Z,22.70
2019-02-17T10:24:46.680Z,22.40
2019-02-17T10:27:17.055Z,22.70
2019-02-17T10:29:47.501Z,23.40
2019-02-17T10:32:18.068Z,23.20
2019-02-17T10:34:48.461Z,22.70
2019-02-17T10:37:18.942Z,22.40
2019-02-17T10:39:49.291Z,22.30
2019-02-17T10:42:19.697Z,22.50
2019-02-17T10:44:50.118Z,23.20
2019-02-17T10:47:20.558Z,24.00
2019-02-17T10:49:51.012Z,24.90
2019-02-17T10:52:21.483Z,24.10
2019-02-17T10:54:51.906Z,23.70
2019-02-17T10:57:23.092Z,23.60
2019-02-17T10:59:55.883Z,23.50
2019-02-17T11:02:25.549Z,23.30
2019-02-17T11:04:56.021Z,24.10
2019-02-17T11:07:26.430Z,24.60
2019-02-17T11:09:57.121Z,25.20
2019-02-17T11:12:27.582Z,24.80
2019-02-17T11:14:57.956Z,25.80
2019-02-17T11:17:28.380Z,25.70
2019-02-17T11:19:59.473Z,25.50
2019-02-17T11:22:29.941Z,26.20
2019-02-17T11:25:00.434Z,26.80
2019-02-17T11:27:31.020Z,27.70
2019-02-17T11:30:01.405Z,27.70
2019-02-17T11:32:32.377Z,28.10
2019-02-17T11:35:02.924Z,26.70
2019-02-17T11:37:33.288Z,26.50
2019-02-17T11:40:04.260Z,26.10
2019-02-17T11:42:34.630Z,26.50
2019-02-17T11:45:09.154Z,26.10
2019-02-17T11:47:39.524Z,26.40
2019-02-17T11:50:10.389Z,25.00
2019-02-17T11:52:40.933Z,24.70
2019-02-17T11:55:16.431Z,24.00
2019-02-17T11:57:46.794Z,22.40
2019-02-17T12:00:22.881Z,20.80
2019-02-17T12:02:53.256Z,20.30
2019-02-17T12:05:24.628Z,19.60
2019-02-17T12:07:55.464Z,19.80
2019-02-17T12:10:25.832Z,19.70
2019-02-17T12:12:56.255Z,19.70
2019-02-17T12:15:27.975Z,19.30
2019-02-17T12:17:59.285Z,20.10
2019-02-17T12:20:31.449Z,20.50
2019-02-17T12:23:04.831Z,20.90
2019-02-17T12:25:36.869Z,20.10
2019-02-17T12:28:13.639Z,19.80
2019-02-17T12:30:45.129Z,19.70
2019-02-17T12:33:34.836Z,19.90
2019-02-17T12:36:05.233Z,20.70
2019-02-17T12:38:35.606Z,22.50
2019-02-17T12:41:05.999Z,23.40
2019-02-17T12:43:36.442Z,24.40
2019-02-17T12:46:07.100Z,23.80
2019-02-17T12:48:39.699Z,22.60
2019-02-17T12:51:09.999Z,22.20
2019-02-17T12:53:59.735Z,21.70
2019-02-17T12:56:30.292Z,21.70
2019-02-17T12:59:00.839Z,22.00
2019-02-17T13:01:31.209Z,21.80
2019-02-17T13:04:01.655Z,21.80
2019-02-17T13:06:32.030Z,21.20
2019-02-17T13:09:03.963Z,21.10
2019-02-17T13:11:34.324Z,20.70
2019-02-17T13:14:04.719Z,20.50
2019-02-17T13:16:36.733Z,21.00
2019-02-17T13:19:07.565Z,21.80
2019-02-17T13:21:37.964Z,22.30
2019-02-17T13:24:08.332Z,22.30
2019-02-17T13:26:38.725Z,21.50
2019-02-17T13:29:09.309Z,21.10
2019-02-17T13:31:39.696Z,20.20
2019-02-17T13:34:10.227Z,19.30
2019-02-17T13:36:40.660Z,18.70
2019-02-17T13:39:11.139Z,18.40
2019-02-17T13:41:42.192Z,18.00
2019-02-17T13:44:12.711Z,17.80
2019-02-17T13:46:43.134Z,17.70
2019-02-17T13:49:13.632Z,17.50
2019-02-17T13:51:44.041Z,17.30
2019-02-17T13:54:14.966Z,17.10
2019-02-17T13:56:45.414Z,17.00
2019-02-17T13:59:15.785Z,16.80
2019-02-17T14:01:46.233Z,16.80
2019-02-17T14:04:16.693Z,16.80
2019-02-17T14:06:47.091Z,16.60
2019-02-17T14:09:17.643Z,16.60
2019-02-17T14:11:48.273Z,16.50
2019-02-17T14:14:18.694Z,16.30
2019-02-17T14:16:49.153Z,16.30
2019-02-17T14:19:19.508Z,16.20
2019-02-17T14:21:49.995Z,16.10
2019-02-17T14:24:20.362Z,16.00
2019-02-17T14:26:50.861Z,16.10
2019-02-17T14:29:21.275Z,16.20
2019-02-17T14:31:51.659Z,16.40
2019-02-17T14:34:22.117Z,16.60
2019-02-17T14:36:52.527Z,16.90
2019-02-17T14:39:22.964Z,17.10
2019-02-17T14:41:53.387Z,17.20
2019-02-17T14:44:23.767Z,17.00
2019-02-17T14:46:54.184Z,16.60
2019-02-17T14:49:24.561Z,16.10
2019-02-17T14:51:54.954Z,15.60
2019-02-17T14:54:25.327Z,15.30
2019-02-17T14:56:55.757Z,15.00
2019-02-17T14:59:27.859Z,14.80
2019-02-17T15:01:58.300Z,14.70
2019-02-17T15:04:28.699Z,15.00
2019-02-17T15:06:59.084Z,15.60
2019-02-17T15:09:29.617Z,16.30
2019-02-17T15:12:00.083Z,16.40
2019-02-17T15:14:30.696Z,15.90
2019-02-17T15:19:39.013Z,14.60
2019-02-17T15:22:09.411Z,14.10
2019-02-17T15:24:39.791Z,13.70
2019-02-17T15:27:10.194Z,13.40
2019-02-17T15:29:40.612Z,13.00
2019-02-17T15:32:13.128Z,12.80
2019-02-17T15:34:43.514Z,12.50
2019-02-17T15:37:13.923Z,12.20
2019-02-17T15:39:44.363Z,12.00
2019-02-17T15:42:15.736Z,11.80
2019-02-17T15:44:46.112Z,11.60
2019-02-17T15:47:16.532Z,11.60
2019-02-17T15:49:46.902Z,11.50
2019-02-17T15:52:17.303Z,11.30
2019-02-17T15:54:48.013Z,11.10
2019-02-17T15:57:19.503Z,10.90
2019-02-17T15:59:49.880Z,10.70
2019-02-17T16:02:20.369Z,10.50
2019-02-17T16:04:50.747Z,10.30
2019-02-17T16:07:21.161Z,10.20
2019-02-17T16:09:51.536Z,9.90
2019-02-17T16:12:21.926Z,9.80
2019-02-17T16:14:52.302Z,9.60
2019-02-17T16:17:22.675Z,9.50
2019-02-17T16:19:53.046Z,9.30
2019-02-17T16:22:23.436Z,9.10
2019-02-17T16:25:13.136Z,9.00
2019-02-17T16:27:43.536Z,8.80
2019-02-17T16:30:20.618Z,8.60
2019-02-17T16:32:51.979Z,8.50
2019-02-17T16:35:22.347Z,8.40
2019-02-17T16:37:52.783Z,8.20
2019-02-17T16:40:23.146Z,8.10
2019-02-17T16:42:53.941Z,8.00
2019-02-17T16:45:24.323Z,7.90
2019-02-17T16:47:54.713Z,7.70
2019-02-17T16:50:28.290Z,7.60
2019-02-17T16:52:58.693Z,7.50
2019-02-17T16:55:29.088Z,7.40
2019-02-17T16:57:59.485Z,7.30
2019-02-17T17:00:30.200Z,7.20
2019-02-17T17:03:00.592Z,7.10
2019-02-17T17:05:31.124Z,7.00
2019-02-17T17:08:01.525Z,6.90
2019-02-17T17:10:51.217Z,6.80
2019-02-17T17:13:21.616Z,6.80
2019-02-17T17:15:51.981Z,6.70
2019-02-17T17:18:22.362Z,6.70
2019-02-17T17:20:52.726Z,6.60
2019-02-17T17:23:23.127Z,6.60
2019-02-17T17:25:53.482Z,6.50
2019-02-17T17:28:25.841Z,6.50
2019-02-17T17:30:55.956Z,6.40
2019-02-17T17:33:26.343Z,6.30
2019-02-17T17:35:59.079Z,6.30
2019-02-17T17:38:29.543Z,6.20
2019-02-17T17:40:59.906Z,6.20
2019-02-17T17:43:30.385Z,6.10
2019-02-17T17:46:02.076Z,6.10
2019-02-17T17:48:33.738Z,6.00
2019-02-17T17:51:04.364Z,5.90
2019-02-17T17:53:34.759Z,5.90
2019-02-17T17:56:05.145Z,5.80
2019-02-17T17:58:35.582Z,5.80
2019-02-17T18:01:07.809Z,5.80
2019-02-17T18:03:38.167Z,5.70
2019-02-17T18:06:08.631Z,5.70
2019-02-17T18:08:40.186Z,5.60
2019-02-17T18:11:10.623Z,5.60
2019-02-17T18:13:41.383Z,5.50
2019-02-17T18:16:11.740Z,5.40
2019-02-17T18:18:42.127Z,5.40
2019-02-17T18:21:12.484Z,5.30
2019-02-17T18:23:42.895Z,5.30
2019-02-17T18:26:13.491Z,5.20
2019-02-17T18:28:43.970Z,5.20
2019-02-17T18:31:14.378Z,5.10
2019-02-17T18:33:45.800Z,5.10
2019-02-17T18:36:16.167Z,5.10
2019-02-17T18:38:47.202Z,5.00
2019-02-17T18:41:17.574Z,5.00
2019-02-17T18:43:48.005Z,4.90
2019-02-17T18:46:18.341Z,4.90
2019-02-17T18:48:49.039Z,4.80
2019-02-17T18:51:19.417Z,4.80
2019-02-17T18:53:49.887Z,4.70
2019-02-17T18:56:20.267Z,4.70
2019-02-17T18:58:50.678Z,4.70
2019-02-17T19:01:21.043Z,4.70
2019-02-17T19:03:51.474Z,4.60
2019-02-17T19:06:21.868Z,4.60
2019-02-17T19:08:52.262Z,4.60
2019-02-17T19:11:22.673Z,4.50
2019-02-17T19:13:53.137Z,4.50
2019-02-17T19:16:23.561Z,4.40
2019-02-17T19:18:54.192Z,4.40
2019-02-17T19:21:24.706Z,4.40
2019-02-17T19:23:55.181Z,4.40
2019-02-17T19:26:25.555Z,4.40
2019-02-17T19:28:55.941Z,4.40
2019-02-17T19:31:26.335Z,4.40
2019-02-17T19:33:56.768Z,4.40
2019-02-17T19:36:27.136Z,4.40
2019-02-17T19:38:57.683Z,4.40
2019-02-17T19:41:28.061Z,4.40
2019-02-17T19:43:58.505Z,4.30
2019-02-17T19:46:28.859Z,4.30
2019-02-17T19:48:59.449Z,4.20
2019-02-17T19:51:29.877Z,4.20
2019-02-17T19:54:00.399Z,4.20
2019-02-17T19:56:30.920Z,4.10
2019-02-17T19:59:01.335Z,4.10
2019-02-17T20:01:31.738Z,4.00
2019-02-17T20:04:03.764Z,4.00
2019-02-17T20:06:34.178Z,4.00
2019-02-17T20:09:07.612Z,4.00
2019-02-17T20:11:38.007Z,4.00
2019-02-17T20:14:08.469Z,4.00
2019-02-17T20:16:38.921Z,4.00
2019-02-17T20:19:09.286Z,4.00
2019-02-17T20:21:39.722Z,4.00
2019-02-17T20:24:10.082Z,4.00
2019-02-17T20:26:40.694Z,4.00
2019-02-17T20:29:11.982Z,3.90
2019-02-17T20:31:42.511Z,4.00
2019-02-17T20:34:14.592Z,4.00
2019-02-17T20:36:45.567Z,3.90
2019-02-17T20:39:15.975Z,3.90
2019-02-17T20:41:58.764Z,3.90
2019-02-17T20:44:29.138Z,3.90
2019-02-17T20:46:59.542Z,3.80
2019-02-17T20:49:29.913Z,3.90
2019-02-17T20:52:00.334Z,3.80
2019-02-17T20:54:30.717Z,3.80
2019-02-17T20:57:01.119Z,3.80
2019-02-17T20:59:31.499Z,3.80
2019-02-17T21:02:01.931Z,3.80
2019-02-17T21:04:32.331Z,3.80
2019-02-17T21:07:02.707Z,3.80
2019-02-17T21:09:33.062Z,3.70
2019-02-17T21:12:03.492Z,3.70
2019-02-17T21:14:33.856Z,3.70
2019-02-17T21:17:04.258Z,3.70
2019-02-17T21:19:34.619Z,3.60
2019-02-17T21:22:05.006Z,3.60
2019-02-17T21:24:35.378Z,3.60
2019-02-17T21:27:05.836Z,3.50
2019-02-17T21:29:36.198Z,3.50
2019-02-17T21:32:06.677Z,3.50
2019-02-17T21:34:37.021Z,3.40
2019-02-17T21:37:07.452Z,3.50
2019-02-17T21:39:37.829Z,3.40
2019-02-17T21:42:08.232Z,3.30
2019-02-17T21:44:38.648Z,3.30
2019-02-17T21:47:09.058Z,3.30
2019-02-17T21:49:40.545Z,3.30
2019-02-17T21:52:12.230Z,3.20
2019-02-17T21:54:42.593Z,3.20
2019-02-17T21:57:12.971Z,3.20
2019-02-17T21:59:43.394Z,3.10
2019-02-17T22:02:13.953Z,3.10
2019-02-17T22:04:44.618Z,3.10
2019-02-17T22:07:15.062Z,3.00
2019-02-17T22:09:45.504Z,3.00
2019-02-17T22:12:15.850Z,3.00
2019-02-17T22:14:46.287Z,3.00
2019-02-17T22:17:16.718Z,3.00
2019-02-17T22:19:47.089Z,3.00
2019-02-17T22:22:17.482Z,3.00
2019-02-17T22:24:47.872Z,3.00
2019-02-17T22:27:18.278Z,3.00
2019-02-17T22:29:48.731Z,3.00
2019-02-17T22:32:19.146Z,3.00
2019-02-17T22:34:49.575Z,3.00
2019-02-17T22:37:19.949Z,3.00
2019-02-17T22:39:50.470Z,3.00
2019-02-17T22:42:20.870Z,3.00
2019-02-17T22:44:51.223Z,3.00
2019-02-17T22:47:21.609Z,3.00
2019-02-17T22:49:51.961Z,3.00
2019-02-17T22:52:22.342Z,2.90
2019-02-17T22:54:52.701Z,2.90
2019-02-17T22:57:23.075Z,2.90
2019-02-17T22:59:53.497Z,2.80
2019-02-17T23:02:25.089Z,2.80
2019-02-17T23:04:55.447Z,2.80
2019-02-17T23:07:25.826Z,2.70
2019-02-17T23:09:56.182Z,2.70
2019-02-17T23:12:26.570Z,2.70
2019-02-17T23:14:56.930Z,2.70
2019-02-17T23:17:27.309Z,2.60
2019-02-17T23:19:57.763Z,2.60
2019-02-17T23:22:28.144Z,2.60
2019-02-17T23:24:58.612Z,2.60
2019-02-17T23:27:28.993Z,2.60
2019-02-17T23:30:18.682Z,2.60
2019-02-17T23:32:49.062Z,2.50
2019-02-17T23:35:19.419Z,2.50
2019-02-17T23:37:49.790Z,2.50
2019-02-17T23:40:20.145Z,2.40
2019-02-17T23:42:50.520Z,2.40
2019-02-17T23:45:20.879Z,2.40
2019-02-17T23:47:51.258Z,2.40
2019-02-17T23:50:21.614Z,2.40
2019-02-17T23:52:54.410Z,2.30
2019-02-17T23:55:24.055Z,2.40
2019-02-17T23:57:54.434Z,2.30
