createdAt,value
2019-03-23T00:02:26.596Z,80.90
2019-03-23T00:05:00.348Z,90.10
2019-03-23T00:07:34.014Z,81.55
2019-03-23T00:10:07.972Z,97.10
2019-03-23T00:12:41.895Z,87.12
2019-03-23T00:15:16.428Z,89.87
2019-03-23T00:17:50.163Z,86.15
2019-03-23T00:20:23.901Z,89.87
2019-03-23T00:22:57.594Z,81.97
2019-03-23T00:25:31.224Z,89.95
2019-03-23T00:28:04.960Z,96.10
2019-03-23T00:30:38.591Z,122.53
2019-03-23T00:33:12.321Z,80.92
2019-03-23T00:35:45.962Z,78.45
2019-03-23T00:38:19.617Z,78.62
2019-03-23T00:40:54.300Z,83.45
2019-03-23T00:43:27.922Z,71.97
2019-03-23T00:46:01.778Z,77.20
2019-03-23T00:48:35.417Z,75.42
2019-03-23T00:51:09.105Z,78.45
2019-03-23T00:53:42.786Z,75.72
2019-03-23T00:56:16.617Z,59.65
2019-03-23T00:58:50.454Z,61.73
2019-03-23T01:01:24.081Z,67.85
2019-03-23T01:03:57.756Z,76.95
2019-03-23T01:06:31.412Z,96.87
2019-03-23T01:09:07.528Z,90.97
2019-03-23T01:11:41.270Z,92.02
2019-03-23T01:14:14.870Z,94.80
2019-03-23T01:16:48.373Z,123.95
2019-03-23T01:19:21.983Z,108.85
2019-03-23T01:21:55.604Z,101.47
2019-03-23T01:24:30.229Z,98.27
2019-03-23T01:27:03.912Z,94.03
2019-03-23T01:29:37.446Z,94.58
2019-03-23T01:32:11.085Z,84.28
2019-03-23T01:34:44.668Z,74.35
2019-03-23T01:37:18.384Z,84.32
2019-03-23T01:39:51.983Z,85.20
2019-03-23T01:42:25.732Z,76.22
2019-03-23T01:44:59.334Z,73.42
2019-03-23T01:47:33.031Z,77.10
2019-03-23T01:50:07.492Z,64.12
2019-03-23T01:52:41.000Z,61.73
2019-03-23T01:55:14.645Z,69.60
2019-03-23T01:57:48.154Z,68.47
2019-03-23T02:00:21.762Z,77.95
2019-03-23T02:02:55.375Z,64.47
2019-03-23T02:05:29.040Z,55.17
2019-03-23T02:08:02.701Z,69.03
2019-03-23T02:10:36.262Z,64.10
2019-03-23T02:13:09.986Z,74.50
2019-03-23T02:15:43.674Z,77.07
2019-03-23T02:18:17.252Z,80.77
2019-03-23T02:20:50.956Z,76.65
2019-03-23T02:23:24.698Z,86.28
2019-03-23T02:25:58.295Z,80.62
2019-03-23T02:28:32.005Z,81.80
2019-03-23T02:31:07.315Z,71.10
2019-03-23T02:33:41.021Z,74.00
2019-03-23T02:36:14.736Z,77.85
2019-03-23T02:38:48.370Z,79.07
2019-03-23T02:41:21.911Z,86.57
2019-03-23T02:43:55.570Z,101.80
2019-03-23T02:46:29.361Z,90.10
2019-03-23T02:49:03.137Z,83.82
2019-03-23T02:51:39.606Z,89.58
2019-03-23T02:54:12.171Z,79.72
2019-03-23T02:56:46.087Z,85.20
2019-03-23T02:59:19.678Z,75.90
2019-03-23T03:01:53.324Z,77.20
2019-03-23T03:04:26.900Z,85.17
2019-03-23T03:07:00.590Z,78.15
2019-03-23T03:09:34.095Z,80.43
2019-03-23T03:12:07.840Z,67.27
2019-03-23T03:14:41.530Z,77.58
2019-03-23T03:17:15.112Z,76.20
2019-03-23T03:19:48.775Z,82.30
2019-03-23T03:22:22.451Z,94.13
2019-03-23T03:24:56.170Z,110.78
2019-03-23T03:27:29.783Z,99.53
2019-03-23T03:30:03.424Z,89.37
2019-03-23T03:32:38.011Z,93.92
2019-03-23T03:35:11.913Z,95.20
2019-03-23T03:37:55.694Z,84.07
2019-03-23T03:40:20.759Z,86.72
2019-03-23T03:42:54.384Z,88.95
2019-03-23T03:45:28.930Z,93.65
2019-03-23T03:48:02.514Z,92.50
2019-03-23T03:50:36.161Z,88.35
2019-03-23T03:53:09.810Z,89.20
2019-03-23T03:55:43.419Z,106.20
2019-03-23T03:58:16.961Z,99.27
2019-03-23T04:00:50.618Z,96.35
2019-03-23T04:03:24.239Z,99.60
2019-03-23T04:05:57.930Z,100.83
2019-03-23T04:08:31.596Z,97.47
2019-03-23T04:11:05.796Z,100.22
2019-03-23T04:13:39.463Z,100.55
2019-03-23T04:16:13.197Z,102.27
2019-03-23T04:18:46.849Z,105.75
2019-03-23T04:21:20.491Z,121.43
2019-03-23T04:23:54.155Z,133.43
2019-03-23T04:26:27.804Z,112.97
2019-03-23T04:29:01.520Z,130.97
2019-03-23T04:31:35.273Z,169.50
2019-03-23T04:34:08.932Z,160.22
2019-03-23T04:36:42.693Z,142.47
2019-03-23T04:39:16.348Z,132.40
2019-03-23T04:41:49.963Z,146.75
2019-03-23T04:44:23.600Z,142.67
2019-03-23T04:46:57.232Z,138.25
2019-03-23T04:49:30.902Z,158.55
2019-03-23T04:52:04.578Z,147.28
2019-03-23T04:54:39.014Z,153.35
2019-03-23T04:57:12.874Z,127.33
2019-03-23T04:59:46.507Z,118.77
2019-03-23T05:02:20.117Z,104.58
2019-03-23T05:04:53.965Z,108.80
2019-03-23T05:07:27.595Z,116.47
2019-03-23T05:10:01.172Z,120.35
2019-03-23T05:12:34.896Z,119.30
2019-03-23T05:15:10.104Z,103.55
2019-03-23T05:17:43.875Z,99.70
2019-03-23T05:20:29.425Z,107.00
2019-03-23T05:23:03.117Z,105.57
2019-03-23T05:25:36.869Z,126.00
2019-03-23T05:28:10.733Z,136.77
2019-03-23T05:30:44.430Z,134.47
2019-03-23T05:33:18.185Z,139.52
2019-03-23T05:35:52.021Z,139.75
2019-03-23T05:38:25.608Z,141.10
2019-03-23T05:40:59.348Z,221.28
2019-03-23T05:43:33.262Z,470.48
2019-03-23T05:46:06.910Z,311.20
2019-03-23T05:48:40.606Z,370.67
2019-03-23T05:51:15.954Z,404.65
2019-03-23T05:53:50.219Z,175.27
2019-03-23T05:56:24.024Z,193.17
2019-03-23T05:58:57.703Z,173.93
2019-03-23T06:01:31.537Z,196.57
2019-03-23T06:04:06.068Z,163.27
2019-03-23T06:06:39.789Z,157.80
2019-03-23T06:09:14.845Z,153.62
2019-03-23T06:11:48.953Z,138.15
2019-03-23T06:14:23.768Z,122.78
2019-03-23T06:16:57.490Z,126.60
2019-03-23T06:19:31.406Z,121.60
2019-03-23T06:22:06.663Z,94.58
2019-03-23T06:24:40.562Z,100.55
2019-03-23T06:27:14.280Z,98.58
2019-03-23T06:29:50.006Z,87.22
2019-03-23T06:32:24.507Z,83.95
2019-03-23T06:34:58.234Z,85.40
2019-03-23T06:37:32.884Z,79.67
2019-03-23T06:40:09.591Z,76.85
2019-03-23T06:42:43.330Z,73.67
2019-03-23T06:45:18.585Z,87.88
2019-03-23T06:47:52.234Z,82.05
2019-03-23T06:50:25.934Z,82.20
2019-03-23T06:52:59.596Z,86.32
2019-03-23T06:55:33.332Z,89.83
2019-03-23T06:58:07.064Z,87.75
2019-03-23T07:00:40.716Z,78.90
2019-03-23T07:03:14.295Z,86.17
2019-03-23T07:05:47.830Z,84.40
2019-03-23T07:08:31.498Z,95.03
2019-03-23T07:10:56.696Z,89.25
2019-03-23T07:13:30.353Z,89.05
2019-03-23T07:16:05.034Z,94.72
2019-03-23T07:18:38.658Z,91.63
2019-03-23T07:21:12.627Z,95.87
2019-03-23T07:23:46.300Z,89.20
2019-03-23T07:26:19.792Z,86.42
2019-03-23T07:28:53.442Z,81.53
2019-03-23T07:31:27.101Z,97.35
2019-03-23T07:34:00.660Z,96.57
2019-03-23T07:36:34.416Z,93.52
2019-03-23T07:39:09.536Z,94.67
2019-03-23T07:41:43.076Z,83.55
2019-03-23T07:44:16.663Z,97.05
2019-03-23T07:46:50.394Z,89.32
2019-03-23T07:49:25.819Z,80.12
2019-03-23T07:51:59.425Z,62.10
2019-03-23T07:54:33.260Z,67.95
2019-03-23T07:57:06.956Z,89.28
2019-03-23T07:59:40.906Z,73.02
2019-03-23T08:02:14.429Z,78.20
2019-03-23T08:04:48.021Z,88.27
2019-03-23T08:07:21.763Z,70.47
2019-03-23T08:09:56.451Z,85.67
2019-03-23T08:12:29.973Z,64.80
2019-03-23T08:15:03.570Z,76.53
2019-03-23T08:17:37.207Z,85.38
2019-03-23T08:20:10.883Z,89.65
2019-03-23T08:22:44.485Z,77.65
2019-03-23T08:25:18.140Z,79.37
2019-03-23T08:27:51.834Z,79.92
2019-03-23T08:30:25.461Z,73.47
2019-03-23T08:32:59.518Z,79.27
2019-03-23T08:35:38.163Z,75.50
2019-03-23T08:38:11.873Z,75.20
2019-03-23T08:40:45.506Z,73.45
2019-03-23T08:43:19.147Z,57.73
2019-03-23T08:45:52.809Z,59.90
2019-03-23T08:48:26.588Z,57.75
2019-03-23T08:51:00.195Z,63.20
2019-03-23T08:53:33.907Z,62.17
2019-03-23T08:56:07.492Z,59.50
2019-03-23T08:58:37.712Z,58.35
2019-03-23T09:01:11.377Z,55.38
2019-03-23T09:03:52.336Z,67.00
2019-03-23T09:06:20.296Z,52.95
2019-03-23T09:08:53.874Z,55.60
2019-03-23T09:11:27.450Z,65.20
2019-03-23T09:14:01.014Z,68.33
2019-03-23T09:16:34.706Z,64.85
2019-03-23T09:19:08.543Z,64.82
2019-03-23T09:21:42.287Z,57.35
2019-03-23T09:24:15.909Z,64.55
2019-03-23T09:26:50.522Z,52.10
2019-03-23T09:29:24.207Z,65.45
2019-03-23T09:31:57.810Z,53.83
2019-03-23T09:34:31.386Z,62.25
2019-03-23T09:37:05.102Z,67.47
2019-03-23T09:39:38.760Z,58.63
2019-03-23T09:42:12.338Z,63.90
2019-03-23T09:44:45.949Z,61.85
2019-03-23T09:47:19.563Z,64.03
2019-03-23T09:49:53.337Z,62.60
2019-03-23T09:52:26.921Z,64.58
2019-03-23T09:55:00.567Z,58.90
2019-03-23T09:57:34.152Z,63.50
2019-03-23T10:00:08.386Z,59.10
2019-03-23T10:02:42.183Z,58.20
2019-03-23T10:05:15.762Z,58.70
2019-03-23T10:07:49.425Z,53.28
2019-03-23T10:10:22.984Z,69.03
2019-03-23T10:12:56.626Z,50.50
2019-03-23T10:15:30.221Z,64.55
2019-03-23T10:18:03.817Z,57.53
2019-03-23T10:20:37.373Z,65.17
2019-03-23T10:23:11.081Z,62.83
2019-03-23T10:25:44.759Z,63.05
2019-03-23T10:28:18.370Z,61.28
2019-03-23T10:30:51.982Z,65.92
2019-03-23T10:33:25.632Z,62.85
2019-03-23T10:35:59.314Z,61.30
2019-03-23T10:38:32.937Z,55.95
2019-03-23T10:41:06.533Z,59.63
2019-03-23T10:43:40.088Z,54.27
2019-03-23T10:46:13.735Z,52.62
2019-03-23T10:48:47.315Z,54.13
2019-03-23T10:51:21.019Z,49.63
2019-03-23T10:53:54.720Z,51.83
2019-03-23T10:56:28.372Z,62.90
2019-03-23T10:59:01.911Z,56.48
2019-03-23T11:01:35.516Z,54.50
2019-03-23T11:04:09.146Z,59.25
2019-03-23T11:06:42.866Z,51.75
2019-03-23T11:09:16.631Z,44.98
2019-03-23T11:11:50.309Z,45.00
2019-03-23T11:14:23.816Z,53.73
2019-03-23T11:16:57.381Z,46.18
2019-03-23T11:19:30.970Z,50.03
2019-03-23T11:22:04.608Z,49.50
2019-03-23T11:24:38.320Z,44.10
2019-03-23T11:27:11.989Z,51.33
2019-03-23T11:29:46.760Z,49.33
2019-03-23T11:32:20.273Z,51.28
2019-03-23T11:34:55.777Z,51.42
2019-03-23T11:37:29.355Z,48.20
2019-03-23T11:40:03.125Z,44.45
2019-03-23T11:42:36.776Z,45.80
2019-03-23T11:45:10.556Z,46.63
2019-03-23T11:47:44.612Z,50.80
2019-03-23T11:50:18.299Z,36.85
2019-03-23T11:52:51.904Z,37.88
2019-03-23T11:55:25.608Z,42.58
2019-03-23T11:57:59.278Z,46.05
2019-03-23T12:00:32.870Z,40.23
2019-03-23T12:03:06.522Z,41.68
2019-03-23T12:05:40.202Z,43.33
2019-03-23T12:08:13.730Z,31.27
2019-03-23T12:10:47.240Z,45.45
2019-03-23T12:13:20.901Z,51.33
2019-03-23T12:15:54.399Z,37.30
2019-03-23T12:18:28.070Z,35.33
2019-03-23T12:21:01.737Z,31.27
2019-03-23T12:23:37.277Z,33.40
2019-03-23T12:26:10.848Z,40.25
2019-03-23T12:28:44.371Z,29.50
2019-03-23T12:31:18.103Z,40.15
2019-03-23T12:37:18.934Z,34.23
2019-03-23T12:39:52.713Z,36.55
2019-03-23T12:42:26.442Z,37.88
2019-03-23T12:45:00.301Z,35.03
2019-03-23T12:47:35.462Z,36.25
2019-03-23T12:50:10.261Z,25.92
2019-03-23T12:52:43.967Z,41.80
2019-03-23T12:55:17.567Z,33.63
2019-03-23T12:57:51.163Z,38.30
2019-03-23T13:00:24.893Z,31.50
2019-03-23T13:02:58.653Z,35.13
2019-03-23T13:05:32.381Z,38.90
2019-03-23T13:08:06.195Z,38.28
2019-03-23T13:10:40.036Z,32.05
2019-03-23T13:13:15.008Z,27.05
2019-03-23T13:15:48.946Z,24.05
2019-03-23T13:18:27.173Z,28.00
2019-03-23T13:20:58.018Z,25.32
2019-03-23T13:23:31.556Z,24.57
2019-03-23T13:26:05.209Z,29.57
2019-03-23T13:28:38.974Z,27.25
2019-03-23T13:31:12.623Z,36.83
2019-03-23T13:33:46.197Z,28.52
2019-03-23T13:36:19.879Z,29.48
2019-03-23T13:38:53.563Z,38.67
2019-03-23T13:41:27.216Z,26.62
2019-03-23T13:44:01.178Z,31.45
2019-03-23T13:46:34.871Z,29.60
2019-03-23T13:49:08.511Z,24.95
2019-03-23T13:51:43.669Z,26.33
2019-03-23T13:54:17.381Z,30.05
2019-03-23T13:56:51.070Z,28.47
2019-03-23T13:59:25.052Z,29.98
2019-03-23T14:01:58.831Z,26.48
2019-03-23T14:04:34.136Z,27.52
2019-03-23T14:07:07.848Z,30.35
2019-03-23T14:09:42.882Z,32.65
2019-03-23T14:12:16.994Z,26.17
2019-03-23T14:14:50.959Z,26.85
2019-03-23T14:17:24.690Z,23.42
2019-03-23T14:19:58.481Z,24.82
2019-03-23T14:22:32.594Z,20.62
2019-03-23T14:25:06.589Z,22.40
2019-03-23T14:27:40.256Z,23.47
2019-03-23T14:30:15.420Z,34.45
2019-03-23T14:32:49.101Z,26.97
2019-03-23T14:35:22.831Z,27.32
2019-03-23T14:37:56.582Z,27.50
2019-03-23T14:40:31.277Z,25.43
2019-03-23T14:43:04.931Z,20.77
2019-03-23T14:45:38.627Z,20.43
2019-03-23T14:48:12.372Z,20.85
2019-03-23T14:50:46.037Z,18.17
2019-03-23T14:53:19.694Z,20.45
2019-03-23T14:55:53.233Z,16.52
2019-03-23T14:58:26.833Z,18.48
2019-03-23T15:01:00.401Z,16.77
2019-03-23T15:03:35.076Z,14.38
2019-03-23T15:06:10.306Z,17.98
2019-03-23T15:08:48.087Z,15.25
2019-03-23T15:11:21.781Z,16.27
2019-03-23T15:13:55.479Z,16.00
2019-03-23T15:16:29.298Z,19.87
2019-03-23T15:19:02.924Z,25.75
2019-03-23T15:21:36.827Z,14.90
2019-03-23T15:24:11.065Z,13.38
2019-03-23T15:26:47.485Z,14.63
2019-03-23T15:29:21.027Z,15.75
2019-03-23T15:31:54.589Z,14.03
2019-03-23T15:34:28.146Z,15.53
2019-03-23T15:37:02.131Z,12.20
2019-03-23T15:39:38.335Z,12.58
2019-03-23T15:42:12.601Z,13.30
2019-03-23T15:44:50.295Z,11.08
2019-03-23T15:47:23.958Z,8.38
2019-03-23T15:50:05.829Z,16.50
2019-03-23T15:52:47.741Z,25.23
2019-03-23T16:31:20.368Z,19.85
2019-03-23T16:34:05.148Z,18.92
2019-03-23T16:36:42.301Z,36.48
2019-03-23T16:39:27.154Z,35.98
2019-03-23T16:42:11.185Z,42.08
2019-03-23T16:44:45.371Z,74.62
2019-03-23T16:47:26.880Z,80.50
2019-03-23T16:50:03.955Z,76.53
2019-03-23T16:52:41.744Z,80.35
2019-03-23T16:55:19.826Z,79.30
2019-03-23T16:58:03.724Z,73.30
2019-03-23T17:00:53.707Z,55.03
2019-03-23T17:03:52.461Z,68.40
2019-03-23T17:06:27.325Z,75.83
2019-03-23T17:09:08.176Z,79.30
2019-03-23T17:11:46.051Z,69.75
2019-03-23T17:14:20.467Z,94.87
2019-03-23T17:16:54.894Z,89.17
2019-03-23T17:19:29.769Z,84.35
2019-03-23T17:22:07.313Z,88.25
2019-03-23T17:24:40.957Z,78.60
2019-03-23T17:27:17.759Z,91.17
2019-03-23T17:29:51.601Z,79.75
2019-03-23T17:32:25.290Z,74.25
2019-03-23T17:34:59.126Z,69.80
2019-03-23T17:37:33.053Z,90.07
2019-03-23T17:40:07.347Z,102.47
2019-03-23T17:42:41.328Z,93.20
2019-03-23T17:45:15.524Z,88.10
2019-03-23T17:47:51.140Z,95.40
2019-03-23T17:50:24.952Z,103.85
2019-03-23T17:52:58.677Z,93.78
2019-03-23T17:55:32.631Z,115.12
2019-03-23T17:58:06.570Z,133.03
2019-03-23T18:00:40.793Z,122.85
2019-03-23T18:03:15.643Z,117.35
2019-03-23T18:05:49.989Z,135.28
2019-03-23T18:08:24.753Z,145.90
2019-03-23T18:11:02.160Z,125.38
2019-03-23T18:13:38.909Z,96.78
2019-03-23T18:16:13.052Z,115.25
2019-03-23T18:18:47.069Z,107.17
2019-03-23T18:21:22.602Z,119.13
2019-03-23T18:23:56.847Z,107.35
2019-03-23T18:26:31.200Z,97.30
2019-03-23T18:29:05.241Z,97.67
2019-03-23T18:31:38.963Z,94.72
2019-03-23T18:34:12.826Z,97.40
2019-03-23T18:36:47.042Z,90.05
2019-03-23T18:39:21.089Z,89.83
2019-03-23T18:41:55.277Z,82.78
2019-03-23T18:44:29.094Z,74.92
2019-03-23T18:47:03.292Z,67.87
2019-03-23T18:49:40.087Z,81.37
2019-03-23T18:52:14.980Z,68.67
2019-03-23T18:54:50.935Z,78.42
2019-03-23T18:57:24.731Z,76.10
2019-03-23T18:59:58.958Z,64.05
2019-03-23T19:02:33.264Z,67.47
2019-03-23T19:05:08.322Z,72.85
2019-03-23T19:07:42.463Z,51.23
2019-03-23T19:10:20.492Z,69.87
2019-03-23T19:12:54.548Z,68.00
2019-03-23T19:15:29.328Z,68.52
2019-03-23T19:18:06.420Z,73.65
2019-03-23T19:20:40.409Z,62.08
2019-03-23T19:23:15.386Z,70.05
2019-03-23T19:25:49.313Z,60.65
2019-03-23T19:28:23.663Z,59.98
2019-03-23T19:30:58.009Z,64.58
2019-03-23T19:33:32.921Z,61.58
2019-03-23T19:36:06.989Z,67.87
2019-03-23T19:38:40.960Z,54.40
2019-03-23T19:41:14.829Z,46.48
2019-03-23T19:43:51.813Z,51.23
2019-03-23T19:46:24.908Z,64.27
2019-03-23T19:48:58.807Z,56.55
2019-03-23T19:51:32.543Z,64.17
2019-03-23T19:54:07.368Z,63.90
2019-03-23T19:56:42.116Z,69.35
2019-03-23T19:59:15.710Z,66.37
2019-03-23T20:01:49.538Z,65.32
2019-03-23T20:04:23.713Z,66.17
2019-03-23T20:06:57.624Z,67.95
2019-03-23T20:09:34.924Z,62.90
2019-03-23T20:12:08.713Z,71.20
2019-03-23T20:14:42.582Z,67.82
2019-03-23T20:17:16.547Z,60.78
2019-03-23T20:19:51.601Z,61.30
2019-03-23T20:22:25.711Z,65.15
2019-03-23T20:24:59.729Z,70.60
2019-03-23T20:27:35.017Z,67.03
2019-03-23T20:30:12.965Z,74.27
2019-03-23T20:32:47.084Z,71.05
2019-03-23T20:35:20.900Z,73.83
2019-03-23T20:37:56.240Z,66.40
2019-03-23T20:40:30.111Z,66.45
2019-03-23T20:43:03.835Z,77.82
2019-03-23T20:45:37.709Z,67.60
2019-03-23T20:48:11.945Z,69.17
2019-03-23T20:50:46.127Z,53.02
2019-03-23T20:53:21.957Z,56.73
2019-03-23T20:55:55.638Z,65.12
2019-03-23T20:58:29.431Z,73.70
2019-03-23T21:01:03.249Z,63.85
2019-03-23T21:03:37.202Z,61.02
2019-03-23T21:06:12.582Z,62.48
2019-03-23T21:08:46.911Z,60.67
2019-03-23T21:11:20.698Z,61.83
2019-03-23T21:13:54.716Z,53.55
2019-03-23T21:16:28.703Z,48.48
2019-03-23T21:19:02.664Z,57.53
2019-03-23T21:21:36.442Z,48.65
2019-03-23T21:24:10.126Z,46.75
2019-03-23T21:26:44.380Z,48.55
2019-03-23T21:29:18.131Z,50.30
2019-03-23T21:31:51.766Z,43.92
2019-03-23T21:34:25.485Z,44.75
2019-03-23T21:36:59.139Z,46.50
2019-03-23T21:39:35.156Z,39.23
2019-03-23T21:42:08.923Z,39.78
2019-03-23T21:44:46.168Z,42.78
2019-03-23T21:47:19.948Z,38.02
2019-03-23T21:49:53.706Z,36.38
2019-03-23T21:52:27.594Z,39.18
2019-03-23T21:55:01.404Z,37.25
2019-03-23T21:57:35.263Z,41.08
2019-03-23T22:00:16.275Z,35.48
2019-03-23T22:02:50.310Z,37.33
2019-03-23T22:05:24.121Z,39.73
2019-03-23T22:07:57.948Z,38.08
2019-03-23T22:10:31.776Z,37.10
2019-03-23T22:13:05.719Z,42.40
2019-03-23T22:15:39.511Z,35.38
2019-03-23T22:18:13.279Z,38.15
2019-03-23T22:20:47.406Z,43.75
2019-03-23T22:23:21.067Z,38.15
2019-03-23T22:25:54.731Z,34.23
2019-03-23T22:28:28.517Z,41.85
2019-03-23T22:31:02.970Z,39.90
2019-03-23T22:33:36.760Z,38.33
2019-03-23T22:36:10.420Z,40.92
2019-03-23T22:38:48.651Z,36.83
2019-03-23T22:41:23.085Z,40.55
2019-03-23T22:43:58.070Z,35.50
2019-03-23T22:46:32.010Z,39.92
2019-03-23T22:49:06.230Z,37.70
2019-03-23T22:51:39.869Z,37.75
2019-03-23T22:54:13.733Z,38.15
2019-03-23T22:56:47.579Z,36.65
2019-03-23T22:59:21.316Z,37.00
2019-03-23T23:01:55.257Z,32.90
2019-03-23T23:04:28.950Z,31.55
2019-03-23T23:07:02.694Z,35.75
2019-03-23T23:09:37.591Z,33.33
2019-03-23T23:12:11.340Z,39.23
2019-03-23T23:14:48.998Z,38.00
2019-03-23T23:17:22.727Z,36.10
2019-03-23T23:19:56.488Z,38.33
2019-03-23T23:22:30.258Z,47.80
2019-03-23T23:25:04.525Z,39.55
2019-03-23T23:27:39.771Z,37.17
2019-03-23T23:30:14.232Z,37.13
2019-03-23T23:32:47.989Z,37.98
2019-03-23T23:35:21.753Z,42.48
2019-03-23T23:37:57.082Z,40.00
2019-03-23T23:40:30.778Z,34.53
2019-03-23T23:43:04.670Z,43.63
2019-03-23T23:45:38.541Z,36.65
2019-03-23T23:48:14.922Z,40.08
2019-03-23T23:50:51.279Z,37.58
2019-03-23T23:53:25.271Z,34.48
2019-03-23T23:55:58.925Z,36.00
2019-03-23T23:58:32.606Z,36.25
