createdAt,value
2023-01-09T00:02:21.436Z,7.10
2023-01-09T00:04:47.950Z,7.10
2023-01-09T00:07:14.461Z,7.00
2023-01-09T00:09:40.987Z,6.90
2023-01-09T00:12:07.553Z,6.80
2023-01-09T00:14:34.096Z,6.60
2023-01-09T00:17:00.631Z,6.50
2023-01-09T00:19:27.131Z,6.40
2023-01-09T00:21:53.608Z,6.30
2023-01-09T00:24:20.088Z,6.20
2023-01-09T00:26:46.598Z,6.10
2023-01-09T00:29:13.088Z,6.00
2023-01-09T00:31:39.608Z,5.90
2023-01-09T00:34:06.086Z,5.90
2023-01-09T00:36:32.582Z,5.90
2023-01-09T00:38:59.091Z,5.90
2023-01-09T00:41:25.585Z,5.90
2023-01-09T00:43:52.225Z,5.90
2023-01-09T00:46:18.819Z,5.80
2023-01-09T00:48:45.317Z,5.80
2023-01-09T00:51:11.864Z,5.70
2023-01-09T00:53:38.325Z,5.70
2023-01-09T00:56:04.819Z,5.70
2023-01-09T00:58:31.295Z,5.70
2023-01-09T01:00:57.940Z,5.60
2023-01-09T01:03:24.501Z,5.60
2023-01-09T01:06:09.915Z,5.60
2023-01-09T01:08:36.392Z,5.60
2023-01-09T01:11:02.883Z,5.60
2023-01-09T01:13:29.394Z,5.50
2023-01-09T01:15:55.889Z,5.50
2023-01-09T01:18:22.406Z,5.50
2023-01-09T01:20:48.915Z,5.50
2023-01-09T01:23:15.428Z,5.50
2023-01-09T01:25:41.921Z,5.50
2023-01-09T01:28:08.459Z,5.40
2023-01-09T01:30:34.951Z,5.40
2023-01-09T01:33:01.497Z,5.40
2023-01-09T01:35:27.995Z,5.40
2023-01-09T01:37:54.767Z,5.30
2023-01-09T01:40:21.366Z,5.30
2023-01-09T01:42:47.944Z,5.30
2023-01-09T01:45:14.447Z,5.30
2023-01-09T01:47:40.959Z,5.30
2023-01-09T01:50:07.466Z,5.30
2023-01-09T01:52:33.973Z,5.20
2023-01-09T01:55:00.530Z,5.20
2023-01-09T01:57:27.063Z,5.20
2023-01-09T01:59:53.529Z,5.20
2023-01-09T02:02:20.207Z,5.20
2023-01-09T02:04:46.731Z,5.20
2023-01-09T02:07:13.221Z,5.20
2023-01-09T02:09:39.709Z,5.20
2023-01-09T02:12:06.232Z,5.20
2023-01-09T02:14:32.845Z,5.20
2023-01-09T02:16:59.358Z,5.20
2023-01-09T02:19:25.845Z,5.20
2023-01-09T02:21:52.374Z,5.20
2023-01-09T02:24:18.862Z,5.20
2023-01-09T02:26:45.397Z,5.20
2023-01-09T02:29:11.872Z,5.20
2023-01-09T02:31:39.528Z,5.20
2023-01-09T02:34:06.046Z,5.20
2023-01-09T02:36:32.554Z,5.20
2023-01-09T02:38:59.056Z,5.30
2023-01-09T02:41:25.629Z,5.30
2023-01-09T02:43:52.117Z,5.30
2023-01-09T02:46:19.240Z,5.30
2023-01-09T02:48:45.695Z,5.40
2023-01-09T02:51:12.213Z,5.40
2023-01-09T02:53:38.672Z,5.40
2023-01-09T02:56:05.203Z,5.40
2023-01-09T02:58:33.696Z,5.50
2023-01-09T03:01:00.251Z,5.50
2023-01-09T03:03:27.455Z,5.50
2023-01-09T03:05:53.992Z,5.50
2023-01-09T03:08:20.453Z,5.60
2023-01-09T03:10:47.119Z,5.60
2023-01-09T03:13:13.578Z,5.60
2023-01-09T03:15:40.068Z,5.60
2023-01-09T03:18:06.564Z,5.70
2023-01-09T03:20:33.037Z,5.70
2023-01-09T03:22:59.572Z,5.70
2023-01-09T03:25:26.057Z,5.70
2023-01-09T03:27:53.279Z,5.70
2023-01-09T03:30:19.749Z,5.70
2023-01-09T03:32:46.229Z,5.70
2023-01-09T03:35:12.720Z,5.70
2023-01-09T03:37:39.349Z,5.70
2023-01-09T03:40:05.837Z,5.70
2023-01-09T03:42:32.347Z,5.70
2023-01-09T03:44:58.814Z,5.70
2023-01-09T03:47:25.379Z,5.70
2023-01-09T03:49:51.940Z,5.70
2023-01-09T03:52:18.460Z,5.70
2023-01-09T03:54:44.973Z,5.70
2023-01-09T03:57:11.523Z,5.70
2023-01-09T03:59:38.064Z,5.70
2023-01-09T04:02:04.667Z,5.60
2023-01-09T04:04:31.272Z,5.60
2023-01-09T04:06:57.793Z,5.60
2023-01-09T04:09:24.269Z,5.60
2023-01-09T04:11:50.785Z,5.60
2023-01-09T04:14:17.329Z,5.60
2023-01-09T04:16:43.922Z,5.60
2023-01-09T04:19:10.436Z,5.70
2023-01-09T04:21:36.954Z,5.70
2023-01-09T04:24:03.605Z,5.70
2023-01-09T04:26:30.104Z,5.70
2023-01-09T04:28:56.752Z,5.70
2023-01-09T04:31:23.333Z,5.70
2023-01-09T04:33:49.837Z,5.70
2023-01-09T04:36:16.330Z,5.70
2023-01-09T04:38:42.807Z,5.60
2023-01-09T04:41:09.324Z,5.60
2023-01-09T04:43:35.796Z,5.60
2023-01-09T04:46:02.324Z,5.60
2023-01-09T04:48:28.867Z,5.50
2023-01-09T04:50:55.332Z,5.50
2023-01-09T04:53:21.896Z,5.40
2023-01-09T04:55:48.384Z,5.40
2023-01-09T04:58:14.885Z,5.40
2023-01-09T05:00:41.360Z,5.40
2023-01-09T05:03:07.905Z,5.30
2023-01-09T05:05:34.485Z,5.30
2023-01-09T05:08:01.004Z,5.30
2023-01-09T05:10:27.508Z,5.30
2023-01-09T05:12:54.047Z,5.20
2023-01-09T05:15:21.541Z,5.20
2023-01-09T05:17:48.083Z,5.20
2023-01-09T05:20:14.619Z,5.10
2023-01-09T05:22:41.131Z,5.10
2023-01-09T05:25:07.600Z,5.10
2023-01-09T05:27:34.117Z,5.00
2023-01-09T05:30:00.640Z,5.00
2023-01-09T05:32:27.188Z,4.90
2023-01-09T05:34:53.676Z,4.90
2023-01-09T05:37:20.214Z,4.90
2023-01-09T05:39:46.676Z,4.80
2023-01-09T05:42:13.191Z,4.80
2023-01-09T05:44:39.693Z,4.80
2023-01-09T05:47:06.255Z,4.80
2023-01-09T05:49:32.717Z,4.70
2023-01-09T05:51:59.282Z,4.70
2023-01-09T05:54:25.802Z,4.70
2023-01-09T05:56:52.303Z,4.70
2023-01-09T05:59:19.031Z,4.70
2023-01-09T06:01:45.605Z,4.70
2023-01-09T06:04:12.109Z,4.70
2023-01-09T06:06:39.778Z,4.60
2023-01-09T06:09:06.299Z,4.60
2023-01-09T06:11:35.583Z,4.60
2023-01-09T06:14:02.072Z,4.50
2023-01-09T06:16:28.565Z,4.50
2023-01-09T06:18:55.055Z,4.50
2023-01-09T06:21:21.602Z,4.50
2023-01-09T06:23:48.101Z,4.50
2023-01-09T06:26:14.603Z,4.60
2023-01-09T06:28:41.423Z,4.60
2023-01-09T06:31:08.620Z,4.60
2023-01-09T06:33:35.201Z,4.60
2023-01-09T06:36:01.696Z,4.60
2023-01-09T06:38:28.251Z,4.60
2023-01-09T06:40:55.032Z,4.60
2023-01-09T06:43:21.576Z,4.60
2023-01-09T06:45:48.216Z,4.60
2023-01-09T06:48:14.753Z,4.60
2023-01-09T06:50:41.283Z,4.60
2023-01-09T06:53:07.946Z,4.60
2023-01-09T06:55:34.543Z,4.70
2023-01-09T06:58:01.012Z,4.70
2023-01-09T07:00:27.504Z,4.70
2023-01-09T07:02:54.263Z,4.70
2023-01-09T07:05:20.748Z,4.70
2023-01-09T07:07:47.330Z,4.70
2023-01-09T07:10:13.907Z,4.70
2023-01-09T07:12:40.389Z,4.70
2023-01-09T07:15:06.895Z,4.70
2023-01-09T07:17:33.395Z,4.70
2023-01-09T07:19:59.904Z,4.70
2023-01-09T07:22:26.390Z,4.70
2023-01-09T07:24:52.878Z,4.70
2023-01-09T07:27:19.424Z,4.70
2023-01-09T07:29:45.892Z,4.70
2023-01-09T07:32:12.428Z,4.70
2023-01-09T07:34:38.901Z,4.70
2023-01-09T07:37:05.398Z,4.60
2023-01-09T07:39:31.925Z,4.60
2023-01-09T07:41:58.418Z,4.60
2023-01-09T07:44:24.923Z,4.60
2023-01-09T07:46:51.395Z,4.60
2023-01-09T07:49:17.869Z,4.60
2023-01-09T07:51:45.016Z,4.60
2023-01-09T07:54:12.478Z,4.60
2023-01-09T07:56:39.025Z,4.60
2023-01-09T07:59:05.494Z,4.60
2023-01-09T08:01:32.154Z,4.60
2023-01-09T08:03:58.738Z,4.60
2023-01-09T08:06:25.241Z,4.60
2023-01-09T08:08:51.756Z,4.60
2023-01-09T08:11:18.251Z,4.60
2023-01-09T08:13:44.762Z,4.60
2023-01-09T08:16:11.363Z,4.60
2023-01-09T08:18:37.918Z,4.60
2023-01-09T08:21:04.465Z,4.70
2023-01-09T08:23:30.931Z,4.70
2023-01-09T08:25:57.477Z,4.70
2023-01-09T08:28:23.975Z,4.70
2023-01-09T08:30:50.523Z,4.80
2023-01-09T08:33:17.125Z,4.80
2023-01-09T08:35:44.051Z,4.90
2023-01-09T08:38:11.005Z,4.90
2023-01-09T08:40:37.755Z,5.00
2023-01-09T08:43:23.158Z,5.00
2023-01-09T08:46:08.535Z,5.00
2023-01-09T08:48:35.059Z,5.00
2023-01-09T08:51:02.306Z,5.00
2023-01-09T08:53:29.506Z,5.00
2023-01-09T08:55:56.026Z,5.10
2023-01-09T08:58:22.494Z,5.10
2023-01-09T09:00:49.044Z,5.10
2023-01-09T09:03:15.512Z,5.10
2023-01-09T09:05:42.023Z,5.10
2023-01-09T09:08:08.645Z,5.10
2023-01-09T09:10:35.158Z,5.10
2023-01-09T09:13:01.697Z,5.10
2023-01-09T09:15:28.262Z,5.10
2023-01-09T09:17:54.852Z,5.10
2023-01-09T09:20:21.372Z,5.10
2023-01-09T09:22:47.844Z,5.10
2023-01-09T09:25:14.338Z,5.10
2023-01-09T09:27:40.898Z,5.10
2023-01-09T09:30:07.365Z,5.10
2023-01-09T09:32:33.896Z,5.10
2023-01-09T09:35:00.388Z,5.10
2023-01-09T09:37:26.923Z,5.10
2023-01-09T09:39:53.448Z,5.10
2023-01-09T09:42:38.871Z,5.20
2023-01-09T09:45:05.385Z,5.20
2023-01-09T09:47:31.916Z,5.20
2023-01-09T09:49:58.397Z,5.20
2023-01-09T09:52:24.900Z,5.10
2023-01-09T09:54:52.095Z,5.10
2023-01-09T09:57:18.612Z,5.10
2023-01-09T09:59:45.123Z,5.10
2023-01-09T10:02:11.645Z,5.10
2023-01-09T10:04:38.153Z,5.00
2023-01-09T10:07:06.659Z,5.10
2023-01-09T10:09:33.181Z,5.10
2023-01-09T10:11:59.771Z,5.10
2023-01-09T10:14:26.292Z,5.10
2023-01-09T10:16:52.813Z,5.20
2023-01-09T10:19:19.349Z,5.20
2023-01-09T10:21:45.939Z,5.30
2023-01-09T10:24:12.431Z,5.30
2023-01-09T10:26:41.626Z,5.30
2023-01-09T10:29:08.274Z,5.30
2023-01-09T10:31:34.831Z,5.30
2023-01-09T10:34:01.490Z,5.40
2023-01-09T10:36:28.061Z,5.40
2023-01-09T10:38:54.535Z,5.50
2023-01-09T10:41:21.109Z,5.50
2023-01-09T10:43:47.660Z,5.50
2023-01-09T10:46:14.210Z,5.60
2023-01-09T10:48:40.896Z,5.60
2023-01-09T10:51:07.393Z,5.70
2023-01-09T10:53:33.909Z,5.70
2023-01-09T10:56:00.397Z,5.70
2023-01-09T10:58:27.283Z,5.70
2023-01-09T11:00:53.769Z,5.70
2023-01-09T11:03:20.337Z,5.70
2023-01-09T11:05:46.967Z,5.70
2023-01-09T11:08:13.503Z,5.80
2023-01-09T11:10:40.015Z,5.80
2023-01-09T11:13:06.503Z,5.80
2023-01-09T11:15:33.095Z,5.80
2023-01-09T11:17:59.636Z,5.80
2023-01-09T11:20:26.282Z,5.70
2023-01-09T11:22:53.234Z,5.70
2023-01-09T11:25:19.723Z,5.70
2023-01-09T11:27:46.208Z,5.70
2023-01-09T11:30:12.748Z,5.80
2023-01-09T11:32:39.302Z,5.80
2023-01-09T11:35:05.873Z,5.80
2023-01-09T11:37:32.390Z,5.80
2023-01-09T11:39:58.897Z,5.90
2023-01-09T11:42:44.194Z,5.90
2023-01-09T11:45:10.710Z,5.90
2023-01-09T11:47:37.203Z,5.90
2023-01-09T11:50:03.716Z,5.90
2023-01-09T11:52:30.216Z,5.90
2023-01-09T11:54:57.007Z,5.90
2023-01-09T11:57:23.517Z,5.90
2023-01-09T11:59:50.004Z,6.00
2023-01-09T12:02:16.878Z,6.00
2023-01-09T12:04:44.320Z,6.10
2023-01-09T12:07:10.810Z,6.10
2023-01-09T12:09:37.457Z,6.10
2023-01-09T12:12:04.002Z,6.10
2023-01-09T12:14:30.519Z,6.10
2023-01-09T12:16:56.999Z,6.10
2023-01-09T12:19:23.466Z,6.10
2023-01-09T12:21:50.019Z,6.10
2023-01-09T12:24:16.525Z,6.10
2023-01-09T12:26:43.049Z,6.20
2023-01-09T12:29:09.721Z,6.10
2023-01-09T12:31:37.050Z,6.10
2023-01-09T12:34:03.629Z,6.10
2023-01-09T12:36:30.120Z,6.20
2023-01-09T12:38:56.703Z,6.10
2023-01-09T12:41:23.359Z,6.20
2023-01-09T12:43:49.863Z,6.10
2023-01-09T12:46:16.399Z,6.10
2023-01-09T12:48:42.900Z,6.20
2023-01-09T12:51:09.724Z,6.20
2023-01-09T12:53:36.240Z,6.20
2023-01-09T12:56:02.724Z,6.20
2023-01-09T12:58:29.248Z,6.10
2023-01-09T13:00:55.764Z,6.10
2023-01-09T13:03:22.302Z,6.10
2023-01-09T13:05:48.781Z,6.10
2023-01-09T13:08:15.310Z,6.10
2023-01-09T13:10:42.045Z,6.10
2023-01-09T13:13:09.081Z,6.10
2023-01-09T13:15:35.729Z,6.10
2023-01-09T13:18:02.764Z,6.10
2023-01-09T13:20:29.273Z,6.00
2023-01-09T13:22:55.827Z,6.00
2023-01-09T13:25:22.317Z,6.00
2023-01-09T13:27:48.800Z,6.10
2023-01-09T13:30:15.340Z,6.00
2023-01-09T13:32:42.110Z,6.00
2023-01-09T13:35:08.621Z,6.10
2023-01-09T13:37:35.119Z,6.10
2023-01-09T13:40:01.712Z,6.00
2023-01-09T13:42:45.941Z,6.10
2023-01-09T13:45:12.515Z,6.00
2023-01-09T13:47:39.130Z,6.00
2023-01-09T13:50:05.682Z,6.00
2023-01-09T13:52:32.237Z,6.00
2023-01-09T13:54:58.821Z,6.00
2023-01-09T13:57:25.889Z,6.00
2023-01-09T13:59:52.372Z,5.90
2023-01-09T14:02:18.882Z,6.00
2023-01-09T14:04:45.495Z,5.90
2023-01-09T14:07:11.971Z,6.00
2023-01-09T14:09:38.725Z,6.00
2023-01-09T14:12:05.270Z,6.00
2023-01-09T14:14:33.048Z,6.00
2023-01-09T14:16:59.711Z,6.00
2023-01-09T14:19:26.285Z,6.00
2023-01-09T14:21:52.802Z,6.00
2023-01-09T14:24:19.487Z,5.90
2023-01-09T14:26:46.000Z,5.90
2023-01-09T14:29:12.556Z,5.90
2023-01-09T14:31:39.084Z,5.90
2023-01-09T14:34:23.473Z,5.80
2023-01-09T14:36:52.119Z,5.80
2023-01-09T14:39:18.683Z,5.80
2023-01-09T14:41:57.675Z,5.80
2023-01-09T14:44:24.260Z,5.70
2023-01-09T14:46:50.756Z,5.70
2023-01-09T14:49:17.388Z,5.80
2023-01-09T14:51:43.881Z,5.80
2023-01-09T14:54:10.420Z,5.80
2023-01-09T14:56:37.089Z,5.80
2023-01-09T14:59:03.725Z,5.80
2023-01-09T15:01:32.404Z,5.80
2023-01-09T15:03:59.493Z,5.80
2023-01-09T15:06:26.044Z,5.80
2023-01-09T15:08:52.617Z,5.70
2023-01-09T15:11:19.114Z,5.70
2023-01-09T15:13:45.597Z,5.70
2023-01-09T15:16:12.102Z,5.60
2023-01-09T15:18:38.599Z,5.60
2023-01-09T15:21:05.080Z,5.60
2023-01-09T15:23:31.617Z,5.60
2023-01-09T15:25:58.173Z,5.50
2023-01-09T15:28:25.188Z,5.50
2023-01-09T15:30:51.735Z,5.50
2023-01-09T15:33:18.238Z,5.50
2023-01-09T15:35:44.714Z,5.60
2023-01-09T15:38:11.185Z,5.60
2023-01-09T15:40:37.669Z,5.60
2023-01-09T15:43:04.202Z,5.60
2023-01-09T15:45:32.832Z,5.60
2023-01-09T15:47:59.461Z,5.50
2023-01-09T15:50:25.990Z,5.50
2023-01-09T15:52:52.528Z,5.50
2023-01-09T15:55:19.048Z,5.60
2023-01-09T15:57:45.528Z,5.50
2023-01-09T16:00:12.062Z,5.50
2023-01-09T16:02:57.262Z,5.50
2023-01-09T16:05:23.887Z,5.50
2023-01-09T16:07:50.390Z,5.50
2023-01-09T16:10:16.884Z,5.50
2023-01-09T16:12:43.366Z,5.40
2023-01-09T16:15:09.943Z,5.40
2023-01-09T16:17:36.505Z,5.40
2023-01-09T16:20:03.002Z,5.40
2023-01-09T16:22:29.533Z,5.40
2023-01-09T16:24:57.231Z,5.40
2023-01-09T16:27:27.106Z,5.40
2023-01-09T16:29:57.538Z,5.40
2023-01-09T16:32:25.153Z,5.40
2023-01-09T16:34:51.669Z,5.40
2023-01-09T16:37:18.214Z,5.40
2023-01-09T16:39:44.754Z,5.40
2023-01-09T16:42:31.616Z,5.40
2023-01-09T16:44:58.145Z,5.40
2023-01-09T16:47:24.639Z,5.40
2023-01-09T16:49:51.201Z,5.40
2023-01-09T16:52:17.760Z,5.40
2023-01-09T16:54:46.603Z,5.40
2023-01-09T16:57:13.150Z,5.30
2023-01-09T16:59:39.635Z,5.30
2023-01-09T17:02:06.131Z,5.30
2023-01-09T17:04:32.695Z,5.30
2023-01-09T17:06:59.237Z,5.30
2023-01-09T17:09:27.667Z,5.40
2023-01-09T17:11:54.294Z,5.40
2023-01-09T17:14:20.833Z,5.40
2023-01-09T17:16:47.451Z,5.40
2023-01-09T17:19:13.987Z,5.30
2023-01-09T17:21:40.502Z,5.40
2023-01-09T17:24:25.828Z,5.40
2023-01-09T17:27:10.957Z,5.40
2023-01-09T17:29:37.490Z,5.40
2023-01-09T17:32:04.108Z,5.40
2023-01-09T17:34:30.669Z,5.40
2023-01-09T17:36:57.223Z,5.40
2023-01-09T17:39:23.803Z,5.30
2023-01-09T17:41:50.302Z,5.30
2023-01-09T17:44:16.800Z,5.30
2023-01-09T17:46:43.398Z,5.30
2023-01-09T17:49:09.956Z,5.30
2023-01-09T17:51:36.500Z,5.30
2023-01-09T17:54:03.778Z,5.40
2023-01-09T17:56:30.345Z,5.30
2023-01-09T17:58:56.839Z,5.40
2023-01-09T18:01:23.431Z,5.40
2023-01-09T18:03:50.499Z,5.30
2023-01-09T18:06:17.078Z,5.40
2023-01-09T18:08:43.647Z,5.40
2023-01-09T18:11:10.225Z,5.40
2023-01-09T18:13:36.792Z,5.40
2023-01-09T18:16:03.363Z,5.40
2023-01-09T18:18:29.918Z,5.40
2023-01-09T18:20:56.460Z,5.30
2023-01-09T18:23:23.022Z,5.40
2023-01-09T18:25:49.555Z,5.30
2023-01-09T18:28:16.113Z,5.30
2023-01-09T18:30:44.914Z,5.30
2023-01-09T18:33:11.442Z,5.30
2023-01-09T18:35:37.929Z,5.30
2023-01-09T18:38:04.444Z,5.30
2023-01-09T18:40:32.933Z,5.30
2023-01-09T18:42:59.422Z,5.30
2023-01-09T18:45:25.922Z,5.20
2023-01-09T18:47:52.476Z,5.20
2023-01-09T18:50:19.108Z,5.20
2023-01-09T18:52:45.604Z,5.20
2023-01-09T18:55:12.108Z,5.10
2023-01-09T18:57:38.599Z,5.00
2023-01-09T19:00:05.086Z,5.10
2023-01-09T19:02:31.666Z,5.10
2023-01-09T19:04:58.147Z,5.00
2023-01-09T19:07:24.631Z,5.00
2023-01-09T19:09:51.137Z,5.00
2023-01-09T19:12:17.625Z,5.00
2023-01-09T19:14:44.216Z,5.00
2023-01-09T19:17:10.742Z,4.90
2023-01-09T19:19:37.299Z,4.90
2023-01-09T19:22:03.781Z,4.90
2023-01-09T19:24:32.064Z,4.90
2023-01-09T19:26:58.551Z,4.80
2023-01-09T19:29:25.050Z,4.80
2023-01-09T19:31:52.999Z,4.80
2023-01-09T19:34:19.608Z,4.70
2023-01-09T19:36:47.522Z,4.70
2023-01-09T19:39:14.059Z,4.70
2023-01-09T19:41:40.583Z,4.70
2023-01-09T19:44:07.305Z,4.70
2023-01-09T19:46:35.261Z,4.70
2023-01-09T19:49:04.642Z,4.70
2023-01-09T19:51:31.146Z,4.70
2023-01-09T19:56:30.110Z,4.60
2023-01-09T19:58:56.643Z,4.60
2023-01-09T20:01:24.404Z,4.70
2023-01-09T20:03:50.927Z,4.70
2023-01-09T20:06:18.830Z,4.70
2023-01-09T20:08:45.328Z,4.60
2023-01-09T20:11:11.829Z,4.60
2023-01-09T20:13:38.386Z,4.70
2023-01-09T20:16:04.985Z,4.70
2023-01-09T20:18:31.533Z,4.70
2023-01-09T20:20:58.065Z,4.70
2023-01-09T20:23:24.833Z,4.70
2023-01-09T20:25:51.387Z,4.70
2023-01-09T20:28:17.916Z,4.60
2023-01-09T20:30:44.499Z,4.70
2023-01-09T20:33:10.997Z,4.70
2023-01-09T20:35:37.452Z,4.70
2023-01-09T20:38:03.981Z,4.70
2023-01-09T20:40:30.974Z,4.70
2023-01-09T20:42:57.552Z,4.70
2023-01-09T20:45:24.165Z,4.60
2023-01-09T20:47:50.791Z,4.70
2023-01-09T20:50:17.335Z,4.70
2023-01-09T20:52:43.826Z,4.70
2023-01-09T20:55:10.402Z,4.70
2023-01-09T20:57:37.384Z,4.70
2023-01-09T21:00:03.885Z,4.80
2023-01-09T21:02:30.414Z,4.70
2023-01-09T21:04:56.916Z,4.70
2023-01-09T21:07:23.397Z,4.80
2023-01-09T21:09:49.906Z,4.80
2023-01-09T21:12:27.439Z,4.80
2023-01-09T21:14:54.173Z,4.80
2023-01-09T21:17:20.769Z,4.80
2023-01-09T21:19:48.284Z,4.80
2023-01-09T21:22:14.771Z,4.80
2023-01-09T21:24:41.292Z,4.80
2023-01-09T21:27:07.825Z,4.80
2023-01-09T21:29:34.321Z,4.90
2023-01-09T21:32:00.837Z,4.90
2023-01-09T21:34:27.418Z,4.90
2023-01-09T21:36:54.056Z,4.90
2023-01-09T21:39:20.629Z,4.90
2023-01-09T21:42:05.964Z,4.90
2023-01-09T21:44:51.123Z,4.90
2023-01-09T21:47:17.587Z,4.90
2023-01-09T21:49:44.129Z,4.90
2023-01-09T21:52:10.738Z,4.90
2023-01-09T21:54:37.238Z,4.90
2023-01-09T21:57:03.931Z,4.90
2023-01-09T21:59:30.429Z,4.90
2023-01-09T22:01:57.032Z,4.90
2023-01-09T22:04:23.616Z,4.90
2023-01-09T22:06:50.145Z,4.90
2023-01-09T22:09:16.651Z,4.90
2023-01-09T22:11:43.356Z,4.90
2023-01-09T22:14:09.835Z,4.90
2023-01-09T22:16:36.379Z,4.90
2023-01-09T22:19:02.879Z,4.90
2023-01-09T22:21:29.480Z,4.90
2023-01-09T22:23:56.430Z,4.80
2023-01-09T22:26:22.957Z,4.80
2023-01-09T22:28:49.432Z,4.80
2023-01-09T22:31:16.268Z,4.80
2023-01-09T22:33:42.775Z,4.80
2023-01-09T22:36:09.871Z,4.80
2023-01-09T22:38:36.743Z,4.80
2023-01-09T22:41:03.246Z,4.70
2023-01-09T22:43:29.728Z,4.70
2023-01-09T22:45:56.345Z,4.70
2023-01-09T22:48:22.847Z,4.70
2023-01-09T22:50:49.354Z,4.70
2023-01-09T22:53:15.821Z,4.70
2023-01-09T22:55:42.315Z,4.70
2023-01-09T22:58:08.853Z,4.70
2023-01-09T23:00:35.567Z,4.70
2023-01-09T23:03:02.154Z,4.70
2023-01-09T23:05:28.706Z,4.70
2023-01-09T23:07:55.214Z,4.70
2023-01-09T23:10:21.680Z,4.70
2023-01-09T23:12:50.159Z,4.70
2023-01-09T23:15:16.697Z,4.70
2023-01-09T23:17:43.157Z,4.80
2023-01-09T23:20:09.643Z,4.70
2023-01-09T23:22:36.120Z,4.70
2023-01-09T23:25:02.639Z,4.80
2023-01-09T23:27:29.134Z,4.80
2023-01-09T23:29:55.615Z,4.80
2023-01-09T23:32:22.125Z,4.80
2023-01-09T23:34:49.421Z,4.80
2023-01-09T23:37:15.942Z,4.80
2023-01-09T23:39:42.441Z,4.80
2023-01-09T23:42:27.867Z,4.90
2023-01-09T23:44:54.482Z,4.80
2023-01-09T23:47:20.995Z,4.90
2023-01-09T23:49:47.509Z,4.80
2023-01-09T23:52:13.991Z,4.90
2023-01-09T23:54:40.510Z,4.80
2023-01-09T23:57:07.055Z,4.90
2023-01-09T23:59:33.532Z,4.90
