createdAt,value
2018-12-11T00:00:55.066Z,0.40
2018-12-11T00:03:24.445Z,0.30
2018-12-11T00:05:53.944Z,0.10
2018-12-11T00:08:23.468Z,0.00
2018-12-11T00:10:52.876Z,-0.10
2018-12-11T00:13:22.381Z,-0.30
2018-12-11T00:15:51.905Z,-0.30
2018-12-11T00:18:21.285Z,-0.30
2018-12-11T00:20:50.793Z,-0.40
2018-12-11T00:23:20.161Z,-0.40
2018-12-11T00:25:49.568Z,-0.50
2018-12-11T00:28:18.939Z,-0.50
2018-12-11T00:30:48.654Z,-0.60
2018-12-11T00:33:18.024Z,-0.60
2018-12-11T00:35:47.413Z,-0.70
2018-12-11T00:38:16.816Z,-0.80
2018-12-11T00:40:46.209Z,-0.80
2018-12-11T00:43:15.605Z,-0.90
2018-12-11T00:45:45.120Z,-0.90
2018-12-11T00:48:14.607Z,-1.00
2018-12-11T00:50:43.998Z,-1.20
2018-12-11T00:53:13.494Z,-1.20
2018-12-11T00:55:42.879Z,-1.30
2018-12-11T00:58:12.560Z,-1.30
2018-12-11T01:00:41.966Z,-1.30
2018-12-11T01:03:11.245Z,-1.30
2018-12-11T01:05:40.712Z,-1.40
2018-12-11T01:08:10.201Z,-1.40
2018-12-11T01:10:39.673Z,-1.40
2018-12-11T01:13:09.041Z,-1.40
2018-12-11T01:15:38.441Z,-1.40
2018-12-11T01:18:07.917Z,-1.40
2018-12-11T01:20:37.345Z,-1.50
2018-12-11T01:23:06.837Z,-1.50
2018-12-11T01:25:36.232Z,-1.60
2018-12-11T01:28:05.633Z,-1.70
2018-12-11T01:30:35.330Z,-1.70
2018-12-11T01:33:04.718Z,-1.80
2018-12-11T01:35:34.090Z,-1.80
2018-12-11T01:38:03.479Z,-1.90
2018-12-11T01:40:32.968Z,-1.90
2018-12-11T01:43:02.434Z,-2.00
2018-12-11T01:45:31.810Z,-2.10
2018-12-11T01:48:01.174Z,-2.20
2018-12-11T01:50:30.649Z,-2.30
2018-12-11T01:53:00.049Z,-2.30
2018-12-11T01:55:29.423Z,-2.40
2018-12-11T01:57:58.821Z,-2.40
2018-12-11T02:00:28.298Z,-2.50
2018-12-11T02:02:57.777Z,-2.50
2018-12-11T02:05:27.141Z,-2.60
2018-12-11T02:07:56.529Z,-2.70
2018-12-11T02:10:26.021Z,-2.70
2018-12-11T02:12:55.825Z,-2.70
2018-12-11T02:15:25.299Z,-2.80
2018-12-11T02:17:54.655Z,-2.80
2018-12-11T02:20:24.055Z,-2.80
2018-12-11T02:22:53.418Z,-2.90
2018-12-11T02:25:22.908Z,-2.90
2018-12-11T02:27:52.300Z,-2.90
2018-12-11T02:30:21.698Z,-2.90
2018-12-11T02:32:51.063Z,-2.90
2018-12-11T02:35:20.582Z,-2.90
2018-12-11T02:37:50.045Z,-2.90
2018-12-11T02:40:19.518Z,-2.90
2018-12-11T02:42:48.897Z,-2.90
2018-12-11T02:45:18.279Z,-2.90
2018-12-11T02:47:47.761Z,-2.90
2018-12-11T02:50:17.256Z,-3.00
2018-12-11T02:52:46.642Z,-3.00
2018-12-11T02:55:16.017Z,-3.00
2018-12-11T02:57:45.390Z,-3.10
2018-12-11T03:00:15.103Z,-3.10
2018-12-11T03:02:44.527Z,-3.10
2018-12-11T03:05:14.634Z,-3.00
2018-12-11T03:07:45.534Z,-3.00
2018-12-11T03:10:15.019Z,-2.90
2018-12-11T03:12:44.536Z,-2.90
2018-12-11T03:15:13.945Z,-2.90
2018-12-11T03:17:43.441Z,-2.90
2018-12-11T03:20:12.948Z,-2.90
2018-12-11T03:22:42.482Z,-2.90
2018-12-11T03:25:11.996Z,-2.80
2018-12-11T03:27:41.586Z,-2.70
2018-12-11T03:30:10.997Z,-2.60
2018-12-11T03:32:40.577Z,-2.60
2018-12-11T03:35:09.945Z,-2.50
2018-12-11T03:37:39.437Z,-2.40
2018-12-11T03:40:08.928Z,-2.20
2018-12-11T03:42:38.353Z,-2.10
2018-12-11T03:45:07.853Z,-2.10
2018-12-11T03:47:37.238Z,-2.00
2018-12-11T03:50:07.493Z,-2.00
2018-12-11T03:52:36.985Z,-1.90
2018-12-11T03:55:06.749Z,-1.90
2018-12-11T03:57:36.150Z,-1.90
2018-12-11T04:00:07.117Z,-1.90
2018-12-11T04:02:36.474Z,-1.90
2018-12-11T04:05:06.629Z,-2.00
2018-12-11T04:07:36.042Z,-2.10
2018-12-11T04:10:06.933Z,-2.10
2018-12-11T04:12:36.488Z,-2.20
2018-12-11T04:15:06.561Z,-2.10
2018-12-11T04:17:36.072Z,-2.00
2018-12-11T04:20:06.684Z,-1.90
2018-12-11T04:22:36.053Z,-1.90
2018-12-11T04:25:07.106Z,-1.90
2018-12-11T04:27:36.593Z,-2.00
2018-12-11T04:30:07.818Z,-2.00
2018-12-11T04:32:37.241Z,-2.00
2018-12-11T04:35:06.753Z,-2.10
2018-12-11T04:37:36.133Z,-2.10
2018-12-11T04:40:05.881Z,-2.10
2018-12-11T04:42:35.337Z,-2.10
2018-12-11T04:45:05.706Z,-2.00
2018-12-11T04:47:35.070Z,-2.10
2018-12-11T04:50:05.173Z,-2.20
2018-12-11T04:52:34.549Z,-2.30
2018-12-11T04:55:04.165Z,-2.30
2018-12-11T04:57:33.537Z,-2.30
2018-12-11T05:00:03.053Z,-2.30
2018-12-11T05:02:32.408Z,-2.40
2018-12-11T05:05:01.766Z,-2.50
2018-12-11T05:07:31.226Z,-2.50
2018-12-11T05:10:00.605Z,-2.50
2018-12-11T05:12:30.232Z,-2.60
2018-12-11T05:14:59.645Z,-2.60
2018-12-11T05:17:29.028Z,-2.60
2018-12-11T05:19:58.389Z,-2.70
2018-12-11T05:22:27.753Z,-2.70
2018-12-11T05:24:57.096Z,-2.80
2018-12-11T05:27:26.566Z,-2.80
2018-12-11T05:29:55.960Z,-2.90
2018-12-11T05:32:25.321Z,-2.90
2018-12-11T05:34:54.793Z,-2.90
2018-12-11T05:37:24.384Z,-2.90
2018-12-11T05:39:53.733Z,-3.00
2018-12-11T05:42:23.201Z,-3.00
2018-12-11T05:44:52.760Z,-2.90
2018-12-11T05:47:22.246Z,-2.90
2018-12-11T05:49:51.710Z,-2.90
2018-12-11T05:52:21.102Z,-2.90
2018-12-11T05:54:50.588Z,-2.90
2018-12-11T05:57:20.013Z,-3.00
2018-12-11T05:59:49.392Z,-3.00
2018-12-11T06:02:18.740Z,-3.00
2018-12-11T06:04:48.112Z,-3.00
2018-12-11T06:07:17.570Z,-3.10
2018-12-11T06:09:46.947Z,-3.20
2018-12-11T06:12:16.329Z,-3.20
2018-12-11T06:14:45.734Z,-3.30
2018-12-11T06:17:15.093Z,-3.30
2018-12-11T06:19:44.560Z,-3.30
2018-12-11T06:22:13.908Z,-3.10
2018-12-11T06:24:43.309Z,-3.10
2018-12-11T06:27:12.698Z,-3.10
2018-12-11T06:29:42.049Z,-3.20
2018-12-11T06:32:11.457Z,-3.20
2018-12-11T06:34:40.937Z,-3.20
2018-12-11T06:37:10.305Z,-3.20
2018-12-11T06:39:39.781Z,-3.20
2018-12-11T06:42:09.141Z,-3.20
2018-12-11T06:44:38.502Z,-3.20
2018-12-11T06:47:07.917Z,-3.20
2018-12-11T06:49:37.321Z,-3.30
2018-12-11T06:52:06.737Z,-3.30
2018-12-11T06:54:36.108Z,-3.20
2018-12-11T06:57:05.513Z,-3.20
2018-12-11T06:59:34.977Z,-3.20
2018-12-11T07:02:04.729Z,-3.20
2018-12-11T07:04:34.185Z,-3.20
2018-12-11T07:07:03.533Z,-3.10
2018-12-11T07:09:33.011Z,-3.10
2018-12-11T07:12:02.476Z,-3.00
2018-12-11T07:14:31.849Z,-3.00
2018-12-11T07:17:01.323Z,-3.00
2018-12-11T07:19:30.723Z,-3.00
2018-12-11T07:22:00.182Z,-2.90
2018-12-11T07:24:29.733Z,-2.90
2018-12-11T07:26:59.225Z,-2.90
2018-12-11T07:29:28.689Z,-2.70
2018-12-11T07:31:58.422Z,-2.40
2018-12-11T07:34:27.781Z,-2.10
2018-12-11T07:36:57.248Z,-1.80
2018-12-11T07:39:26.716Z,-1.60
2018-12-11T07:41:56.073Z,-1.60
2018-12-11T07:44:25.624Z,-1.50
2018-12-11T07:46:55.074Z,-1.40
2018-12-11T07:49:24.436Z,-0.70
2018-12-11T07:51:53.785Z,0.20
2018-12-11T07:54:23.148Z,0.50
2018-12-11T07:56:52.631Z,0.90
2018-12-11T07:59:22.172Z,1.20
2018-12-11T08:01:51.636Z,1.30
2018-12-11T08:04:20.984Z,1.50
2018-12-11T08:06:50.348Z,1.70
2018-12-11T08:09:19.700Z,1.50
2018-12-11T08:11:49.164Z,1.50
2018-12-11T08:14:18.525Z,1.40
2018-12-11T08:16:48.029Z,1.70
2018-12-11T08:19:17.628Z,1.70
2018-12-11T08:21:47.389Z,1.90
2018-12-11T08:24:16.752Z,1.90
2018-12-11T08:26:46.112Z,1.90
2018-12-11T08:29:15.477Z,1.90
2018-12-11T08:31:44.837Z,2.30
2018-12-11T08:34:20.884Z,2.30
2018-12-11T08:36:50.361Z,2.10
2018-12-11T08:39:19.713Z,1.90
2018-12-11T08:41:49.170Z,1.70
2018-12-11T08:44:18.522Z,1.50
2018-12-11T08:46:47.979Z,1.40
2018-12-11T08:49:17.348Z,1.30
2018-12-11T08:51:46.725Z,1.30
2018-12-11T08:54:16.217Z,1.40
2018-12-11T08:56:45.692Z,1.70
2018-12-11T08:59:15.197Z,1.80
2018-12-11T09:01:44.556Z,1.90
2018-12-11T09:04:14.017Z,1.80
2018-12-11T09:06:43.401Z,1.60
2018-12-11T09:09:12.756Z,1.40
2018-12-11T09:11:42.221Z,1.30
2018-12-11T09:14:11.593Z,1.40
2018-12-11T09:16:40.942Z,1.40
2018-12-11T09:19:10.414Z,1.50
2018-12-11T09:21:39.772Z,1.40
2018-12-11T09:24:09.133Z,1.40
2018-12-11T09:26:38.487Z,1.60
2018-12-11T09:29:07.833Z,1.60
2018-12-11T09:31:37.193Z,1.60
2018-12-11T09:34:06.545Z,1.70
2018-12-11T09:36:36.081Z,1.70
2018-12-11T09:39:07.525Z,1.80
2018-12-11T09:41:36.897Z,1.80
2018-12-11T09:44:06.284Z,1.90
2018-12-11T09:46:35.637Z,2.10
2018-12-11T09:49:04.908Z,2.30
2018-12-11T09:51:34.349Z,2.50
2018-12-11T09:54:03.721Z,2.80
2018-12-11T09:56:33.181Z,3.20
2018-12-11T09:59:02.540Z,3.60
2018-12-11T10:01:32.065Z,3.70
2018-12-11T10:04:01.419Z,3.80
2018-12-11T10:06:30.868Z,3.90
2018-12-11T10:09:02.926Z,4.00
2018-12-11T10:11:32.289Z,4.10
2018-12-11T10:14:01.636Z,4.20
2018-12-11T10:16:30.981Z,4.30
2018-12-11T10:19:00.329Z,4.40
2018-12-11T10:21:29.777Z,4.50
2018-12-11T10:23:59.144Z,4.50
2018-12-11T10:26:28.551Z,4.60
2018-12-11T10:28:58.101Z,4.60
2018-12-11T10:31:27.440Z,4.60
2018-12-11T10:33:56.876Z,4.60
2018-12-11T10:36:26.229Z,4.60
2018-12-11T10:38:55.671Z,4.60
2018-12-11T10:41:25.017Z,4.60
2018-12-11T10:43:54.382Z,4.70
2018-12-11T10:46:23.765Z,4.90
2018-12-11T10:48:53.114Z,5.00
2018-12-11T10:51:22.568Z,5.10
2018-12-11T10:53:52.021Z,5.30
2018-12-11T10:56:21.412Z,5.40
2018-12-11T10:58:50.761Z,5.50
2018-12-11T11:01:22.283Z,5.50
2018-12-11T11:03:51.645Z,5.60
2018-12-11T11:06:22.192Z,5.50
2018-12-11T11:08:51.706Z,5.40
2018-12-11T11:11:21.185Z,5.30
2018-12-11T11:13:50.617Z,5.40
2018-12-11T11:16:20.306Z,5.50
2018-12-11T11:18:49.662Z,5.60
2018-12-11T11:21:19.126Z,5.60
2018-12-11T11:23:48.476Z,5.70
2018-12-11T11:26:17.965Z,5.80
2018-12-11T11:28:47.379Z,5.80
2018-12-11T11:31:16.779Z,5.80
2018-12-11T11:33:46.224Z,5.90
2018-12-11T11:36:15.652Z,5.90
2018-12-11T11:38:45.128Z,6.00
2018-12-11T11:41:14.485Z,6.00
2018-12-11T11:43:43.936Z,5.90
2018-12-11T11:46:13.285Z,5.90
2018-12-11T11:48:42.630Z,5.90
2018-12-11T11:51:11.977Z,5.90
2018-12-11T11:53:41.351Z,6.00
2018-12-11T11:56:10.848Z,5.90
2018-12-11T11:58:40.177Z,5.90
2018-12-11T12:01:09.851Z,5.80
2018-12-11T12:03:39.202Z,5.80
2018-12-11T12:06:08.666Z,5.80
2018-12-11T12:08:38.109Z,5.80
2018-12-11T12:11:07.465Z,5.80
2018-12-11T12:13:36.798Z,5.80
2018-12-11T12:16:06.368Z,5.80
2018-12-11T12:18:35.709Z,5.80
2018-12-11T12:21:05.061Z,5.80
2018-12-11T12:23:34.409Z,5.80
2018-12-11T12:26:03.760Z,5.80
2018-12-11T12:28:33.105Z,5.80
2018-12-11T12:31:02.580Z,5.70
2018-12-11T12:33:31.924Z,5.70
2018-12-11T12:36:01.367Z,5.70
2018-12-11T12:38:30.721Z,5.60
2018-12-11T12:41:00.057Z,5.60
2018-12-11T12:43:29.413Z,5.60
2018-12-11T12:45:58.868Z,5.60
2018-12-11T12:48:28.986Z,5.60
2018-12-11T12:50:58.419Z,5.60
2018-12-11T12:53:27.826Z,5.60
2018-12-11T12:55:57.253Z,5.50
2018-12-11T12:58:26.604Z,5.50
2018-12-11T13:00:56.081Z,5.40
2018-12-11T13:03:25.786Z,5.40
2018-12-11T13:05:55.230Z,5.30
2018-12-11T13:08:24.577Z,5.30
2018-12-11T13:10:54.036Z,5.30
2018-12-11T13:13:23.385Z,5.30
2018-12-11T13:15:52.806Z,5.40
2018-12-11T13:18:22.253Z,5.40
2018-12-11T13:20:51.601Z,5.40
2018-12-11T13:23:21.056Z,5.30
2018-12-11T13:25:50.494Z,5.20
2018-12-11T13:28:19.957Z,5.00
2018-12-11T13:30:49.288Z,4.90
2018-12-11T13:33:18.697Z,4.90
2018-12-11T13:35:48.176Z,4.90
2018-12-11T13:38:17.513Z,4.90
2018-12-11T13:40:47.198Z,4.90
2018-12-11T13:43:16.545Z,4.80
2018-12-11T13:45:45.965Z,4.80
2018-12-11T13:48:15.397Z,4.70
2018-12-11T13:50:44.862Z,4.70
2018-12-11T13:53:14.216Z,4.80
2018-12-11T13:55:43.561Z,4.80
2018-12-11T13:58:12.916Z,4.80
2018-12-11T14:00:42.253Z,4.70
2018-12-11T14:03:11.705Z,4.80
2018-12-11T14:05:41.505Z,4.80
2018-12-11T14:08:10.839Z,4.80
2018-12-11T14:10:40.174Z,4.90
2018-12-11T14:13:09.632Z,5.00
2018-12-11T14:15:39.100Z,4.90
2018-12-11T14:18:08.480Z,4.80
2018-12-11T14:20:37.933Z,4.70
2018-12-11T14:23:07.266Z,4.70
2018-12-11T14:25:36.842Z,4.80
2018-12-11T14:28:06.177Z,5.00
2018-12-11T14:30:35.876Z,4.90
2018-12-11T14:33:05.165Z,4.90
2018-12-11T14:35:34.696Z,4.80
2018-12-11T14:38:04.164Z,4.70
2018-12-11T14:40:33.529Z,4.60
2018-12-11T14:43:03.202Z,4.50
2018-12-11T14:45:32.725Z,4.40
2018-12-11T14:48:02.199Z,4.30
2018-12-11T14:50:31.545Z,4.30
2018-12-11T14:53:01.272Z,4.20
2018-12-11T14:55:30.621Z,4.20
2018-12-11T14:57:59.956Z,4.40
2018-12-11T15:00:29.322Z,4.40
2018-12-11T15:02:59.425Z,4.30
2018-12-11T15:05:28.766Z,4.10
2018-12-11T15:07:58.449Z,4.00
2018-12-11T15:10:28.070Z,3.90
2018-12-11T15:12:57.581Z,3.80
2018-12-11T15:15:27.261Z,3.70
2018-12-11T15:17:56.708Z,3.60
2018-12-11T15:20:26.119Z,3.60
2018-12-11T15:22:55.523Z,3.50
2018-12-11T15:25:24.878Z,3.40
2018-12-11T15:27:54.234Z,3.40
2018-12-11T15:30:23.585Z,3.30
2018-12-11T15:32:52.977Z,3.30
2018-12-11T15:35:22.342Z,3.20
2018-12-11T15:37:51.706Z,3.10
2018-12-11T15:40:21.169Z,3.10
2018-12-11T15:42:50.750Z,3.00
2018-12-11T15:45:20.945Z,3.00
2018-12-11T15:47:50.408Z,3.00
2018-12-11T15:50:19.771Z,2.90
2018-12-11T15:52:49.225Z,3.10
2018-12-11T15:55:18.624Z,3.40
2018-12-11T15:57:48.142Z,3.50
2018-12-11T16:00:17.699Z,3.40
2018-12-11T16:02:47.081Z,3.20
2018-12-11T16:05:16.441Z,3.00
2018-12-11T16:07:45.821Z,2.90
2018-12-11T16:10:15.195Z,2.70
2018-12-11T16:12:44.548Z,2.60
2018-12-11T16:15:13.898Z,2.50
2018-12-11T16:17:43.244Z,2.50
2018-12-11T16:20:12.717Z,2.50
2018-12-11T16:22:41.969Z,2.80
2018-12-11T16:25:11.892Z,3.00
2018-12-11T16:27:41.321Z,3.10
2018-12-11T16:30:10.873Z,3.20
2018-12-11T16:32:40.480Z,3.20
2018-12-11T16:35:09.917Z,3.10
2018-12-11T16:37:39.688Z,3.10
2018-12-11T16:40:09.192Z,3.00
2018-12-11T16:42:38.633Z,3.00
2018-12-11T16:45:08.261Z,2.90
2018-12-11T16:47:37.609Z,2.80
2018-12-11T16:50:07.193Z,2.80
2018-12-11T16:52:36.538Z,2.70
2018-12-11T16:55:06.002Z,2.70
2018-12-11T16:57:35.373Z,2.70
2018-12-11T17:00:05.911Z,2.70
2018-12-11T17:02:35.499Z,2.70
2018-12-11T17:05:05.070Z,3.00
2018-12-11T17:07:34.810Z,3.10
2018-12-11T17:10:04.861Z,3.30
2018-12-11T17:12:34.458Z,3.30
2018-12-11T17:15:04.743Z,3.40
2018-12-11T17:17:34.120Z,3.40
2018-12-11T17:20:03.720Z,3.30
2018-12-11T17:22:33.078Z,3.30
2018-12-11T17:25:02.436Z,3.30
2018-12-11T17:27:31.812Z,3.10
2018-12-11T17:30:01.161Z,3.00
2018-12-11T17:32:30.696Z,2.90
2018-12-11T17:35:00.045Z,2.70
2018-12-11T17:37:29.417Z,2.60
2018-12-11T17:39:58.756Z,2.60
2018-12-11T17:42:28.117Z,2.50
2018-12-11T17:44:57.476Z,2.60
2018-12-11T17:47:27.017Z,2.90
2018-12-11T17:49:56.386Z,3.00
2018-12-11T17:52:25.842Z,3.10
2018-12-11T17:54:55.210Z,3.20
2018-12-11T17:57:24.578Z,3.30
2018-12-11T17:59:54.041Z,3.40
2018-12-11T18:02:28.889Z,3.50
2018-12-11T18:04:58.285Z,3.50
2018-12-11T18:07:27.677Z,3.60
2018-12-11T18:09:57.045Z,3.60
2018-12-11T18:12:26.533Z,3.50
2018-12-11T18:14:55.997Z,3.60
2018-12-11T18:17:25.386Z,3.60
2018-12-11T18:19:54.756Z,3.50
2018-12-11T18:22:24.147Z,3.40
2018-12-11T18:24:53.640Z,3.30
2018-12-11T18:27:23.113Z,3.40
2018-12-11T18:29:52.706Z,3.40
2018-12-11T18:32:25.102Z,3.30
2018-12-11T18:34:54.295Z,3.20
2018-12-11T18:37:23.736Z,3.10
2018-12-11T18:39:53.252Z,3.00
2018-12-11T18:42:22.887Z,2.90
2018-12-11T18:44:52.250Z,3.00
2018-12-11T18:47:21.745Z,3.00
2018-12-11T18:49:51.357Z,3.00
2018-12-11T18:52:20.965Z,3.10
2018-12-11T18:54:51.457Z,3.10
2018-12-11T18:57:21.609Z,3.10
2018-12-11T18:59:53.094Z,3.10
2018-12-11T19:02:23.697Z,3.10
2018-12-11T19:04:53.700Z,3.20
2018-12-11T19:07:25.937Z,3.20
2018-12-11T19:09:55.648Z,3.30
2018-12-11T19:12:26.263Z,3.30
2018-12-11T19:15:04.624Z,3.30
2018-12-11T19:17:30.397Z,3.30
2018-12-11T19:20:00.569Z,3.40
2018-12-11T19:22:33.687Z,3.50
2018-12-11T19:25:05.362Z,3.60
2018-12-11T19:27:35.196Z,3.60
2018-12-11T19:30:06.097Z,3.50
2018-12-11T19:32:35.743Z,3.50
2018-12-11T19:35:05.785Z,3.30
2018-12-11T19:37:35.659Z,3.30
2018-12-11T19:40:07.597Z,3.30
2018-12-11T19:42:38.189Z,3.30
2018-12-11T19:45:07.742Z,3.20
2018-12-11T19:47:37.390Z,3.20
2018-12-11T19:50:07.345Z,3.30
2018-12-11T19:52:39.657Z,3.30
2018-12-11T19:55:08.577Z,3.30
2018-12-11T19:57:38.129Z,3.30
2018-12-11T20:00:08.784Z,3.30
2018-12-11T20:02:38.381Z,3.40
2018-12-11T20:05:08.354Z,3.40
2018-12-11T20:07:38.014Z,3.40
2018-12-11T20:10:16.460Z,3.50
2018-12-11T20:12:46.303Z,3.50
2018-12-11T20:15:16.701Z,3.40
2018-12-11T20:17:47.306Z,3.40
2018-12-11T20:20:25.141Z,3.40
2018-12-11T20:22:54.783Z,3.40
2018-12-11T20:25:24.882Z,3.50
2018-12-11T20:27:56.746Z,3.60
2018-12-11T20:30:26.789Z,3.60
2018-12-11T20:32:58.021Z,3.70
2018-12-11T20:35:28.757Z,3.80
2018-12-11T20:38:01.741Z,3.90
2018-12-11T20:40:33.377Z,3.90
2018-12-11T20:43:04.237Z,4.00
2018-12-11T20:45:35.665Z,4.00
2018-12-11T20:48:06.166Z,4.00
2018-12-11T20:50:36.016Z,3.90
2018-12-11T20:53:06.237Z,3.90
2018-12-11T20:55:38.557Z,3.90
2018-12-11T20:58:09.116Z,3.90
2018-12-11T21:00:39.586Z,4.00
2018-12-11T21:03:09.233Z,4.20
2018-12-11T21:05:39.403Z,4.20
2018-12-11T21:08:09.413Z,4.10
2018-12-11T21:10:38.941Z,4.00
2018-12-11T21:13:08.464Z,3.90
2018-12-11T21:15:37.985Z,3.80
2018-12-11T21:18:07.582Z,3.70
2018-12-11T21:20:37.755Z,3.60
2018-12-11T21:23:07.393Z,3.60
2018-12-11T21:25:37.265Z,3.70
2018-12-11T21:28:07.142Z,3.80
2018-12-11T21:30:37.118Z,3.80
2018-12-11T21:33:06.630Z,3.90
2018-12-11T21:35:36.132Z,3.80
2018-12-11T21:38:05.716Z,3.70
2018-12-11T21:40:35.257Z,3.60
2018-12-11T21:43:05.586Z,3.50
2018-12-11T21:45:35.065Z,3.40
2018-12-11T21:48:04.577Z,3.30
2018-12-11T21:50:34.045Z,3.30
2018-12-11T21:53:03.512Z,3.20
2018-12-11T21:55:33.069Z,3.30
2018-12-11T21:58:02.461Z,3.30
2018-12-11T22:00:32.301Z,3.30
2018-12-11T22:03:01.663Z,3.40
2018-12-11T22:05:31.042Z,3.40
2018-12-11T22:08:00.448Z,3.40
2018-12-11T22:10:29.797Z,3.30
2018-12-11T22:12:59.165Z,3.30
2018-12-11T22:15:28.644Z,3.30
2018-12-11T22:17:58.089Z,3.30
2018-12-11T22:20:27.472Z,3.40
2018-12-11T22:22:56.925Z,3.50
2018-12-11T22:25:26.310Z,3.60
2018-12-11T22:27:55.661Z,3.70
2018-12-11T22:30:25.021Z,3.70
2018-12-11T22:32:54.380Z,3.70
2018-12-11T22:35:23.828Z,3.60
2018-12-11T22:37:53.190Z,3.60
2018-12-11T22:40:22.637Z,3.60
2018-12-11T22:42:51.985Z,3.60
2018-12-11T22:45:21.471Z,3.50
2018-12-11T22:47:50.835Z,3.40
2018-12-11T22:50:20.181Z,3.30
2018-12-11T22:52:49.516Z,3.20
2018-12-11T22:55:18.885Z,3.20
2018-12-11T22:57:48.268Z,3.30
2018-12-11T23:00:17.777Z,3.40
2018-12-11T23:02:47.140Z,3.40
2018-12-11T23:05:16.486Z,3.40
2018-12-11T23:07:45.825Z,3.30
2018-12-11T23:10:15.322Z,3.40
2018-12-11T23:12:44.851Z,3.60
2018-12-11T23:15:14.333Z,3.80
2018-12-11T23:17:43.724Z,3.80
2018-12-11T23:20:13.094Z,3.80
2018-12-11T23:22:42.432Z,3.70
2018-12-11T23:25:11.894Z,3.60
2018-12-11T23:27:41.257Z,3.40
2018-12-11T23:30:10.898Z,3.40
2018-12-11T23:32:40.249Z,3.30
2018-12-11T23:35:09.960Z,3.30
2018-12-11T23:37:39.441Z,3.20
2018-12-11T23:40:08.793Z,3.10
2018-12-11T23:42:38.181Z,3.20
2018-12-11T23:45:08.692Z,3.50
2018-12-11T23:47:38.195Z,3.50
2018-12-11T23:50:14.037Z,3.60
2018-12-11T23:52:43.389Z,3.60
2018-12-11T23:55:12.729Z,3.60
2018-12-11T23:57:42.196Z,3.80
