createdAt,value
2019-05-03T00:01:04.401Z,18.37
2019-05-03T00:03:35.725Z,19.07
2019-05-03T00:06:07.417Z,16.57
2019-05-03T00:08:38.740Z,14.30
2019-05-03T00:11:10.351Z,17.40
2019-05-03T00:13:41.960Z,16.80
2019-05-03T00:16:15.104Z,15.97
2019-05-03T00:18:46.472Z,15.77
2019-05-03T00:21:17.805Z,17.17
2019-05-03T00:23:49.426Z,14.90
2019-05-03T00:26:22.576Z,19.00
2019-05-03T00:28:54.022Z,15.63
2019-05-03T00:31:25.237Z,16.90
2019-05-03T00:33:58.348Z,18.57
2019-05-03T00:36:32.854Z,17.73
2019-05-03T00:39:12.154Z,16.03
2019-05-03T00:41:43.567Z,15.90
2019-05-03T00:44:14.789Z,16.83
2019-05-03T00:46:46.119Z,18.57
2019-05-03T00:49:17.626Z,20.73
2019-05-03T00:51:48.936Z,15.90
2019-05-03T00:54:22.175Z,16.93
2019-05-03T00:56:53.688Z,23.53
2019-05-03T00:59:25.053Z,20.03
2019-05-03T01:01:56.437Z,17.53
2019-05-03T01:04:28.020Z,19.33
2019-05-03T01:06:59.374Z,19.57
2019-05-03T01:09:31.708Z,17.20
2019-05-03T01:12:03.254Z,18.77
2019-05-03T01:14:36.492Z,16.53
2019-05-03T01:17:07.853Z,18.47
2019-05-03T01:19:39.329Z,17.23
2019-05-03T01:22:11.907Z,19.43
2019-05-03T01:24:43.558Z,16.27
2019-05-03T01:27:14.978Z,21.33
2019-05-03T01:29:46.386Z,20.53
2019-05-03T01:32:17.662Z,20.40
2019-05-03T01:34:48.927Z,17.53
2019-05-03T01:37:22.495Z,18.90
2019-05-03T01:39:53.920Z,18.17
2019-05-03T01:42:25.203Z,19.57
2019-05-03T01:44:56.460Z,18.43
2019-05-03T01:47:29.714Z,18.33
2019-05-03T01:50:05.502Z,18.63
2019-05-03T01:52:38.969Z,20.83
2019-05-03T01:55:15.315Z,19.60
2019-05-03T01:57:43.774Z,18.37
2019-05-03T02:00:17.179Z,20.53
2019-05-03T02:02:59.206Z,17.57
2019-05-03T02:05:44.231Z,19.60
2019-05-03T02:08:15.727Z,18.60
2019-05-03T02:10:47.061Z,21.33
2019-05-03T02:13:18.522Z,17.00
2019-05-03T02:15:50.182Z,16.73
2019-05-03T02:18:22.322Z,19.30
2019-05-03T02:20:53.961Z,22.37
2019-05-03T02:23:25.498Z,22.60
2019-05-03T02:25:59.270Z,19.20
2019-05-03T02:28:30.036Z,19.63
2019-05-03T02:31:03.516Z,20.60
2019-05-03T02:33:34.571Z,17.70
2019-05-03T02:36:05.949Z,18.07
2019-05-03T02:38:37.541Z,20.07
2019-05-03T02:41:08.887Z,17.90
2019-05-03T02:43:45.014Z,21.67
2019-05-03T02:46:17.509Z,18.90
2019-05-03T02:49:06.602Z,17.23
2019-05-03T02:51:37.943Z,22.63
2019-05-03T02:54:09.252Z,20.70
2019-05-03T02:56:40.480Z,20.63
2019-05-03T02:59:11.906Z,21.67
2019-05-03T03:01:46.296Z,20.23
2019-05-03T03:04:17.398Z,18.10
2019-05-03T03:06:50.409Z,21.43
2019-05-03T03:09:21.973Z,20.57
2019-05-03T03:11:55.971Z,20.00
2019-05-03T03:14:29.114Z,22.03
2019-05-03T03:17:01.318Z,21.00
2019-05-03T03:19:35.279Z,21.27
2019-05-03T03:22:10.052Z,20.07
2019-05-03T03:24:45.949Z,22.40
2019-05-03T03:27:22.216Z,19.93
2019-05-03T03:29:57.262Z,20.83
2019-05-03T03:32:37.833Z,20.57
2019-05-03T03:35:12.341Z,20.60
2019-05-03T03:37:45.873Z,21.50
2019-05-03T03:40:16.638Z,21.23
2019-05-03T03:42:49.354Z,23.43
2019-05-03T03:45:20.583Z,18.43
2019-05-03T03:47:52.378Z,20.37
2019-05-03T03:50:25.987Z,21.63
2019-05-03T03:52:59.235Z,21.43
2019-05-03T03:55:30.725Z,21.63
2019-05-03T03:58:02.303Z,25.93
2019-05-03T04:00:36.276Z,28.63
2019-05-03T04:03:08.223Z,27.93
2019-05-03T04:05:40.126Z,28.57
2019-05-03T04:08:11.495Z,40.23
2019-05-03T04:10:46.131Z,40.73
2019-05-03T04:13:18.421Z,47.13
2019-05-03T04:16:05.518Z,47.50
2019-05-03T04:18:39.505Z,53.17
2019-05-03T04:21:10.927Z,54.37
2019-05-03T04:23:43.135Z,51.83
2019-05-03T04:26:16.300Z,53.63
2019-05-03T04:28:47.729Z,48.97
2019-05-03T04:31:19.145Z,46.70
2019-05-03T04:33:51.335Z,47.97
2019-05-03T04:36:22.831Z,46.93
2019-05-03T04:38:56.240Z,38.83
2019-05-03T04:41:27.689Z,38.50
2019-05-03T04:43:58.989Z,33.50
2019-05-03T04:46:30.257Z,34.77
2019-05-03T04:49:01.877Z,31.87
2019-05-03T04:51:35.026Z,31.17
2019-05-03T04:54:20.424Z,28.97
2019-05-03T04:56:51.956Z,28.83
2019-05-03T04:59:25.443Z,26.00
2019-05-03T05:01:56.423Z,22.87
2019-05-03T05:04:27.874Z,21.57
2019-05-03T05:06:59.476Z,21.83
2019-05-03T05:09:30.769Z,20.37
2019-05-03T05:12:02.049Z,20.27
2019-05-03T05:14:35.246Z,18.03
2019-05-03T05:17:08.301Z,17.23
2019-05-03T05:19:54.909Z,16.97
2019-05-03T05:22:30.855Z,15.63
2019-05-03T05:25:06.567Z,16.97
2019-05-03T05:27:48.799Z,11.33
2019-05-03T05:30:14.930Z,10.23
2019-05-03T05:32:46.292Z,11.63
2019-05-03T05:35:17.537Z,8.33
2019-05-03T05:37:49.286Z,9.73
2019-05-03T05:40:21.287Z,8.17
2019-05-03T05:42:54.557Z,10.83
2019-05-03T05:45:26.169Z,11.17
2019-05-03T05:47:59.319Z,7.63
2019-05-03T05:50:38.063Z,7.83
2019-05-03T05:53:09.920Z,7.47
2019-05-03T05:55:46.064Z,5.73
2019-05-03T05:58:19.188Z,6.43
2019-05-03T06:00:52.424Z,6.80
2019-05-03T06:03:25.239Z,3.70
2019-05-03T06:05:58.597Z,5.17
2019-05-03T06:08:37.347Z,9.77
2019-05-03T06:11:11.751Z,6.33
2019-05-03T06:13:59.459Z,5.50
2019-05-03T06:16:49.469Z,4.83
2019-05-03T06:19:28.505Z,8.80
2019-05-03T06:22:05.192Z,7.33
2019-05-03T06:24:38.372Z,10.13
2019-05-03T06:27:17.603Z,10.63
2019-05-03T06:29:50.528Z,11.43
2019-05-03T06:32:27.194Z,14.20
2019-05-03T06:34:59.617Z,13.53
2019-05-03T06:37:32.997Z,12.20
2019-05-03T06:40:07.497Z,13.07
2019-05-03T06:42:51.229Z,11.60
2019-05-03T06:45:12.134Z,12.17
2019-05-03T06:47:46.032Z,8.67
2019-05-03T06:50:19.512Z,13.20
2019-05-03T06:52:49.910Z,11.33
2019-05-03T06:55:21.240Z,12.33
2019-05-03T06:57:54.597Z,10.90
2019-05-03T07:00:35.090Z,6.87
2019-05-03T07:03:08.517Z,6.35
2019-05-03T07:05:58.389Z,9.20
2019-05-03T07:08:46.906Z,7.27
2019-05-03T07:11:16.724Z,7.07
2019-05-03T07:13:48.150Z,8.80
2019-05-03T07:16:19.552Z,8.00
2019-05-03T07:18:51.046Z,9.57
2019-05-03T07:21:22.408Z,137.40
2019-05-03T07:23:55.177Z,9.43
2019-05-03T07:26:26.606Z,5.97
2019-05-03T07:28:58.158Z,21.90
2019-05-03T07:31:29.509Z,9.20
2019-05-03T07:34:00.717Z,15.27
2019-05-03T07:36:32.490Z,10.53
2019-05-03T07:39:06.119Z,11.97
2019-05-03T07:41:37.435Z,10.70
2019-05-03T07:44:08.647Z,13.63
2019-05-03T07:46:40.052Z,6.77
2019-05-03T07:49:11.545Z,11.50
2019-05-03T07:51:44.766Z,17.00
2019-05-03T07:54:16.441Z,12.27
2019-05-03T07:56:54.916Z,10.70
2019-05-03T07:59:26.374Z,9.37
2019-05-03T08:01:58.094Z,7.07
2019-05-03T08:04:29.388Z,16.67
2019-05-03T08:07:00.628Z,5.57
2019-05-03T08:09:32.141Z,9.27
2019-05-03T08:12:05.112Z,6.70
2019-05-03T08:14:36.672Z,6.67
2019-05-03T08:17:08.090Z,8.60
2019-05-03T08:19:39.513Z,9.67
2019-05-03T08:22:11.337Z,10.33
2019-05-03T08:24:44.551Z,16.43
2019-05-03T08:27:15.758Z,12.13
2019-05-03T08:29:46.970Z,13.57
2019-05-03T08:32:24.576Z,15.17
2019-05-03T08:34:58.092Z,12.63
2019-05-03T08:37:31.846Z,16.40
2019-05-03T08:40:06.525Z,23.30
2019-05-03T08:42:37.821Z,21.63
2019-05-03T08:45:09.226Z,9.27
2019-05-03T08:47:40.601Z,8.17
2019-05-03T08:50:15.780Z,25.47
2019-05-03T08:52:45.520Z,10.20
2019-05-03T08:55:18.149Z,13.60
2019-05-03T08:57:49.439Z,10.10
2019-05-03T09:00:24.799Z,10.07
2019-05-03T09:02:55.878Z,7.80
2019-05-03T09:05:27.486Z,6.33
2019-05-03T09:07:58.929Z,14.83
2019-05-03T09:10:32.550Z,9.20
2019-05-03T09:13:12.009Z,15.00
2019-05-03T09:15:45.417Z,22.23
2019-05-03T09:18:17.647Z,17.83
2019-05-03T09:20:49.241Z,18.17
2019-05-03T09:23:23.251Z,13.20
2019-05-03T09:25:54.760Z,8.03
2019-05-03T09:28:29.071Z,14.73
2019-05-03T09:30:59.680Z,13.93
2019-05-03T09:33:30.981Z,7.47
2019-05-03T09:36:02.371Z,7.50
2019-05-03T09:38:34.997Z,10.30
2019-05-03T09:41:06.876Z,9.67
2019-05-03T09:43:38.364Z,8.00
2019-05-03T09:46:09.663Z,7.13
2019-05-03T09:48:41.193Z,5.47
2019-05-03T09:51:14.661Z,8.30
2019-05-03T09:53:55.374Z,10.43
2019-05-03T09:56:54.995Z,10.90
2019-05-03T09:59:18.512Z,6.20
2019-05-03T10:01:50.213Z,5.17
2019-05-03T10:04:21.434Z,7.80
2019-05-03T10:06:54.839Z,4.10
2019-05-03T10:09:27.036Z,7.67
2019-05-03T10:11:59.065Z,6.30
2019-05-03T10:14:30.277Z,9.30
2019-05-03T10:17:10.022Z,8.77
2019-05-03T10:19:41.511Z,3.43
2019-05-03T10:22:15.034Z,5.83
2019-05-03T10:24:46.762Z,6.40
2019-05-03T10:27:18.087Z,9.27
2019-05-03T10:29:49.664Z,5.93
2019-05-03T10:32:28.599Z,4.30
2019-05-03T10:35:01.916Z,5.10
2019-05-03T10:37:35.665Z,7.47
2019-05-03T10:40:08.299Z,5.83
2019-05-03T10:42:40.286Z,4.27
2019-05-03T10:45:11.676Z,7.67
2019-05-03T10:47:43.085Z,3.87
2019-05-03T10:50:15.573Z,6.90
2019-05-03T10:52:51.881Z,6.23
2019-05-03T10:55:25.061Z,6.80
2019-05-03T10:58:15.993Z,5.67
2019-05-03T11:00:52.832Z,8.88
2019-05-03T11:03:22.154Z,5.57
2019-05-03T11:05:54.837Z,5.43
2019-05-03T11:08:26.691Z,5.67
2019-05-03T11:10:57.922Z,4.67
2019-05-03T11:13:29.185Z,4.90
2019-05-03T11:16:00.611Z,6.33
2019-05-03T11:18:31.955Z,11.57
2019-05-03T11:21:05.152Z,5.20
2019-05-03T11:23:36.467Z,8.30
2019-05-03T11:26:07.760Z,11.20
2019-05-03T11:28:39.013Z,3.93
2019-05-03T11:31:28.885Z,2.80
2019-05-03T11:34:02.096Z,4.25
2019-05-03T11:36:45.428Z,5.03
2019-05-03T11:39:16.950Z,3.10
2019-05-03T11:41:50.166Z,8.10
2019-05-03T11:44:39.831Z,5.80
2019-05-03T11:47:11.136Z,6.07
2019-05-03T11:49:42.669Z,7.47
2019-05-03T11:52:15.929Z,3.07
2019-05-03T11:54:47.654Z,8.50
2019-05-03T11:57:26.871Z,4.50
2019-05-03T11:59:58.176Z,5.00
2019-05-03T12:02:32.658Z,4.50
2019-05-03T12:05:07.384Z,6.07
2019-05-03T12:07:40.109Z,6.13
2019-05-03T12:10:20.638Z,24.63
2019-05-03T12:12:47.513Z,6.63
2019-05-03T12:15:19.325Z,8.40
2019-05-03T12:17:58.910Z,3.80
2019-05-03T12:20:30.378Z,6.83
2019-05-03T12:23:02.603Z,5.97
2019-05-03T12:25:36.119Z,6.40
2019-05-03T12:28:08.144Z,6.73
2019-05-03T12:30:39.872Z,6.47
2019-05-03T12:33:11.466Z,5.57
2019-05-03T12:35:42.790Z,36.67
2019-05-03T12:38:16.519Z,10.00
2019-05-03T12:40:47.273Z,7.63
2019-05-03T12:43:18.579Z,38.43
2019-05-03T12:45:49.944Z,10.33
2019-05-03T12:48:21.273Z,12.20
2019-05-03T12:50:54.074Z,18.13
2019-05-03T12:53:25.669Z,16.50
2019-05-03T12:55:57.216Z,3.77
2019-05-03T12:58:48.165Z,6.00
2019-05-03T13:01:25.096Z,5.50
2019-05-03T13:03:59.227Z,8.33
2019-05-03T13:06:34.543Z,4.30
2019-05-03T13:09:06.741Z,13.50
2019-05-03T13:11:51.991Z,7.30
2019-05-03T13:14:15.587Z,11.47
2019-05-03T13:16:46.823Z,14.07
2019-05-03T13:19:18.084Z,10.00
2019-05-03T13:21:49.493Z,9.30
2019-05-03T13:24:23.124Z,20.63
2019-05-03T13:26:54.255Z,23.27
2019-05-03T13:29:25.715Z,93.63
2019-05-03T13:32:01.666Z,19.53
2019-05-03T13:34:31.242Z,18.93
2019-05-03T13:37:02.459Z,40.50
2019-05-03T13:39:35.733Z,37.90
2019-05-03T13:42:07.104Z,43.47
2019-05-03T13:44:38.305Z,75.37
2019-05-03T13:47:09.551Z,81.70
2019-05-03T13:49:40.968Z,77.27
2019-05-03T13:52:14.429Z,12.83
2019-05-03T13:54:47.743Z,10.10
2019-05-03T13:57:18.660Z,17.43
2019-05-03T13:59:49.990Z,7.20
2019-05-03T14:02:21.268Z,5.30
2019-05-03T14:04:52.995Z,8.67
2019-05-03T14:07:24.404Z,8.03
2019-05-03T14:09:55.808Z,5.50
2019-05-03T14:12:27.220Z,6.23
2019-05-03T14:14:58.472Z,6.30
2019-05-03T14:17:29.720Z,4.07
2019-05-03T14:20:14.787Z,6.13
2019-05-03T14:22:47.999Z,11.10
2019-05-03T14:25:19.293Z,5.47
2019-05-03T14:27:50.744Z,6.83
2019-05-03T14:30:22.287Z,4.80
2019-05-03T14:32:55.596Z,4.27
2019-05-03T14:35:26.888Z,6.60
2019-05-03T14:37:58.239Z,3.83
2019-05-03T14:40:29.610Z,3.93
2019-05-03T14:43:00.897Z,4.47
2019-05-03T14:45:32.472Z,5.60
2019-05-03T14:48:06.155Z,3.20
2019-05-03T14:50:37.521Z,4.73
2019-05-03T14:53:09.070Z,3.10
2019-05-03T14:55:42.277Z,4.60
2019-05-03T14:58:25.893Z,8.40
2019-05-03T15:01:05.867Z,3.10
2019-05-03T15:03:37.188Z,10.20
2019-05-03T15:06:08.384Z,6.83
2019-05-03T15:08:39.738Z,6.63
2019-05-03T15:11:11.040Z,7.07
2019-05-03T15:13:42.328Z,6.20
2019-05-03T15:16:14.413Z,7.43
2019-05-03T15:18:45.845Z,6.10
2019-05-03T15:21:17.180Z,7.27
2019-05-03T15:23:48.548Z,7.70
2019-05-03T15:26:19.806Z,23.47
2019-05-03T15:28:51.609Z,3.70
2019-05-03T15:31:24.540Z,6.07
2019-05-03T15:33:56.038Z,7.43
2019-05-03T15:36:27.355Z,6.33
2019-05-03T15:38:58.705Z,9.37
2019-05-03T15:41:31.836Z,9.13
2019-05-03T15:44:22.699Z,12.03
2019-05-03T15:49:32.645Z,4.70
2019-05-03T15:52:04.702Z,4.77
2019-05-03T15:54:36.134Z,4.83
2019-05-03T15:57:07.403Z,4.93
2019-05-03T15:59:38.699Z,4.77
2019-05-03T16:02:10.369Z,6.17
2019-05-03T16:04:41.721Z,5.13
2019-05-03T16:07:14.412Z,6.47
2019-05-03T16:09:46.173Z,4.60
2019-05-03T16:12:17.423Z,3.53
2019-05-03T16:14:48.890Z,6.50
2019-05-03T16:17:40.057Z,3.67
2019-05-03T16:20:14.355Z,7.40
2019-05-03T16:22:46.649Z,7.77
2019-05-03T16:25:18.593Z,4.87
2019-05-03T16:28:08.469Z,5.63
2019-05-03T16:30:41.903Z,12.37
2019-05-03T16:33:26.561Z,8.20
2019-05-03T16:35:46.819Z,4.03
2019-05-03T16:38:18.257Z,7.47
2019-05-03T16:40:49.674Z,7.17
2019-05-03T16:43:21.072Z,3.40
2019-05-03T16:45:52.546Z,4.20
2019-05-03T16:48:24.691Z,5.00
2019-05-03T16:50:56.076Z,3.50
2019-05-03T16:53:27.440Z,4.07
2019-05-03T16:55:59.173Z,4.30
2019-05-03T16:58:30.520Z,5.57
2019-05-03T17:01:01.992Z,5.83
2019-05-03T17:03:41.479Z,3.43
2019-05-03T17:06:18.424Z,4.37
2019-05-03T17:08:57.653Z,4.10
2019-05-03T17:11:29.079Z,4.77
2019-05-03T17:14:00.394Z,2.83
2019-05-03T17:16:34.433Z,5.93
2019-05-03T17:19:06.017Z,3.33
2019-05-03T17:21:37.715Z,3.43
2019-05-03T17:24:09.252Z,5.67
2019-05-03T17:26:40.560Z,6.43
2019-05-03T17:29:11.982Z,8.53
2019-05-03T17:31:44.482Z,9.37
2019-05-03T17:34:15.832Z,21.53
2019-05-03T17:36:47.245Z,21.73
2019-05-03T17:39:20.551Z,21.00
2019-05-03T17:42:10.555Z,49.70
2019-05-03T17:44:46.600Z,144.07
2019-05-03T17:47:17.983Z,109.33
2019-05-03T17:49:49.343Z,56.33
2019-05-03T17:52:40.419Z,33.10
2019-05-03T17:55:15.308Z,22.77
2019-05-03T17:57:57.507Z,22.43
2019-05-03T18:00:45.802Z,22.33
2019-05-03T18:03:18.188Z,24.27
2019-05-03T18:05:51.318Z,22.93
2019-05-03T18:08:30.416Z,20.70
2019-05-03T18:11:07.197Z,16.03
2019-05-03T18:13:38.507Z,46.43
2019-05-03T18:16:09.742Z,28.37
2019-05-03T18:18:41.011Z,15.07
2019-05-03T18:21:12.341Z,13.73
2019-05-03T18:23:45.417Z,14.63
2019-05-03T18:26:16.742Z,8.93
2019-05-03T18:28:48.000Z,11.87
2019-05-03T18:31:19.671Z,11.07
2019-05-03T18:33:50.918Z,9.00
2019-05-03T18:36:22.164Z,13.40
2019-05-03T18:38:55.255Z,8.77
2019-05-03T18:41:27.015Z,10.43
2019-05-03T18:44:06.238Z,9.17
2019-05-03T18:46:39.704Z,10.97
2019-05-03T18:49:11.213Z,9.23
2019-05-03T18:51:44.619Z,14.60
2019-05-03T18:54:15.998Z,12.77
2019-05-03T18:56:47.292Z,13.87
2019-05-03T18:59:18.676Z,17.03
2019-05-03T19:01:50.048Z,23.07
2019-05-03T19:04:34.700Z,18.80
2019-05-03T19:07:05.278Z,21.80
2019-05-03T19:09:41.592Z,23.17
2019-05-03T19:12:15.765Z,18.40
2019-05-03T19:14:47.091Z,16.73
2019-05-03T19:17:36.169Z,14.80
2019-05-03T19:20:10.813Z,15.23
2019-05-03T19:22:42.069Z,15.67
2019-05-03T19:25:14.862Z,17.50
2019-05-03T19:27:46.446Z,13.47
2019-05-03T19:30:18.321Z,16.13
2019-05-03T19:32:49.879Z,11.77
2019-05-03T19:35:22.106Z,14.53
2019-05-03T19:37:55.333Z,12.97
2019-05-03T19:40:26.507Z,17.33
2019-05-03T19:42:57.929Z,15.33
2019-05-03T19:45:29.390Z,16.13
2019-05-03T19:48:00.785Z,20.83
2019-05-03T19:50:35.306Z,18.33
2019-05-03T19:53:21.212Z,16.80
2019-05-03T19:55:52.477Z,14.43
2019-05-03T19:58:24.877Z,12.50
2019-05-03T20:00:58.407Z,14.40
2019-05-03T20:03:45.496Z,11.57
2019-05-03T20:06:34.573Z,12.07
2019-05-03T20:09:10.914Z,10.53
2019-05-03T20:11:42.453Z,11.63
2019-05-03T20:14:14.855Z,10.93
2019-05-03T20:16:46.206Z,9.80
2019-05-03T20:19:21.036Z,9.77
2019-05-03T20:21:50.800Z,12.33
2019-05-03T20:24:22.094Z,14.50
2019-05-03T20:26:53.426Z,11.00
2019-05-03T20:29:25.146Z,13.47
2019-05-03T20:31:56.763Z,16.97
2019-05-03T20:34:28.163Z,18.50
2019-05-03T20:36:59.470Z,13.50
2019-05-03T20:39:31.100Z,13.50
2019-05-03T20:42:04.516Z,15.97
2019-05-03T20:44:38.649Z,15.70
2019-05-03T20:47:15.733Z,18.90
2019-05-03T20:49:49.022Z,18.57
2019-05-03T20:52:21.742Z,19.60
2019-05-03T20:54:55.089Z,26.60
2019-05-03T20:57:26.232Z,23.07
2019-05-03T20:59:57.717Z,27.17
2019-05-03T21:02:29.229Z,28.53
2019-05-03T21:05:00.446Z,32.47
2019-05-03T21:07:31.833Z,33.30
2019-05-03T21:10:06.126Z,33.30
2019-05-03T21:12:37.842Z,31.50
2019-05-03T21:15:16.936Z,36.17
2019-05-03T21:18:06.578Z,35.00
2019-05-03T21:20:39.686Z,37.23
2019-05-03T21:23:14.658Z,32.70
2019-05-03T21:26:12.316Z,29.90
2019-05-03T21:28:38.976Z,37.53
2019-05-03T21:31:10.548Z,33.33
2019-05-03T21:33:41.757Z,40.63
2019-05-03T21:36:14.942Z,37.47
2019-05-03T21:38:46.280Z,39.67
2019-05-03T21:41:17.600Z,34.37
2019-05-03T21:43:48.810Z,42.00
2019-05-03T21:46:27.721Z,39.17
2019-05-03T21:49:04.496Z,44.83
2019-05-03T21:51:36.066Z,50.60
2019-05-03T21:54:07.371Z,42.80
2019-05-03T21:56:38.747Z,48.97
2019-05-03T21:59:10.147Z,52.33
2019-05-03T22:01:45.423Z,48.83
2019-05-03T22:04:16.473Z,51.20
2019-05-03T22:06:47.672Z,49.80
2019-05-03T22:09:18.931Z,57.07
2019-05-03T22:11:52.157Z,51.27
2019-05-03T22:14:25.270Z,57.07
2019-05-03T22:17:14.994Z,46.30
2019-05-03T22:22:36.474Z,53.87
2019-05-03T22:25:09.233Z,53.10
2019-05-03T22:27:42.362Z,60.20
2019-05-03T22:30:13.680Z,53.07
2019-05-03T22:32:44.899Z,54.57
2019-05-03T22:35:16.213Z,55.33
2019-05-03T22:37:47.447Z,50.90
2019-05-03T22:40:18.654Z,54.03
2019-05-03T22:42:49.994Z,58.23
2019-05-03T22:45:21.205Z,56.10
2019-05-03T22:47:52.416Z,57.20
2019-05-03T22:50:25.457Z,58.50
2019-05-03T22:52:56.848Z,60.67
2019-05-03T22:55:28.085Z,55.20
2019-05-03T22:57:59.315Z,62.43
2019-05-03T23:00:30.525Z,63.87
2019-05-03T23:03:01.729Z,62.73
2019-05-03T23:05:34.720Z,63.83
2019-05-03T23:08:06.083Z,59.47
2019-05-03T23:10:37.299Z,56.90
2019-05-03T23:13:08.583Z,59.80
2019-05-03T23:15:39.894Z,61.20
2019-05-03T23:18:11.094Z,58.53
2019-05-03T23:20:56.145Z,61.53
2019-05-03T23:23:45.616Z,57.57
2019-05-03T23:26:17.002Z,56.27
2019-05-03T23:28:49.317Z,63.80
2019-05-03T23:31:20.535Z,59.40
2019-05-03T23:33:51.772Z,55.57
2019-05-03T23:36:32.864Z,55.37
2019-05-03T23:38:56.180Z,55.23
2019-05-03T23:41:27.408Z,58.10
2019-05-03T23:43:58.701Z,56.27
2019-05-03T23:46:31.820Z,53.07
2019-05-03T23:49:03.167Z,52.10
2019-05-03T23:51:50.903Z,54.63
2019-05-03T23:54:24.717Z,53.10
2019-05-03T23:56:56.127Z,50.87
2019-05-03T23:59:27.366Z,53.23
