createdAt,value
2018-03-02T00:01:02.737Z,-10
2018-03-02T00:02:27.636Z,-10.1
2018-03-02T00:04:00.216Z,-10
2018-03-02T00:05:20.112Z,-10
2018-03-02T00:06:40.046Z,-10
2018-03-02T00:07:59.927Z,-10.1
2018-03-02T00:09:19.794Z,-10.1
2018-03-02T00:10:39.680Z,-10.1
2018-03-02T00:12:02.074Z,-10.1
2018-03-02T00:13:21.952Z,-10.1
2018-03-02T00:14:44.327Z,-10.1
2018-03-02T00:16:09.246Z,-10.1
2018-03-02T00:17:34.153Z,-10.1
2018-03-02T00:18:54.036Z,-10.2
2018-03-02T00:20:18.951Z,-10.3
2018-03-02T00:21:46.376Z,-10.3
2018-03-02T00:23:06.229Z,-10.3
2018-03-02T00:24:26.076Z,-10.3
2018-03-02T00:25:48.451Z,-10.3
2018-03-02T00:27:13.348Z,-10.3
2018-03-02T00:28:33.228Z,-10.3
2018-03-02T00:29:53.066Z,-10.4
2018-03-02T00:31:15.497Z,-10.5
2018-03-02T00:32:35.396Z,-10.6
2018-03-02T00:33:57.779Z,-10.6
2018-03-02T00:35:17.620Z,-10.6
2018-03-02T00:36:37.516Z,-10.7
2018-03-02T00:38:05.011Z,-10.8
2018-03-02T00:39:24.903Z,-10.8
2018-03-02T00:40:44.758Z,-10.8
2018-03-02T00:42:04.614Z,-10.8
2018-03-02T00:43:34.612Z,-10.9
2018-03-02T00:44:57.029Z,-10.9
2018-03-02T00:46:21.934Z,-10.9
2018-03-02T00:47:51.896Z,-11
2018-03-02T00:49:11.752Z,-11
2018-03-02T00:50:34.131Z,-11
2018-03-02T00:51:53.979Z,-10.9
2018-03-02T00:53:18.898Z,-10.8
2018-03-02T00:54:38.808Z,-10.8
2018-03-02T00:56:01.170Z,-10.8
2018-03-02T00:57:21.057Z,-10.9
2018-03-02T00:58:43.424Z,-11
2018-03-02T01:00:03.275Z,-11.1
2018-03-02T01:01:23.118Z,-11.1
2018-03-02T01:02:43.002Z,-11.1
2018-03-02T01:04:02.839Z,-11.1
2018-03-02T01:05:25.248Z,-11.2
2018-03-02T01:06:47.620Z,-11.2
2018-03-02T01:08:25.210Z,-11.2
2018-03-02T01:09:45.135Z,-11.2
2018-03-02T01:11:10.078Z,-11.3
2018-03-02T01:12:35.068Z,-11.3
2018-03-02T01:13:54.952Z,-11.3
2018-03-02T01:15:14.834Z,-11.3
2018-03-02T01:16:39.775Z,-11.4
2018-03-02T01:18:02.140Z,-11.4
2018-03-02T01:19:27.062Z,-11.4
2018-03-02T01:20:54.562Z,-11.4
2018-03-02T01:22:19.526Z,-11.5
2018-03-02T01:23:54.613Z,-11.5
2018-03-02T01:25:14.534Z,-11.5
2018-03-02T01:26:36.973Z,-11.5
2018-03-02T01:28:01.946Z,-11.5
2018-03-02T01:29:21.781Z,-11.5
2018-03-02T01:30:41.673Z,-11.5
2018-03-02T01:32:01.564Z,-11.5
2018-03-02T01:33:23.932Z,-11.5
2018-03-02T01:34:48.822Z,-11.5
2018-03-02T01:36:11.186Z,-11.5
2018-03-02T01:37:36.124Z,-11.6
2018-03-02T01:38:55.960Z,-11.6
2018-03-02T01:40:20.874Z,-11.7
2018-03-02T01:41:40.740Z,-11.7
2018-03-02T01:43:13.249Z,-11.7
2018-03-02T01:44:33.089Z,-11.7
2018-03-02T01:45:52.933Z,-11.7
2018-03-02T01:47:12.772Z,-11.7
2018-03-02T01:48:37.661Z,-11.8
2018-03-02T01:50:05.127Z,-11.8
2018-03-02T01:51:25.010Z,-11.8
2018-03-02T01:52:47.456Z,-11.8
2018-03-02T01:54:07.351Z,-11.9
2018-03-02T01:55:29.777Z,-11.9
2018-03-02T01:56:52.183Z,-11.9
2018-03-02T01:58:12.069Z,-11.9
2018-03-02T01:59:31.915Z,-11.7
2018-03-02T02:00:51.814Z,-11.7
2018-03-02T02:02:11.665Z,-11.8
2018-03-02T02:03:36.585Z,-11.9
2018-03-02T02:04:56.447Z,-11.9
2018-03-02T02:06:16.302Z,-11.9
2018-03-02T02:07:46.297Z,-11.8
2018-03-02T02:09:06.146Z,-11.9
2018-03-02T02:10:25.996Z,-11.9
2018-03-02T02:11:45.876Z,-12
2018-03-02T02:13:08.323Z,-12
2018-03-02T02:14:30.712Z,-12
2018-03-02T02:15:50.598Z,-12
2018-03-02T02:17:13.008Z,-12
2018-03-02T02:18:32.845Z,-12
2018-03-02T02:19:52.678Z,-12.1
2018-03-02T02:21:15.106Z,-12
2018-03-02T02:22:34.976Z,-12
2018-03-02T02:23:57.353Z,-11.9
2018-03-02T02:25:17.201Z,-11.9
2018-03-02T02:26:39.578Z,-11.9
2018-03-02T02:28:07.091Z,-12
2018-03-02T02:29:26.988Z,-12
2018-03-02T02:30:49.380Z,-12.1
2018-03-02T02:32:16.830Z,-12.2
2018-03-02T02:33:41.750Z,-12.3
2018-03-02T02:35:01.592Z,-12.3
2018-03-02T02:36:21.431Z,-12.3
2018-03-02T02:37:46.361Z,-12.4
2018-03-02T02:39:06.201Z,-12.4
2018-03-02T02:40:26.039Z,-12.4
2018-03-02T02:41:45.877Z,-12.4
2018-03-02T02:43:05.739Z,-12.4
2018-03-02T02:44:25.643Z,-12.5
2018-03-02T02:45:48.061Z,-12.4
2018-03-02T02:47:07.912Z,-12.4
2018-03-02T02:48:27.772Z,-12.4
2018-03-02T02:49:47.628Z,-12.4
2018-03-02T02:51:07.467Z,-12.4
2018-03-02T02:52:27.370Z,-12.4
2018-03-02T02:53:49.768Z,-12.3
2018-03-02T02:55:09.682Z,-12.3
2018-03-02T02:56:34.643Z,-12.4
2018-03-02T02:57:57.042Z,-12.4
2018-03-02T02:59:16.946Z,-12.4
2018-03-02T03:00:36.826Z,-12.4
2018-03-02T03:01:59.211Z,-12.4
2018-03-02T03:03:19.056Z,-12.4
2018-03-02T03:04:43.971Z,-12.5
2018-03-02T03:06:03.819Z,-12.4
2018-03-02T03:07:23.688Z,-12.3
2018-03-02T03:08:46.102Z,-12.3
2018-03-02T03:10:05.948Z,-12.2
2018-03-02T03:11:25.855Z,-12.2
2018-03-02T03:12:45.770Z,-12.2
2018-03-02T03:14:05.643Z,-12.2
2018-03-02T03:15:25.525Z,-12.3
2018-03-02T03:16:45.416Z,-12.4
2018-03-02T03:18:05.310Z,-12.4
2018-03-02T03:19:27.677Z,-12.4
2018-03-02T03:20:52.587Z,-12.4
2018-03-02T03:22:12.496Z,-12.4
2018-03-02T03:23:32.370Z,-12.4
2018-03-02T03:24:52.253Z,-12.4
2018-03-02T03:26:12.100Z,-12.4
2018-03-02T03:27:31.935Z,-12.4
2018-03-02T03:28:56.849Z,-12.3
2018-03-02T03:30:19.237Z,-12.3
2018-03-02T03:31:41.666Z,-12.3
2018-03-02T03:33:11.647Z,-12.3
2018-03-02T03:34:41.637Z,-12.4
2018-03-02T03:36:01.494Z,-12.4
2018-03-02T03:37:21.446Z,-12.4
2018-03-02T03:38:43.852Z,-12.4
2018-03-02T03:40:03.732Z,-12.4
2018-03-02T03:41:28.640Z,-12.4
2018-03-02T03:42:48.495Z,-12.4
2018-03-02T03:44:08.370Z,-12.4
2018-03-02T03:45:28.218Z,-12.4
2018-03-02T03:46:55.686Z,-12.4
2018-03-02T03:48:15.570Z,-12.4
2018-03-02T03:49:37.967Z,-12.4
2018-03-02T03:51:00.372Z,-12.4
2018-03-02T03:52:22.749Z,-12.4
2018-03-02T03:53:47.710Z,-12.4
2018-03-02T03:55:07.554Z,-12.5
2018-03-02T03:56:27.392Z,-12.5
2018-03-02T03:57:52.360Z,-12.6
2018-03-02T03:59:22.365Z,-12.6
2018-03-02T04:00:42.213Z,-12.6
2018-03-02T04:02:02.079Z,-12.7
2018-03-02T04:03:21.935Z,-12.7
2018-03-02T04:04:44.323Z,-12.7
2018-03-02T04:06:06.710Z,-12.6
2018-03-02T04:07:26.594Z,-12.6
2018-03-02T04:08:46.454Z,-12.5
2018-03-02T04:10:06.352Z,-12.5
2018-03-02T04:11:43.925Z,-12.4
2018-03-02T04:13:03.777Z,-12.5
2018-03-02T04:14:23.622Z,-12.5
2018-03-02T04:15:48.589Z,-12.6
2018-03-02T04:17:08.451Z,-12.6
2018-03-02T04:18:28.337Z,-12.6
2018-03-02T04:19:55.782Z,-12.6
2018-03-02T04:21:35.915Z,-12.6
2018-03-02T04:22:55.774Z,-12.6
2018-03-02T04:24:20.708Z,-12.4
2018-03-02T04:25:40.575Z,-12.4
2018-03-02T04:27:08.063Z,-12.4
2018-03-02T04:28:27.909Z,-12.4
2018-03-02T04:29:47.750Z,-12.4
2018-03-02T04:31:12.687Z,-12.4
2018-03-02T04:32:37.597Z,-12.4
2018-03-02T04:34:05.066Z,-12.4
2018-03-02T04:35:24.955Z,-12.4
2018-03-02T04:36:47.314Z,-12.4
2018-03-02T04:38:07.188Z,-12.3
2018-03-02T04:39:29.559Z,-12.3
2018-03-02T04:40:57.063Z,-12.2
2018-03-02T04:42:16.917Z,-12.2
2018-03-02T04:43:36.772Z,-12.2
2018-03-02T04:44:56.600Z,-12.2
2018-03-02T04:46:16.469Z,-12.1
2018-03-02T04:47:36.380Z,-12.1
2018-03-02T04:48:58.760Z,-12.2
2018-03-02T04:50:18.628Z,-12.1
2018-03-02T04:51:38.491Z,-12.1
2018-03-02T04:52:58.357Z,-12.1
2018-03-02T04:54:23.264Z,-12.1
2018-03-02T04:55:50.733Z,-12.1
2018-03-02T04:57:10.625Z,-12
2018-03-02T04:58:35.551Z,-11.9
2018-03-02T04:59:57.954Z,-11.9
2018-03-02T05:01:35.579Z,-11.9
2018-03-02T05:02:55.438Z,-11.9
2018-03-02T05:04:17.830Z,-12
2018-03-02T05:05:37.668Z,-12
2018-03-02T05:06:57.524Z,-12
2018-03-02T05:08:19.972Z,-12
2018-03-02T05:09:44.944Z,-12
2018-03-02T05:11:07.318Z,-11.9
2018-03-02T05:12:29.766Z,-11.9
2018-03-02T05:13:59.798Z,-11.8
2018-03-02T05:15:24.742Z,-11.8
2018-03-02T05:16:47.106Z,-11.8
2018-03-02T05:18:09.480Z,-11.8
2018-03-02T05:19:29.363Z,-11.7
2018-03-02T05:20:49.233Z,-11.7
2018-03-02T05:22:09.089Z,-11.6
2018-03-02T05:23:28.960Z,-11.7
2018-03-02T05:24:58.971Z,-11.6
2018-03-02T05:26:23.890Z,-11.6
2018-03-02T05:27:48.864Z,-11.5
2018-03-02T05:29:13.779Z,-11.4
2018-03-02T05:30:33.650Z,-11.4
2018-03-02T05:31:53.492Z,-11.4
2018-03-02T05:33:21.001Z,-11.4
2018-03-02T05:34:43.405Z,-11.4
2018-03-02T05:36:08.311Z,-11.3
2018-03-02T05:37:28.190Z,-11.2
2018-03-02T05:38:53.175Z,-11.2
2018-03-02T05:40:13.024Z,-11.2
2018-03-02T05:41:32.871Z,-11.2
2018-03-02T05:42:52.745Z,-11.1
2018-03-02T05:44:12.589Z,-11
2018-03-02T05:45:45.175Z,-11
2018-03-02T05:47:10.112Z,-10.9
2018-03-02T05:48:35.108Z,-10.8
2018-03-02T05:49:54.989Z,-10.8
2018-03-02T05:51:14.870Z,-10.8
2018-03-02T05:52:34.766Z,-10.8
2018-03-02T05:53:57.155Z,-10.8
2018-03-02T05:55:17.005Z,-10.8
2018-03-02T05:56:36.870Z,-10.8
2018-03-02T05:57:59.235Z,-10.8
2018-03-02T05:59:29.230Z,-10.8
2018-03-02T06:00:49.072Z,-10.7
2018-03-02T06:02:11.486Z,-10.7
2018-03-02T06:03:31.358Z,-10.7
2018-03-02T06:04:51.217Z,-10.7
2018-03-02T06:06:31.346Z,-10.6
2018-03-02T06:07:53.722Z,-10.6
2018-03-02T06:09:13.614Z,-10.6
2018-03-02T06:10:33.457Z,-10.5
2018-03-02T06:11:55.861Z,-10.3
2018-03-02T06:13:18.236Z,-10.3
2018-03-02T06:14:40.637Z,-10.3
2018-03-02T06:16:03.027Z,-10.3
2018-03-02T06:17:25.449Z,-10.3
2018-03-02T06:18:47.841Z,-10.3
2018-03-02T06:20:10.246Z,-10.3
2018-03-02T06:21:30.181Z,-10.1
2018-03-02T06:22:55.117Z,-10.1
2018-03-02T06:24:22.551Z,-10.1
2018-03-02T06:25:42.478Z,-10.2
2018-03-02T06:27:02.378Z,-10.2
2018-03-02T06:28:22.217Z,-10.1
2018-03-02T06:29:42.121Z,-10.1
2018-03-02T06:31:07.033Z,-10.1
2018-03-02T06:32:26.903Z,-10
2018-03-02T06:33:54.380Z,-10
2018-03-02T06:35:16.766Z,-10.1
2018-03-02T06:36:39.143Z,-10.1
2018-03-02T06:38:04.085Z,-10.1
2018-03-02T06:39:23.976Z,-10.2
2018-03-02T06:40:51.469Z,-10.2
2018-03-02T06:42:13.913Z,-10.1
2018-03-02T06:43:33.773Z,-10.1
2018-03-02T06:44:58.691Z,-10.1
2018-03-02T06:46:18.532Z,-10
2018-03-02T06:47:40.902Z,-10
2018-03-02T06:49:05.801Z,-10
2018-03-02T06:50:25.696Z,-10
2018-03-02T06:51:45.574Z,-10
2018-03-02T06:53:05.444Z,-9.8
2018-03-02T06:54:25.326Z,-9.8
2018-03-02T06:55:45.182Z,-9.7
2018-03-02T06:57:05.041Z,-9.7
2018-03-02T06:58:24.946Z,-9.6
2018-03-02T06:59:47.363Z,-9.5
2018-03-02T07:01:12.295Z,-9.4
2018-03-02T07:02:42.231Z,-9.2
2018-03-02T07:04:02.081Z,-9.1
2018-03-02T07:05:29.539Z,-9
2018-03-02T07:06:59.556Z,-8.9
2018-03-02T07:08:21.974Z,-9
2018-03-02T07:09:44.346Z,-9.1
2018-03-02T07:11:04.188Z,-9.2
2018-03-02T07:12:24.090Z,-9.1
2018-03-02T07:13:43.916Z,-9
2018-03-02T07:15:03.758Z,-9.1
2018-03-02T07:16:26.122Z,-9.1
2018-03-02T07:17:53.546Z,-9.1
2018-03-02T07:19:20.973Z,-9
2018-03-02T07:20:48.379Z,-9
2018-03-02T07:22:08.222Z,-9.1
2018-03-02T07:23:33.139Z,-9.1
2018-03-02T07:24:53.020Z,-9
2018-03-02T07:26:25.526Z,-9
2018-03-02T07:27:45.425Z,-9.1
2018-03-02T07:29:05.292Z,-9.1
2018-03-02T07:30:37.844Z,-9
2018-03-02T07:32:00.243Z,-9.2
2018-03-02T07:33:20.100Z,-9
2018-03-02T07:34:45.037Z,-8.9
2018-03-02T07:36:09.981Z,-8.9
2018-03-02T07:37:29.850Z,-8.9
2018-03-02T07:38:57.329Z,-9
2018-03-02T07:40:17.144Z,-8.9
2018-03-02T07:41:37.010Z,-8.7
2018-03-02T07:42:59.386Z,-8.7
2018-03-02T07:44:19.265Z,-8.7
2018-03-02T07:45:39.140Z,-8.6
2018-03-02T07:47:01.526Z,-8.7
2018-03-02T07:48:28.965Z,-8.8
2018-03-02T07:49:53.855Z,-8.8
2018-03-02T07:51:21.288Z,-8.6
2018-03-02T07:52:41.133Z,-8.5
2018-03-02T07:54:01.001Z,-8.4
2018-03-02T07:55:20.830Z,-8.2
2018-03-02T07:56:43.243Z,-8.1
2018-03-02T07:58:05.677Z,-8
2018-03-02T07:59:25.545Z,-8
2018-03-02T08:00:45.413Z,-7.9
2018-03-02T08:02:05.265Z,-7.9
2018-03-02T08:03:25.161Z,-7.8
2018-03-02T08:04:52.620Z,-7.8
2018-03-02T08:06:12.479Z,-7.8
2018-03-02T08:07:47.563Z,-7.8
2018-03-02T08:09:15.014Z,-7.7
2018-03-02T08:10:37.378Z,-7.5
2018-03-02T08:12:02.264Z,-7.4
2018-03-02T08:13:27.147Z,-7.3
2018-03-02T08:14:47.029Z,-7.2
2018-03-02T08:16:09.422Z,-7.3
2018-03-02T08:17:29.310Z,-7.2
2018-03-02T08:18:49.194Z,-7.3
2018-03-02T08:20:14.111Z,-7.2
2018-03-02T08:21:36.464Z,-7.2
2018-03-02T08:22:58.893Z,-7.2
2018-03-02T08:24:21.239Z,-7
2018-03-02T08:25:43.613Z,-7
2018-03-02T08:27:08.513Z,-7
2018-03-02T08:28:28.349Z,-6.9
2018-03-02T08:29:48.191Z,-6.9
2018-03-02T08:31:10.615Z,-6.6
2018-03-02T08:32:32.996Z,-6.4
2018-03-02T08:33:55.423Z,-6.3
2018-03-02T08:35:22.851Z,-6.2
2018-03-02T08:36:42.698Z,-6
2018-03-02T08:38:05.110Z,-6.2
2018-03-02T08:39:32.595Z,-6.4
2018-03-02T08:40:52.434Z,-6.5
2018-03-02T08:42:12.277Z,-6.5
2018-03-02T08:43:37.186Z,-6.6
2018-03-02T08:44:59.589Z,-6.7
2018-03-02T08:46:19.467Z,-6.6
2018-03-02T08:47:41.883Z,-6.8
2018-03-02T08:49:06.796Z,-6.7
2018-03-02T08:50:29.206Z,-6.5
2018-03-02T08:51:49.072Z,-6.6
2018-03-02T08:53:08.950Z,-6.3
2018-03-02T08:54:28.779Z,-6.2
2018-03-02T08:55:48.622Z,-6.1
2018-03-02T08:57:08.444Z,-5.9
2018-03-02T08:58:35.871Z,-5.9
2018-03-02T08:59:55.729Z,-6.1
2018-03-02T09:01:15.598Z,-5.9
2018-03-02T09:02:35.445Z,-5.7
2018-03-02T09:03:55.303Z,-5.7
2018-03-02T09:05:15.167Z,-5.5
2018-03-02T09:06:37.581Z,-5.7
2018-03-02T09:08:10.134Z,-5.9
2018-03-02T09:09:29.987Z,-5.7
2018-03-02T09:10:49.840Z,-5.6
2018-03-02T09:12:12.211Z,-5.5
2018-03-02T09:13:34.636Z,-5.2
2018-03-02T09:14:54.490Z,-5
2018-03-02T09:16:16.874Z,-4.8
2018-03-02T09:17:44.311Z,-4.6
2018-03-02T09:19:04.147Z,-4.5
2018-03-02T09:20:31.591Z,-4.4
2018-03-02T09:21:51.464Z,-4.4
2018-03-02T09:23:11.342Z,-4.5
2018-03-02T09:24:33.710Z,-4.4
2018-03-02T09:25:56.077Z,-4
2018-03-02T09:27:15.922Z,-4.1
2018-03-02T09:28:35.767Z,-4.3
2018-03-02T09:29:55.637Z,-4.5
2018-03-02T09:31:15.493Z,-4.7
2018-03-02T09:32:37.888Z,-4.9
2018-03-02T09:33:57.718Z,-5
2018-03-02T09:35:20.114Z,-5.4
2018-03-02T09:36:42.474Z,-5.5
2018-03-02T09:38:02.358Z,-5.4
2018-03-02T09:39:24.734Z,-5.5
2018-03-02T09:40:47.096Z,-5.5
2018-03-02T09:42:09.504Z,-5.5
2018-03-02T09:43:49.632Z,-5.5
2018-03-02T09:45:09.534Z,-5.5
2018-03-02T09:46:31.948Z,-5.5
2018-03-02T09:47:54.313Z,-5.6
2018-03-02T09:49:14.140Z,-5.7
2018-03-02T09:50:39.026Z,-5.6
2018-03-02T09:52:03.917Z,-5.5
2018-03-02T09:53:26.268Z,-5.2
2018-03-02T09:54:46.133Z,-5
2018-03-02T09:56:18.622Z,-4.9
2018-03-02T09:57:38.472Z,-4.9
2018-03-02T09:59:03.423Z,-4.7
2018-03-02T10:00:33.420Z,-4.6
2018-03-02T10:01:58.304Z,-4.6
2018-03-02T10:03:18.147Z,-4.1
2018-03-02T10:04:37.980Z,-3.9
2018-03-02T10:05:57.817Z,-3.8
2018-03-02T10:07:17.641Z,-3.6
2018-03-02T10:08:37.505Z,-3.6
2018-03-02T10:09:57.368Z,-3.5
2018-03-02T10:11:17.248Z,-3.5
2018-03-02T10:12:37.109Z,-3.1
2018-03-02T10:13:56.985Z,-3.3
2018-03-02T10:15:16.806Z,-3.5
2018-03-02T10:16:41.700Z,-3.9
2018-03-02T10:18:01.578Z,-4.2
2018-03-02T10:19:21.484Z,-4.4
2018-03-02T10:20:41.361Z,-4.5
2018-03-02T10:22:01.347Z,-4.6
2018-03-02T10:23:21.391Z,-4.7
2018-03-02T10:24:41.450Z,-4.8
2018-03-02T10:26:01.266Z,-4.8
2018-03-02T10:27:23.631Z,-4.6
2018-03-02T10:28:45.999Z,-4.5
2018-03-02T10:30:05.824Z,-4.6
2018-03-02T10:31:25.678Z,-4.5
2018-03-02T10:32:50.626Z,-4.5
2018-03-02T10:34:10.523Z,-4.7
2018-03-02T10:35:30.397Z,-4.7
2018-03-02T10:36:55.378Z,-4.6
2018-03-02T10:38:17.740Z,-4.3
2018-03-02T10:39:37.573Z,-4.1
2018-03-02T10:41:02.460Z,-3.9
2018-03-02T10:42:24.851Z,-3.9
2018-03-02T10:43:49.821Z,-3.9
2018-03-02T10:45:09.653Z,-4
2018-03-02T10:46:29.535Z,-3.8
2018-03-02T10:47:49.416Z,-3.8
2018-03-02T10:49:11.881Z,-3.8
2018-03-02T10:50:36.876Z,-3.6
2018-03-02T10:51:56.786Z,-3.4
2018-03-02T10:53:19.309Z,-3.4
2018-03-02T10:54:41.740Z,-3.4
2018-03-02T10:56:11.753Z,-3.2
2018-03-02T10:57:34.100Z,-3
2018-03-02T10:58:53.991Z,-2.9
2018-03-02T11:00:16.412Z,-2.8
2018-03-02T11:01:36.527Z,-2.8
2018-03-02T11:02:56.431Z,-3
2018-03-02T11:04:21.315Z,-2.9
2018-03-02T11:05:43.691Z,-3
2018-03-02T11:07:03.507Z,-3
2018-03-02T11:08:23.372Z,-2.7
2018-03-02T11:09:45.732Z,-2.7
2018-03-02T11:11:05.603Z,-2.8
2018-03-02T11:12:25.532Z,-2.9
2018-03-02T11:13:47.912Z,-2.5
2018-03-02T11:15:07.855Z,-2.4
2018-03-02T11:16:27.731Z,-2.5
2018-03-02T11:17:57.687Z,-2.4
2018-03-02T11:19:30.188Z,-2.3
2018-03-02T11:20:50.042Z,-2.5
2018-03-02T11:22:14.945Z,-2.9
2018-03-02T11:23:34.809Z,-2.7
2018-03-02T11:25:04.793Z,-2.8
2018-03-02T11:26:24.619Z,-2.7
2018-03-02T11:27:47.057Z,-2.5
2018-03-02T11:29:11.945Z,-2.2
2018-03-02T11:30:31.777Z,-2.1
2018-03-02T11:31:51.607Z,-2
2018-03-02T11:33:13.962Z,-1.9
2018-03-02T11:34:33.825Z,-1.8
2018-03-02T11:36:03.798Z,-1.3
2018-03-02T11:37:23.770Z,-1.2
2018-03-02T11:38:43.653Z,-1.1
2018-03-02T11:40:06.152Z,-1
2018-03-02T11:41:28.554Z,-0.8
2018-03-02T11:42:50.936Z,-0.6
2018-03-02T11:44:10.764Z,-0.5
2018-03-02T11:45:33.176Z,-0.2
2018-03-02T11:46:53.057Z,-0.1
2018-03-02T11:48:12.864Z,0.1
2018-03-02T11:49:40.309Z,0.1
2018-03-02T11:51:00.142Z,0.1
2018-03-02T11:52:22.515Z,0.1
2018-03-02T11:53:44.881Z,0.1
2018-03-02T11:55:04.720Z,0.3
2018-03-02T11:56:27.053Z,0.2
2018-03-02T11:57:49.411Z,0.1
2018-03-02T11:59:14.331Z,0.2
2018-03-02T12:00:34.141Z,0.4
2018-03-02T12:01:56.471Z,0.6
2018-03-02T12:03:16.336Z,1
2018-03-02T12:04:36.159Z,0.6
2018-03-02T12:05:58.545Z,0.4
2018-03-02T12:07:18.424Z,0.5
2018-03-02T12:08:38.245Z,0.4
2018-03-02T12:10:05.674Z,0.4
2018-03-02T12:11:25.520Z,0.3
2018-03-02T12:12:45.409Z,0
2018-03-02T12:14:05.258Z,-0.2
2018-03-02T12:15:30.180Z,-0.4
2018-03-02T12:16:50.124Z,-0.5
2018-03-02T12:18:10.042Z,-0.4
2018-03-02T12:19:29.905Z,-0.4
2018-03-02T12:20:49.757Z,-0.3
2018-03-02T12:22:09.593Z,-0.3
2018-03-02T12:23:29.487Z,-0.3
2018-03-02T12:24:49.344Z,-0.4
2018-03-02T12:26:14.239Z,-0.4
2018-03-02T12:27:34.091Z,-0.5
2018-03-02T12:28:53.914Z,-0.5
2018-03-02T12:30:16.284Z,-0.5
2018-03-02T12:31:36.168Z,-0.4
2018-03-02T12:32:56.006Z,-0.3
2018-03-02T12:34:15.861Z,-0.1
2018-03-02T12:35:40.747Z,0.2
2018-03-02T12:37:05.662Z,0.1
2018-03-02T12:38:25.512Z,0.1
2018-03-02T12:39:50.457Z,0.4
2018-03-02T12:41:10.341Z,0.2
2018-03-02T12:42:30.179Z,0.4
2018-03-02T12:43:50.037Z,0.7
2018-03-02T12:45:22.490Z,1.1
2018-03-02T12:46:42.319Z,1.5
2018-03-02T12:48:02.135Z,2.1
2018-03-02T12:49:29.589Z,2.8
2018-03-02T12:50:49.457Z,4.3
2018-03-02T12:52:11.831Z,5.6
2018-03-02T12:53:31.673Z,7.6
2018-03-02T12:54:51.475Z,9.2
2018-03-02T12:56:11.353Z,11
2018-03-02T12:57:31.177Z,12.5
2018-03-02T12:58:53.591Z,13.4
2018-03-02T13:00:26.070Z,13.6
2018-03-02T13:01:45.914Z,14.6
2018-03-02T13:03:05.749Z,15
2018-03-02T13:04:25.642Z,14.8
2018-03-02T13:05:50.662Z,15.4
2018-03-02T13:07:13.080Z,15.6
2018-03-02T13:08:35.483Z,16.6
2018-03-02T13:09:55.392Z,17.5
2018-03-02T13:11:20.296Z,17.7
2018-03-02T13:12:42.660Z,17.8
2018-03-02T13:14:07.542Z,17.8
2018-03-02T13:15:27.372Z,17.1
2018-03-02T13:16:47.254Z,16.1
2018-03-02T13:18:07.126Z,15.4
2018-03-02T13:19:32.023Z,17.1
2018-03-02T13:20:54.376Z,18
2018-03-02T13:22:14.226Z,18.7
2018-03-02T13:23:34.062Z,19
2018-03-02T13:25:04.013Z,18.7
2018-03-02T13:26:23.894Z,17.9
2018-03-02T13:28:01.456Z,18.7
2018-03-02T13:29:26.342Z,18.8
2018-03-02T13:30:48.699Z,19.3
2018-03-02T13:32:16.117Z,19.5
2018-03-02T13:33:35.953Z,19.8
2018-03-02T13:34:55.777Z,17.9
2018-03-02T13:36:15.696Z,18.2
2018-03-02T13:37:35.568Z,19.7
2018-03-02T13:38:55.439Z,19.2
2018-03-02T13:40:25.416Z,17.9
2018-03-02T13:41:50.364Z,18.3
2018-03-02T13:43:17.798Z,18.1
2018-03-02T13:44:47.761Z,18.1
2018-03-02T13:46:07.613Z,18.6
2018-03-02T13:47:27.460Z,17.9
2018-03-02T13:48:52.362Z,17.9
2018-03-02T13:50:19.843Z,17.1
2018-03-02T13:51:52.351Z,17.5
2018-03-02T13:53:17.272Z,15.2
2018-03-02T13:54:39.639Z,14.9
2018-03-02T13:55:59.496Z,15.6
2018-03-02T13:57:24.418Z,14.8
2018-03-02T13:58:44.279Z,15.4
2018-03-02T14:00:11.703Z,16.4
2018-03-02T14:01:31.527Z,16
2018-03-02T14:02:58.985Z,16.1
2018-03-02T14:04:23.884Z,16.1
2018-03-02T14:05:43.704Z,15.7
2018-03-02T14:07:13.645Z,15.7
2018-03-02T14:08:33.482Z,15.1
2018-03-02T14:09:58.412Z,16
2018-03-02T14:11:18.234Z,16.1
2018-03-02T14:12:38.070Z,16.1
2018-03-02T14:13:57.902Z,16.7
2018-03-02T14:15:17.787Z,15.6
2018-03-02T14:16:37.598Z,12.5
2018-03-02T14:17:57.435Z,9.6
2018-03-02T14:19:19.834Z,6.9
2018-03-02T14:20:42.175Z,4.8
2018-03-02T14:22:02.037Z,3.6
2018-03-02T14:23:24.432Z,3
2018-03-02T14:24:46.805Z,2.5
2018-03-02T14:26:06.618Z,2.3
2018-03-02T14:27:28.965Z,2.1
2018-03-02T14:28:48.841Z,2.1
2018-03-02T14:30:16.256Z,1.7
2018-03-02T14:31:36.092Z,1.4
2018-03-02T14:32:55.923Z,1.1
2018-03-02T14:34:18.254Z,1.2
2018-03-02T14:35:40.643Z,1.1
2018-03-02T14:37:02.973Z,0.9
2018-03-02T14:38:22.791Z,0.7
2018-03-02T14:39:52.780Z,0.3
2018-03-02T14:41:15.176Z,0.3
2018-03-02T14:42:35.045Z,0.3
2018-03-02T14:43:54.888Z,0.2
2018-03-02T14:45:14.739Z,0.1
2018-03-02T14:46:37.124Z,0
2018-03-02T14:47:59.454Z,0.1
2018-03-02T14:49:21.813Z,0.1
2018-03-02T14:50:44.216Z,-0.2
2018-03-02T14:52:06.629Z,-0.5
2018-03-02T14:53:26.467Z,-0.5
2018-03-02T14:54:46.347Z,-0.5
2018-03-02T14:56:06.210Z,-0.3
2018-03-02T14:57:31.186Z,-0.4
2018-03-02T14:58:51.029Z,-0.6
2018-03-02T15:00:10.876Z,-0.8
2018-03-02T15:01:33.235Z,-0.9
2018-03-02T15:02:53.057Z,-0.7
2018-03-02T15:04:15.455Z,-0.9
2018-03-02T15:05:42.877Z,-0.8
2018-03-02T15:07:02.702Z,-1
2018-03-02T15:08:22.569Z,-1
2018-03-02T15:09:44.985Z,-1.3
2018-03-02T15:11:07.363Z,-1.4
2018-03-02T15:12:29.800Z,-1.3
2018-03-02T15:13:49.676Z,-1.2
2018-03-02T15:15:09.536Z,-1.2
2018-03-02T15:16:37.016Z,-1.2
2018-03-02T15:17:56.892Z,-1.3
2018-03-02T15:19:16.769Z,-1.3
2018-03-02T15:20:39.124Z,-1.3
2018-03-02T15:22:01.497Z,-1.3
2018-03-02T15:23:28.971Z,-1.3
2018-03-02T15:24:48.831Z,-1.3
2018-03-02T15:26:08.648Z,-1.2
2018-03-02T15:27:33.521Z,-1.2
2018-03-02T15:28:53.369Z,-1.2
2018-03-02T15:30:15.727Z,-1.5
2018-03-02T15:31:40.693Z,-1.6
2018-03-02T15:33:00.550Z,-1.5
2018-03-02T15:34:22.956Z,-1.4
2018-03-02T15:35:42.830Z,-1.3
2018-03-02T15:37:05.221Z,-1.3
2018-03-02T15:38:25.088Z,-1.4
2018-03-02T15:39:44.961Z,-1.3
2018-03-02T15:41:04.868Z,-1.4
2018-03-02T15:42:24.711Z,-1.4
2018-03-02T15:43:44.535Z,-1.5
2018-03-02T15:45:17.079Z,-1.7
2018-03-02T15:46:49.573Z,-1.7
2018-03-02T15:48:27.193Z,-1.9
2018-03-02T15:49:52.083Z,-2
2018-03-02T15:51:11.921Z,-2
2018-03-02T15:52:31.784Z,-2
2018-03-02T15:53:56.673Z,-2.1
2018-03-02T15:55:16.512Z,-2.2
2018-03-02T15:56:36.343Z,-2.3
2018-03-02T15:57:56.179Z,-2.4
2018-03-02T15:59:16.019Z,-2.6
2018-03-02T16:00:38.385Z,-2.7
2018-03-02T16:01:58.243Z,-2.7
2018-03-02T16:03:28.199Z,-2.8
2018-03-02T16:04:48.078Z,-2.8
2018-03-02T16:06:07.947Z,-2.8
2018-03-02T16:07:27.766Z,-3
2018-03-02T16:08:50.175Z,-3
2018-03-02T16:10:10.045Z,-3.1
2018-03-02T16:11:29.906Z,-3.1
2018-03-02T16:12:49.805Z,-3.1
2018-03-02T16:14:09.698Z,-3.2
2018-03-02T16:15:42.206Z,-3.2
2018-03-02T16:17:04.583Z,-3.2
2018-03-02T16:18:24.487Z,-3.3
2018-03-02T16:19:44.350Z,-3.3
2018-03-02T16:21:04.168Z,-3.4
2018-03-02T16:22:39.228Z,-3.5
2018-03-02T16:24:04.106Z,-3.6
2018-03-02T16:25:23.992Z,-3.7
2018-03-02T16:26:46.391Z,-3.7
2018-03-02T16:28:06.433Z,-3.8
2018-03-02T16:29:31.357Z,-3.8
2018-03-02T16:30:56.278Z,-3.9
2018-03-02T16:32:28.784Z,-3.9
2018-03-02T16:33:48.637Z,-3.9
2018-03-02T16:35:08.476Z,-4
2018-03-02T16:36:30.869Z,-4.1
2018-03-02T16:37:50.720Z,-4.1
2018-03-02T16:39:15.654Z,-4.1
2018-03-02T16:40:43.100Z,-4.2
2018-03-02T16:42:05.491Z,-4.2
2018-03-02T16:43:25.407Z,-4.2
2018-03-02T16:44:45.286Z,-4.3
2018-03-02T16:46:15.278Z,-4.4
2018-03-02T16:47:35.132Z,-4.4
2018-03-02T16:48:57.500Z,-4.5
2018-03-02T16:50:19.943Z,-4.6
2018-03-02T16:51:39.806Z,-4.7
2018-03-02T16:52:59.624Z,-4.7
2018-03-02T16:54:19.471Z,-4.8
2018-03-02T16:55:39.351Z,-4.8
2018-03-02T16:56:59.167Z,-4.8
2018-03-02T16:58:24.091Z,-4.9
2018-03-02T16:59:43.931Z,-5
2018-03-02T17:01:06.282Z,-5
2018-03-02T17:02:33.698Z,-5
2018-03-02T17:03:56.061Z,-5.1
2018-03-02T17:05:15.890Z,-5.1
2018-03-02T17:06:35.753Z,-4.9
2018-03-02T17:08:00.670Z,-4.9
2018-03-02T17:09:20.575Z,-4.9
2018-03-02T17:10:42.952Z,-5
2018-03-02T17:12:02.789Z,-5
2018-03-02T17:13:25.214Z,-5
2018-03-02T17:14:50.134Z,-5
2018-03-02T17:16:15.058Z,-5.1
2018-03-02T17:17:34.937Z,-5.2
2018-03-02T17:18:57.298Z,-5.2
2018-03-02T17:20:27.220Z,-5.3
2018-03-02T17:21:47.036Z,-5.3
2018-03-02T17:23:06.862Z,-5.4
2018-03-02T17:24:26.676Z,-5.4
2018-03-02T17:25:46.499Z,-5.4
2018-03-02T17:27:06.343Z,-5.5
2018-03-02T17:28:26.194Z,-5.6
2018-03-02T17:29:46.025Z,-5.6
2018-03-02T17:31:05.862Z,-5.7
2018-03-02T17:32:25.734Z,-5.7
2018-03-02T17:33:45.637Z,-5.7
2018-03-02T17:35:07.984Z,-5.8
2018-03-02T17:36:30.393Z,-5.9
2018-03-02T17:38:02.942Z,-6
2018-03-02T17:39:22.774Z,-6.1
2018-03-02T17:40:45.185Z,-6
2018-03-02T17:42:07.602Z,-6.1
2018-03-02T17:43:27.430Z,-6.1
2018-03-02T17:44:47.274Z,-6.1
2018-03-02T17:46:07.096Z,-6.1
2018-03-02T17:47:26.922Z,-6.2
2018-03-02T17:48:46.762Z,-6.2
2018-03-02T17:50:09.116Z,-6.2
2018-03-02T17:51:28.979Z,-6.3
2018-03-02T17:52:48.802Z,-6.3
2018-03-02T17:54:11.152Z,-6.3
2018-03-02T17:55:30.986Z,-6.2
2018-03-02T17:56:50.900Z,-6.3
2018-03-02T17:58:13.321Z,-6.3
2018-03-02T17:59:48.393Z,-6.4
2018-03-02T18:01:10.749Z,-6.3
2018-03-02T18:02:30.613Z,-6.3
2018-03-02T18:03:50.476Z,-6.3
2018-03-02T18:05:10.382Z,-6.3
2018-03-02T18:06:30.265Z,-6.2
2018-03-02T18:07:50.166Z,-6.3
2018-03-02T18:09:10.023Z,-6.3
2018-03-02T18:10:32.393Z,-6.3
2018-03-02T18:11:52.220Z,-6.3
2018-03-02T18:13:12.065Z,-6.3