createdAt,value
2018-12-18T00:00:37.646Z,41.73
2018-12-18T00:03:06.018Z,46.33
2018-12-18T00:05:34.612Z,48.67
2018-12-18T00:08:03.146Z,51.70
2018-12-18T00:10:52.325Z,43.93
2018-12-18T00:13:20.768Z,46.50
2018-12-18T00:15:49.102Z,43.27
2018-12-18T00:18:17.461Z,45.20
2018-12-18T00:20:45.918Z,45.90
2018-12-18T00:23:14.310Z,40.73
2018-12-18T00:25:42.731Z,41.17
2018-12-18T00:28:11.213Z,47.43
2018-12-18T00:30:39.556Z,38.20
2018-12-18T00:33:07.915Z,41.00
2018-12-18T00:35:36.260Z,49.97
2018-12-18T00:40:51.492Z,42.83
2018-12-18T00:43:19.852Z,44.17
2018-12-18T00:45:48.192Z,38.07
2018-12-18T00:48:16.555Z,41.47
2018-12-18T00:50:45.080Z,41.00
2018-12-18T00:53:13.427Z,42.43
2018-12-18T00:55:41.762Z,39.80
2018-12-18T00:58:10.244Z,31.90
2018-12-18T01:00:38.606Z,39.30
2018-12-18T01:03:06.958Z,39.10
2018-12-18T01:05:35.296Z,39.33
2018-12-18T01:08:03.656Z,36.37
2018-12-18T01:10:32.003Z,41.57
2018-12-18T01:13:00.363Z,34.20
2018-12-18T01:15:28.814Z,37.23
2018-12-18T01:17:57.173Z,43.33
2018-12-18T01:20:25.639Z,34.17
2018-12-18T01:22:53.983Z,35.20
2018-12-18T01:25:22.325Z,34.53
2018-12-18T01:27:50.735Z,34.33
2018-12-18T01:30:19.087Z,33.37
2018-12-18T01:32:47.535Z,36.37
2018-12-18T01:35:15.888Z,34.03
2018-12-18T01:37:44.227Z,34.83
2018-12-18T01:40:12.664Z,31.63
2018-12-18T01:42:41.006Z,33.00
2018-12-18T01:45:09.480Z,39.20
2018-12-18T01:47:38.026Z,40.50
2018-12-18T01:50:06.486Z,30.50
2018-12-18T01:52:34.832Z,38.43
2018-12-18T01:55:05.904Z,35.63
2018-12-18T01:57:34.256Z,38.93
2018-12-18T02:00:02.592Z,38.57
2018-12-18T02:02:30.944Z,39.00
2018-12-18T02:04:59.301Z,38.73
2018-12-18T02:07:27.796Z,38.40
2018-12-18T02:09:56.130Z,42.03
2018-12-18T02:12:24.469Z,37.33
2018-12-18T02:14:52.887Z,36.87
2018-12-18T02:17:21.230Z,44.43
2018-12-18T02:19:49.590Z,41.00
2018-12-18T02:22:17.935Z,37.07
2018-12-18T02:24:46.297Z,39.40
2018-12-18T02:27:14.639Z,37.80
2018-12-18T02:29:42.987Z,45.37
2018-12-18T02:32:11.332Z,38.17
2018-12-18T02:34:39.671Z,39.97
2018-12-18T02:37:08.088Z,42.23
2018-12-18T02:39:36.432Z,36.67
2018-12-18T02:42:04.873Z,38.87
2018-12-18T02:44:33.215Z,39.97
2018-12-18T02:47:01.653Z,39.67
2018-12-18T02:49:30.022Z,36.80
2018-12-18T02:51:58.403Z,39.90
2018-12-18T02:54:26.748Z,39.57
2018-12-18T02:56:55.089Z,40.70
2018-12-18T02:59:23.445Z,36.60
2018-12-18T03:01:51.783Z,38.23
2018-12-18T03:04:21.786Z,38.40
2018-12-18T03:06:50.500Z,42.50
2018-12-18T03:09:18.997Z,43.73
2018-12-18T03:11:47.366Z,38.27
2018-12-18T03:14:15.813Z,40.90
2018-12-18T03:16:44.159Z,45.60
2018-12-18T03:19:12.532Z,40.13
2018-12-18T03:21:41.487Z,39.10
2018-12-18T03:24:09.847Z,44.80
2018-12-18T03:26:38.184Z,41.67
2018-12-18T03:29:06.529Z,37.67
2018-12-18T03:31:36.961Z,44.00
2018-12-18T03:34:05.313Z,42.27
2018-12-18T03:36:33.820Z,40.83
2018-12-18T03:39:02.282Z,49.60
2018-12-18T03:41:30.635Z,45.70
2018-12-18T03:43:59.001Z,45.37
2018-12-18T03:46:27.356Z,38.97
2018-12-18T03:48:55.808Z,36.93
2018-12-18T03:51:24.248Z,44.27
2018-12-18T03:53:52.596Z,39.37
2018-12-18T03:56:20.935Z,41.70
2018-12-18T03:58:49.279Z,37.33
2018-12-18T04:01:17.630Z,38.53
2018-12-18T04:03:45.966Z,34.23
2018-12-18T04:06:14.323Z,37.70
2018-12-18T04:08:42.684Z,45.20
2018-12-18T04:11:11.139Z,41.83
2018-12-18T04:13:39.481Z,41.97
2018-12-18T04:16:07.845Z,47.23
2018-12-18T04:18:36.352Z,42.20
2018-12-18T04:21:04.704Z,38.20
2018-12-18T04:23:33.333Z,45.57
2018-12-18T04:26:01.689Z,43.70
2018-12-18T04:28:30.044Z,42.00
2018-12-18T04:30:58.394Z,41.33
2018-12-18T04:33:26.739Z,43.07
2018-12-18T04:35:55.088Z,38.93
2018-12-18T04:38:23.429Z,40.67
2018-12-18T04:40:51.774Z,45.73
2018-12-18T04:43:20.133Z,35.23
2018-12-18T04:45:48.524Z,37.77
2018-12-18T04:48:16.869Z,41.50
2018-12-18T04:50:45.373Z,37.13
2018-12-18T04:53:13.739Z,38.80
2018-12-18T04:55:42.093Z,35.33
2018-12-18T04:58:10.571Z,35.20
2018-12-18T05:00:38.912Z,39.43
2018-12-18T05:03:07.268Z,38.60
2018-12-18T05:05:35.608Z,40.67
2018-12-18T05:08:04.056Z,39.80
2018-12-18T05:10:32.505Z,38.30
2018-12-18T05:13:00.866Z,46.37
2018-12-18T05:15:29.214Z,42.80
2018-12-18T05:17:57.843Z,52.80
2018-12-18T05:20:26.195Z,38.13
2018-12-18T05:22:54.535Z,35.87
2018-12-18T05:25:22.881Z,36.20
2018-12-18T05:27:51.431Z,45.90
2018-12-18T05:30:19.786Z,42.83
2018-12-18T05:32:48.147Z,43.80
2018-12-18T05:35:16.500Z,45.83
2018-12-18T05:37:44.858Z,33.63
2018-12-18T05:40:13.202Z,47.37
2018-12-18T05:42:41.553Z,49.10
2018-12-18T05:45:09.910Z,48.50
2018-12-18T05:47:38.262Z,42.77
2018-12-18T05:50:07.035Z,44.43
2018-12-18T05:52:35.378Z,38.03
2018-12-18T05:55:04.925Z,46.07
2018-12-18T05:57:33.433Z,49.50
2018-12-18T06:00:01.764Z,40.50
2018-12-18T06:02:30.123Z,34.27
2018-12-18T06:05:03.186Z,37.40
2018-12-18T06:07:28.851Z,47.47
2018-12-18T06:09:57.194Z,59.30
2018-12-18T06:12:25.563Z,53.70
2018-12-18T06:14:53.933Z,57.23
2018-12-18T06:17:22.403Z,46.83
2018-12-18T06:19:50.752Z,55.07
2018-12-18T06:22:19.096Z,63.60
2018-12-18T06:24:47.449Z,80.70
2018-12-18T06:27:15.803Z,61.33
2018-12-18T06:29:44.294Z,56.00
2018-12-18T06:32:12.637Z,54.70
2018-12-18T06:34:41.262Z,51.30
2018-12-18T06:37:09.610Z,55.80
2018-12-18T06:39:37.980Z,54.70
2018-12-18T06:42:06.495Z,61.53
2018-12-18T06:44:34.849Z,54.80
2018-12-18T06:47:03.195Z,56.70
2018-12-18T06:49:31.546Z,51.50
2018-12-18T06:51:59.915Z,72.43
2018-12-18T06:54:28.332Z,53.00
2018-12-18T06:56:56.687Z,59.17
2018-12-18T06:59:25.033Z,63.10
2018-12-18T07:01:53.390Z,58.57
2018-12-18T07:04:21.730Z,50.20
2018-12-18T07:06:50.087Z,59.23
2018-12-18T07:09:18.434Z,68.87
2018-12-18T07:11:46.779Z,54.00
2018-12-18T07:14:15.113Z,68.30
2018-12-18T07:16:43.469Z,60.50
2018-12-18T07:19:12.232Z,69.90
2018-12-18T07:21:40.574Z,71.03
2018-12-18T07:24:14.094Z,61.37
2018-12-18T07:26:39.479Z,50.37
2018-12-18T07:29:07.822Z,47.47
2018-12-18T07:31:36.191Z,50.80
2018-12-18T07:34:05.107Z,48.40
2018-12-18T07:36:33.648Z,51.13
2018-12-18T07:39:02.048Z,45.53
2018-12-18T07:41:30.386Z,41.00
2018-12-18T07:43:58.751Z,44.63
2018-12-18T07:46:27.102Z,38.67
2018-12-18T07:48:55.535Z,44.20
2018-12-18T07:51:24.566Z,44.00
2018-12-18T07:53:53.627Z,42.23
2018-12-18T07:56:22.353Z,36.60
2018-12-18T07:58:50.697Z,40.03
2018-12-18T08:01:19.039Z,38.60
2018-12-18T08:03:47.435Z,42.40
2018-12-18T08:06:16.055Z,35.47
2018-12-18T08:08:44.391Z,35.90
2018-12-18T08:11:12.770Z,34.03
2018-12-18T08:13:41.130Z,35.00
2018-12-18T08:16:09.488Z,31.10
2018-12-18T08:18:37.847Z,24.80
2018-12-18T08:21:06.197Z,29.00
2018-12-18T08:23:34.535Z,25.27
2018-12-18T08:26:02.882Z,26.30
2018-12-18T08:28:31.239Z,28.77
2018-12-18T08:30:59.598Z,28.73
2018-12-18T08:33:27.951Z,31.90
2018-12-18T08:35:56.307Z,34.40
2018-12-18T08:38:24.679Z,28.83
2018-12-18T08:40:53.044Z,24.80
2018-12-18T08:43:21.397Z,24.33
2018-12-18T08:45:49.923Z,28.77
2018-12-18T08:48:18.371Z,22.17
2018-12-18T08:50:46.784Z,27.93
2018-12-18T08:53:16.340Z,26.93
2018-12-18T08:55:44.971Z,32.10
2018-12-18T08:58:13.456Z,22.90
2018-12-18T09:00:41.810Z,21.80
2018-12-18T09:03:10.157Z,30.40
2018-12-18T09:05:43.109Z,29.30
2018-12-18T09:08:08.969Z,29.93
2018-12-18T09:10:39.886Z,36.73
2018-12-18T09:13:07.915Z,35.40
2018-12-18T09:15:41.937Z,32.20
2018-12-18T09:18:10.299Z,33.77
2018-12-18T09:20:38.649Z,38.37
2018-12-18T09:23:07.017Z,38.17
2018-12-18T09:25:35.383Z,34.43
2018-12-18T09:28:03.869Z,38.90
2018-12-18T09:30:32.242Z,42.17
2018-12-18T09:33:00.603Z,50.37
2018-12-18T09:35:29.267Z,45.33
2018-12-18T09:38:03.381Z,45.33
2018-12-18T09:40:33.758Z,42.63
2018-12-18T09:43:07.826Z,52.47
2018-12-18T09:45:36.177Z,54.73
2018-12-18T09:48:04.583Z,53.00
2018-12-18T09:50:32.943Z,60.60
2018-12-18T09:53:01.316Z,56.23
2018-12-18T09:55:29.720Z,55.37
2018-12-18T09:57:58.607Z,58.47
2018-12-18T10:00:26.968Z,58.33
2018-12-18T10:02:55.445Z,55.53
2018-12-18T10:05:23.791Z,63.63
2018-12-18T10:07:52.136Z,62.80
2018-12-18T10:10:20.505Z,52.03
2018-12-18T10:12:55.418Z,63.20
2018-12-18T10:15:25.703Z,62.07
2018-12-18T10:17:54.046Z,58.43
2018-12-18T10:20:22.617Z,62.80
2018-12-18T10:22:51.185Z,49.50
2018-12-18T10:25:19.543Z,55.40
2018-12-18T10:27:47.875Z,57.20
2018-12-18T10:30:16.233Z,49.17
2018-12-18T10:32:44.582Z,48.47
2018-12-18T10:35:13.175Z,48.10
2018-12-18T10:37:41.562Z,47.90
2018-12-18T10:40:10.532Z,50.77
2018-12-18T10:42:38.878Z,43.13
2018-12-18T10:45:13.694Z,42.33
2018-12-18T10:47:40.945Z,44.17
2018-12-18T10:50:09.294Z,37.10
2018-12-18T10:52:37.711Z,36.47
2018-12-18T10:55:06.179Z,38.37
2018-12-18T10:57:34.532Z,35.47
2018-12-18T11:00:07.422Z,37.83
2018-12-18T11:02:35.772Z,33.40
2018-12-18T11:05:04.947Z,33.87
2018-12-18T11:07:33.314Z,37.37
2018-12-18T11:10:01.672Z,32.97
2018-12-18T11:12:35.778Z,37.43
2018-12-18T11:15:04.376Z,34.57
2018-12-18T11:17:32.818Z,34.00
2018-12-18T11:20:01.277Z,32.97
2018-12-18T11:22:29.628Z,33.10
2018-12-18T11:24:58.001Z,33.87
2018-12-18T11:27:26.363Z,36.70
2018-12-18T11:29:54.718Z,34.43
2018-12-18T11:32:23.084Z,32.20
2018-12-18T11:34:51.423Z,28.60
2018-12-18T11:37:19.807Z,32.93
2018-12-18T11:39:48.166Z,37.80
2018-12-18T11:42:16.699Z,33.50
2018-12-18T11:44:45.057Z,34.73
2018-12-18T11:47:13.417Z,44.20
2018-12-18T11:49:41.875Z,50.37
2018-12-18T11:52:10.230Z,50.63
2018-12-18T11:54:38.578Z,47.27
2018-12-18T11:57:06.949Z,39.97
2018-12-18T11:59:35.325Z,34.70
2018-12-18T12:02:03.835Z,50.67
2018-12-18T12:04:32.321Z,42.67
2018-12-18T12:07:00.837Z,36.87
2018-12-18T12:09:29.190Z,41.37
2018-12-18T12:11:57.540Z,46.33
2018-12-18T12:14:26.025Z,42.60
2018-12-18T12:16:54.515Z,41.27
2018-12-18T12:19:22.878Z,40.40
2018-12-18T12:21:51.247Z,38.33
2018-12-18T12:24:19.609Z,36.67
2018-12-18T12:26:48.887Z,37.07
2018-12-18T12:29:17.424Z,40.70
2018-12-18T12:31:45.901Z,40.43
2018-12-18T12:34:14.725Z,41.83
2018-12-18T12:36:43.082Z,45.27
2018-12-18T12:39:11.385Z,38.10
2018-12-18T12:41:39.826Z,35.03
2018-12-18T12:44:08.184Z,41.20
2018-12-18T12:46:36.549Z,34.00
2018-12-18T12:49:07.109Z,50.20
2018-12-18T12:51:35.702Z,36.43
2018-12-18T12:54:04.187Z,34.77
2018-12-18T12:56:32.550Z,39.03
2018-12-18T12:59:01.035Z,45.63
2018-12-18T13:01:29.514Z,45.93
2018-12-18T13:03:57.941Z,40.53
2018-12-18T13:06:26.299Z,45.03
2018-12-18T13:08:54.860Z,50.67
2018-12-18T13:11:23.220Z,46.10
2018-12-18T13:13:51.887Z,43.80
2018-12-18T13:16:20.241Z,46.63
2018-12-18T13:18:48.604Z,42.37
2018-12-18T13:21:17.152Z,40.13
2018-12-18T13:23:45.516Z,36.17
2018-12-18T13:26:14.130Z,37.60
2018-12-18T13:28:42.495Z,33.97
2018-12-18T13:31:10.943Z,45.93
2018-12-18T13:33:39.324Z,43.97
2018-12-18T13:36:07.730Z,34.93
2018-12-18T13:38:36.088Z,41.00
2018-12-18T13:41:04.458Z,41.60
2018-12-18T13:43:32.818Z,44.30
2018-12-18T13:46:01.163Z,39.37
2018-12-18T13:48:29.503Z,44.00
2018-12-18T13:50:59.053Z,37.77
2018-12-18T13:53:27.624Z,33.10
2018-12-18T13:55:55.986Z,39.93
2018-12-18T13:58:24.363Z,38.47
2018-12-18T14:00:52.711Z,52.70
2018-12-18T14:03:21.067Z,39.87
2018-12-18T14:05:49.426Z,39.37
2018-12-18T14:08:17.776Z,38.13
2018-12-18T14:10:46.138Z,30.63
2018-12-18T14:13:14.490Z,43.90
2018-12-18T14:15:42.857Z,45.93
2018-12-18T14:18:11.229Z,55.30
2018-12-18T14:20:39.603Z,50.03
2018-12-18T14:23:07.977Z,52.07
2018-12-18T14:25:36.941Z,52.40
2018-12-18T14:28:05.413Z,45.53
2018-12-18T14:30:33.773Z,54.00
2018-12-18T14:33:02.126Z,45.70
2018-12-18T14:35:30.491Z,46.57
2018-12-18T14:37:58.864Z,44.37
2018-12-18T14:40:27.347Z,42.57
2018-12-18T14:42:55.795Z,40.23
2018-12-18T14:45:24.371Z,47.50
2018-12-18T14:47:52.927Z,42.03
2018-12-18T14:50:21.739Z,43.97
2018-12-18T14:52:50.122Z,43.37
2018-12-18T14:55:18.500Z,52.33
2018-12-18T14:57:47.198Z,53.33
2018-12-18T15:00:16.690Z,46.47
2018-12-18T15:02:45.047Z,50.37
2018-12-18T15:05:13.564Z,53.70
2018-12-18T15:07:42.099Z,54.90
2018-12-18T15:10:10.458Z,58.40
2018-12-18T15:12:41.046Z,59.10
2018-12-18T15:15:09.418Z,45.37
2018-12-18T15:17:37.836Z,51.20
2018-12-18T15:20:07.915Z,52.00
2018-12-18T15:22:36.283Z,56.33
2018-12-18T15:25:05.968Z,57.30
2018-12-18T15:27:34.484Z,56.77
2018-12-18T15:30:02.859Z,60.77
2018-12-18T15:32:31.521Z,60.40
2018-12-18T15:34:59.908Z,57.23
2018-12-18T15:37:28.269Z,64.13
2018-12-18T15:39:56.621Z,54.93
2018-12-18T15:42:24.994Z,48.30
2018-12-18T15:44:53.364Z,58.73
2018-12-18T15:47:21.785Z,58.97
2018-12-18T15:49:50.401Z,59.53
2018-12-18T15:52:18.770Z,62.73
2018-12-18T15:54:47.270Z,59.10
2018-12-18T15:57:15.715Z,56.10
2018-12-18T15:59:44.231Z,54.20
2018-12-18T16:02:12.605Z,56.40
2018-12-18T16:04:40.985Z,52.27
2018-12-18T16:07:15.872Z,56.97
2018-12-18T16:09:39.800Z,51.47
2018-12-18T16:12:08.162Z,61.00
2018-12-18T16:14:36.518Z,57.20
2018-12-18T16:17:05.124Z,60.23
2018-12-18T16:19:33.605Z,64.50
2018-12-18T16:22:02.355Z,55.07
2018-12-18T16:24:30.900Z,57.90
2018-12-18T16:26:59.264Z,65.63
2018-12-18T16:29:27.706Z,54.17
2018-12-18T16:31:56.128Z,53.97
2018-12-18T16:34:24.606Z,53.47
2018-12-18T16:36:53.185Z,64.17
2018-12-18T16:39:21.532Z,56.63
2018-12-18T16:41:49.929Z,62.20
2018-12-18T16:44:18.290Z,59.37
2018-12-18T16:46:46.633Z,55.87
2018-12-18T16:49:14.974Z,62.93
2018-12-18T16:51:43.754Z,55.03
2018-12-18T16:54:12.649Z,55.40
2018-12-18T16:56:41.000Z,68.23
2018-12-18T16:59:09.504Z,56.47
2018-12-18T17:01:37.843Z,52.30
2018-12-18T17:04:06.192Z,49.73
2018-12-18T17:06:34.590Z,53.13
2018-12-18T17:09:05.010Z,54.10
2018-12-18T17:11:33.357Z,50.10
2018-12-18T17:14:02.463Z,60.90
2018-12-18T17:16:31.226Z,60.43
2018-12-18T17:18:59.602Z,58.10
2018-12-18T17:21:28.081Z,60.63
2018-12-18T17:23:56.475Z,58.97
2018-12-18T17:26:24.850Z,58.17
2018-12-18T17:28:53.217Z,64.73
2018-12-18T17:31:21.596Z,56.83
2018-12-18T17:33:49.958Z,55.57
2018-12-18T17:36:18.306Z,64.97
2018-12-18T17:38:46.664Z,56.43
2018-12-18T17:41:15.076Z,56.70
2018-12-18T17:43:43.750Z,56.17
2018-12-18T17:46:12.271Z,56.40
2018-12-18T17:48:40.634Z,53.60
2018-12-18T17:51:09.239Z,52.20
2018-12-18T17:53:37.675Z,58.27
2018-12-18T17:56:06.814Z,58.00
2018-12-18T17:58:35.415Z,58.30
2018-12-18T18:01:03.811Z,50.07
2018-12-18T18:03:32.168Z,47.73
2018-12-18T18:06:00.525Z,57.30
2018-12-18T18:08:28.879Z,54.80
2018-12-18T18:10:57.489Z,45.27
2018-12-18T18:13:25.839Z,56.80
2018-12-18T18:15:54.408Z,49.57
2018-12-18T18:18:22.768Z,51.20
2018-12-18T18:20:51.219Z,51.70
2018-12-18T18:23:19.638Z,57.07
2018-12-18T18:25:48.108Z,52.17
2018-12-18T18:28:16.594Z,58.03
2018-12-18T18:30:45.116Z,54.67
2018-12-18T18:33:13.520Z,44.50
2018-12-18T18:35:41.889Z,49.13
2018-12-18T18:38:10.249Z,48.93
2018-12-18T18:40:38.625Z,49.07
2018-12-18T18:43:07.143Z,47.60
2018-12-18T18:45:35.714Z,44.30
2018-12-18T18:48:04.195Z,43.77
2018-12-18T18:50:32.560Z,40.93
2018-12-18T18:53:01.048Z,47.13
2018-12-18T18:55:29.530Z,47.57
2018-12-18T18:57:57.892Z,48.20
2018-12-18T19:00:26.287Z,48.87
2018-12-18T19:02:54.700Z,48.57
2018-12-18T19:05:23.061Z,44.10
2018-12-18T19:07:56.358Z,43.60
2018-12-18T19:10:23.486Z,53.03
2018-12-18T19:12:54.014Z,54.33
2018-12-18T19:15:23.802Z,51.90
2018-12-18T19:17:52.506Z,46.00
2018-12-18T19:20:20.889Z,57.37
2018-12-18T19:22:49.269Z,48.47
2018-12-18T19:25:17.623Z,42.43
2018-12-18T19:27:47.968Z,43.70
2018-12-18T19:30:17.487Z,41.30
2018-12-18T19:32:46.950Z,48.50
2018-12-18T19:35:15.563Z,49.60
2018-12-18T19:37:44.389Z,46.93
2018-12-18T19:40:12.749Z,46.43
2018-12-18T19:42:41.216Z,47.80
2018-12-18T19:45:09.708Z,49.07
2018-12-18T19:47:38.201Z,53.37
2018-12-18T19:50:06.691Z,46.10
2018-12-18T19:52:35.047Z,46.97
2018-12-18T19:55:04.017Z,36.67
2018-12-18T19:57:32.368Z,34.53
2018-12-18T20:00:00.715Z,41.93
2018-12-18T20:02:29.068Z,45.13
2018-12-18T20:04:57.415Z,45.23
2018-12-18T20:07:26.041Z,34.93
2018-12-18T20:09:54.499Z,46.37
2018-12-18T20:12:22.848Z,38.33
2018-12-18T20:14:51.271Z,39.60
2018-12-18T20:17:19.730Z,37.27
2018-12-18T20:19:48.082Z,36.67
2018-12-18T20:22:16.470Z,46.60
2018-12-18T20:24:44.819Z,38.30
2018-12-18T20:27:17.139Z,32.40
2018-12-18T20:29:45.591Z,35.90
2018-12-18T20:32:13.954Z,37.47
2018-12-18T20:34:42.309Z,47.10
2018-12-18T20:37:10.679Z,36.60
2018-12-18T20:39:39.083Z,39.90
2018-12-18T20:42:08.811Z,36.53
2018-12-18T20:44:38.228Z,33.77
2018-12-18T20:47:07.206Z,35.37
2018-12-18T20:49:35.822Z,31.77
2018-12-18T20:52:04.189Z,37.50
2018-12-18T20:54:32.549Z,39.47
2018-12-18T20:57:00.932Z,30.47
2018-12-18T20:59:29.413Z,28.80
2018-12-18T21:01:58.608Z,34.13
2018-12-18T21:04:27.377Z,33.47
2018-12-18T21:06:58.846Z,32.33
2018-12-18T21:09:27.440Z,33.33
2018-12-18T21:11:55.837Z,33.53
2018-12-18T21:14:25.134Z,30.97
2018-12-18T21:16:54.265Z,28.70
2018-12-18T21:19:22.828Z,24.87
2018-12-18T21:21:51.187Z,29.33
2018-12-18T21:24:19.547Z,25.53
2018-12-18T21:26:47.911Z,32.10
2018-12-18T21:29:17.698Z,25.67
2018-12-18T21:31:46.109Z,29.80
2018-12-18T21:34:14.470Z,27.97
2018-12-18T21:36:42.911Z,21.90
2018-12-18T21:39:11.336Z,29.00
2018-12-18T21:41:39.702Z,27.73
2018-12-18T21:44:08.231Z,30.57
2018-12-18T21:46:36.580Z,26.13
2018-12-18T21:49:04.929Z,26.70
2018-12-18T21:51:33.469Z,19.77
2018-12-18T21:54:01.957Z,25.30
2018-12-18T21:56:30.328Z,20.37
2018-12-18T21:58:58.685Z,24.50
2018-12-18T22:01:27.053Z,22.73
2018-12-18T22:03:55.410Z,19.67
2018-12-18T22:06:23.771Z,24.40
2018-12-18T22:08:52.149Z,20.97
2018-12-18T22:11:20.788Z,19.33
2018-12-18T22:13:49.184Z,30.03
2018-12-18T22:16:17.527Z,24.40
2018-12-18T22:18:45.904Z,20.90
2018-12-18T22:21:14.360Z,22.70
2018-12-18T22:23:42.900Z,23.63
2018-12-18T22:26:11.383Z,22.63
2018-12-18T22:28:39.742Z,22.33
2018-12-18T22:31:08.103Z,24.53
2018-12-18T22:33:36.447Z,25.00
2018-12-18T22:36:04.989Z,23.93
2018-12-18T22:38:33.338Z,27.80
2018-12-18T22:41:01.863Z,27.70
2018-12-18T22:43:30.211Z,24.73
2018-12-18T22:45:58.859Z,26.00
2018-12-18T22:48:27.303Z,32.23
2018-12-18T22:50:55.790Z,25.33
2018-12-18T22:53:24.131Z,24.43
2018-12-18T22:55:53.256Z,28.53
2018-12-18T22:58:21.791Z,23.63
2018-12-18T23:00:52.961Z,32.10
2018-12-18T23:03:21.465Z,32.90
2018-12-18T23:05:49.825Z,22.57
2018-12-18T23:08:18.891Z,25.47
2018-12-18T23:10:47.231Z,25.17
2018-12-18T23:13:22.853Z,27.93
2018-12-18T23:15:51.191Z,28.13
2018-12-18T23:18:19.547Z,24.23
2018-12-18T23:20:47.949Z,21.37
2018-12-18T23:23:16.291Z,26.77
2018-12-18T23:25:44.645Z,28.87
2018-12-18T23:28:13.125Z,26.00
2018-12-18T23:30:41.493Z,34.07
2018-12-18T23:33:09.991Z,25.13
2018-12-18T23:35:38.465Z,27.87
2018-12-18T23:38:06.835Z,28.30
2018-12-18T23:40:35.241Z,28.80
2018-12-18T23:43:03.593Z,26.90
2018-12-18T23:45:32.018Z,26.93
2018-12-18T23:48:00.376Z,30.93
2018-12-18T23:50:28.783Z,29.97
2018-12-18T23:52:57.931Z,32.37
2018-12-18T23:55:26.301Z,27.90
2018-12-18T23:57:54.747Z,28.33
