createdAt,value
2017-10-23T00:01:04.329Z,54.80
2017-10-23T00:03:32.582Z,54.80
2017-10-23T00:06:00.828Z,54.60
2017-10-23T00:08:29.137Z,54.60
2017-10-23T00:10:57.421Z,54.50
2017-10-23T00:13:25.668Z,54.50
2017-10-23T00:15:53.966Z,54.20
2017-10-23T00:18:22.201Z,54.10
2017-10-23T00:20:50.437Z,54.80
2017-10-23T00:23:18.696Z,54.80
2017-10-23T00:25:46.930Z,54.80
2017-10-23T00:28:15.166Z,55.10
2017-10-23T00:30:43.429Z,54.90
2017-10-23T00:33:11.729Z,54.80
2017-10-23T00:35:39.972Z,54.50
2017-10-23T00:38:08.276Z,54.30
2017-10-23T00:40:36.541Z,54.10
2017-10-23T00:43:04.776Z,53.90
2017-10-23T00:45:33.056Z,53.90
2017-10-23T00:48:01.322Z,53.90
2017-10-23T00:50:29.555Z,53.90
2017-10-23T00:52:57.827Z,53.90
2017-10-23T00:55:26.075Z,54.10
2017-10-23T00:57:54.721Z,54.30
2017-10-23T01:00:22.999Z,54.30
2017-10-23T01:02:51.241Z,54.30
2017-10-23T01:05:19.485Z,54.30
2017-10-23T01:07:47.765Z,54.30
2017-10-23T01:10:16.401Z,54.90
2017-10-23T01:12:44.803Z,54.90
2017-10-23T01:15:13.733Z,55.50
2017-10-23T01:17:41.972Z,55.50
2017-10-23T01:20:10.309Z,55.40
2017-10-23T01:22:38.660Z,55.20
2017-10-23T01:25:06.911Z,55.70
2017-10-23T01:27:35.542Z,55.80
2017-10-23T01:30:03.817Z,55.80
2017-10-23T01:32:32.435Z,55.70
2017-10-23T01:35:00.665Z,55.50
2017-10-23T01:37:28.921Z,55.40
2017-10-23T01:39:57.790Z,56.10
2017-10-23T01:42:26.051Z,56.10
2017-10-23T01:44:54.604Z,55.80
2017-10-23T01:47:22.860Z,56.10
2017-10-23T01:49:51.104Z,55.80
2017-10-23T01:52:19.821Z,55.80
2017-10-23T01:54:48.066Z,55.80
2017-10-23T01:57:16.316Z,56.60
2017-10-23T01:59:44.590Z,56.60
2017-10-23T02:02:12.848Z,56.60
2017-10-23T02:04:41.089Z,56.10
2017-10-23T02:07:09.348Z,56.10
2017-10-23T02:09:37.844Z,56.40
2017-10-23T02:12:06.093Z,56.10
2017-10-23T02:14:34.765Z,55.80
2017-10-23T02:17:03.015Z,55.80
2017-10-23T02:19:31.271Z,55.50
2017-10-23T02:21:59.556Z,55.40
2017-10-23T02:24:27.809Z,54.90
2017-10-23T02:26:56.045Z,55.10
2017-10-23T02:29:24.345Z,55.20
2017-10-23T02:31:52.610Z,55.20
2017-10-23T02:34:20.850Z,55.10
2017-10-23T02:36:49.963Z,54.90
2017-10-23T02:39:18.432Z,55.10
2017-10-23T02:41:46.682Z,55.10
2017-10-23T02:44:15.053Z,54.90
2017-10-23T02:46:43.311Z,54.80
2017-10-23T02:49:11.944Z,54.10
2017-10-23T02:51:40.215Z,54.10
2017-10-23T02:54:08.482Z,54.50
2017-10-23T02:56:36.746Z,54.30
2017-10-23T02:59:05.001Z,54.20
2017-10-23T03:01:33.640Z,54.80
2017-10-23T03:04:01.881Z,54.80
2017-10-23T03:06:30.231Z,54.60
2017-10-23T03:08:59.193Z,54.50
2017-10-23T03:11:27.432Z,54.50
2017-10-23T03:13:55.894Z,54.30
2017-10-23T03:16:24.143Z,54.20
2017-10-23T03:18:53.326Z,54.80
2017-10-23T03:21:21.598Z,55.50
2017-10-23T03:23:49.864Z,55.50
2017-10-23T03:26:18.145Z,55.20
2017-10-23T03:28:46.408Z,54.90
2017-10-23T03:31:14.905Z,54.80
2017-10-23T03:33:43.163Z,54.60
2017-10-23T03:36:11.441Z,54.50
2017-10-23T03:38:39.707Z,54.50
2017-10-23T03:41:07.981Z,54.20
2017-10-23T03:43:36.269Z,54.30
2017-10-23T03:46:04.809Z,54.20
2017-10-23T03:48:33.052Z,54.20
2017-10-23T03:51:01.724Z,54.80
2017-10-23T03:53:29.953Z,54.80
2017-10-23T03:55:58.221Z,54.90
2017-10-23T03:58:26.875Z,55.40
2017-10-23T04:00:55.128Z,55.40
2017-10-23T04:03:23.434Z,55.40
2017-10-23T04:05:52.092Z,55.20
2017-10-23T04:08:20.358Z,55.20
2017-10-23T04:10:48.625Z,55.10
2017-10-23T04:13:16.868Z,54.80
2017-10-23T04:15:45.140Z,54.90
2017-10-23T04:18:13.787Z,54.50
2017-10-23T04:20:42.035Z,54.60
2017-10-23T04:23:10.292Z,54.10
2017-10-23T04:25:38.568Z,54.30
2017-10-23T04:28:06.812Z,54.60
2017-10-23T04:30:35.102Z,54.20
2017-10-23T04:33:03.762Z,54.50
2017-10-23T04:35:32.420Z,54.50
2017-10-23T04:38:00.656Z,55.20
2017-10-23T04:40:28.984Z,56.90
2017-10-23T04:42:57.209Z,57.00
2017-10-23T04:45:26.037Z,57.20
2017-10-23T04:47:54.315Z,57.00
2017-10-23T04:50:22.563Z,57.90
2017-10-23T04:52:50.821Z,58.50
2017-10-23T04:55:19.500Z,57.40
2017-10-23T04:57:48.132Z,56.90
2017-10-23T05:00:16.388Z,56.90
2017-10-23T05:02:44.662Z,56.10
2017-10-23T05:05:12.897Z,55.40
2017-10-23T05:07:41.586Z,54.90
2017-10-23T05:10:10.223Z,54.50
2017-10-23T05:12:38.459Z,54.50
2017-10-23T05:15:07.126Z,54.20
2017-10-23T05:17:35.370Z,54.20
2017-10-23T05:20:03.655Z,53.80
2017-10-23T05:22:31.964Z,54.30
2017-10-23T05:25:00.217Z,54.30
2017-10-23T05:27:28.481Z,54.60
2017-10-23T05:29:57.544Z,55.20
2017-10-23T05:32:25.780Z,55.50
2017-10-23T05:34:54.448Z,56.10
2017-10-23T05:37:22.713Z,56.10
2017-10-23T05:39:50.954Z,56.60
2017-10-23T05:42:19.243Z,56.00
2017-10-23T05:44:47.504Z,56.00
2017-10-23T05:47:15.756Z,56.40
2017-10-23T05:49:44.434Z,56.90
2017-10-23T05:52:12.680Z,56.90
2017-10-23T05:54:40.921Z,63.00
2017-10-23T05:57:09.214Z,60.30
2017-10-23T05:59:37.473Z,60.60
2017-10-23T06:02:05.705Z,61.50
2017-10-23T06:04:34.652Z,61.90
2017-10-23T06:07:02.901Z,64.20
2017-10-23T06:09:31.171Z,61.20
2017-10-23T06:11:59.836Z,60.10
2017-10-23T06:14:28.476Z,61.00
2017-10-23T06:16:56.729Z,61.00
2017-10-23T06:19:25.006Z,59.80
2017-10-23T06:21:53.279Z,57.40
2017-10-23T06:24:21.525Z,57.70
2017-10-23T06:26:50.977Z,59.40
2017-10-23T06:29:19.440Z,59.40
2017-10-23T06:31:47.731Z,58.20
2017-10-23T06:34:15.987Z,58.00
2017-10-23T06:36:44.244Z,57.60
2017-10-23T06:39:12.508Z,56.70
2017-10-23T06:41:40.964Z,55.80
2017-10-23T06:44:09.236Z,57.20
2017-10-23T06:46:37.492Z,57.00
2017-10-23T06:49:05.739Z,57.20
2017-10-23T06:51:36.058Z,56.30
2017-10-23T06:54:04.324Z,56.40
2017-10-23T06:56:32.994Z,56.40
2017-10-23T06:59:01.413Z,56.40
2017-10-23T07:01:29.675Z,57.60
2017-10-23T07:03:57.966Z,63.10
2017-10-23T07:06:27.096Z,68.70
2017-10-23T07:08:55.355Z,73.90
2017-10-23T07:11:23.869Z,82.00
2017-10-23T07:13:52.155Z,75.90
2017-10-23T07:16:20.893Z,74.80
2017-10-23T07:18:49.140Z,76.60
2017-10-23T07:21:17.437Z,78.20
2017-10-23T07:23:45.963Z,80.20
2017-10-23T07:26:14.521Z,82.90
2017-10-23T07:28:42.881Z,86.00
2017-10-23T07:31:11.176Z,86.00
2017-10-23T07:33:39.465Z,86.90
2017-10-23T07:36:08.336Z,86.70
2017-10-23T07:38:37.190Z,86.50
2017-10-23T07:41:05.765Z,86.30
2017-10-23T07:43:35.363Z,85.40
2017-10-23T07:46:04.023Z,85.80
2017-10-23T07:48:32.288Z,85.80
2017-10-23T07:51:01.088Z,83.10
2017-10-23T07:53:29.341Z,83.10
2017-10-23T07:55:57.606Z,82.70
2017-10-23T07:58:25.902Z,85.40
2017-10-23T08:00:54.260Z,86.30
2017-10-23T08:03:23.380Z,85.40
2017-10-23T08:05:51.654Z,85.80
2017-10-23T08:08:20.013Z,85.40
2017-10-23T08:10:48.321Z,87.90
2017-10-23T08:13:17.028Z,88.10
2017-10-23T08:15:45.809Z,85.60
2017-10-23T08:18:15.044Z,85.60
2017-10-23T08:20:44.280Z,84.50
2017-10-23T08:23:12.601Z,84.70
2017-10-23T08:25:40.905Z,84.90
2017-10-23T08:28:09.181Z,84.30
2017-10-23T08:30:37.478Z,84.90
2017-10-23T08:33:06.313Z,85.20
2017-10-23T08:35:35.422Z,85.20
2017-10-23T08:38:04.378Z,85.20
2017-10-23T08:40:34.097Z,85.20
2017-10-23T08:43:02.382Z,84.70
2017-10-23T08:45:32.698Z,84.70
2017-10-23T08:48:00.965Z,84.90
2017-10-23T08:50:29.416Z,85.60
2017-10-23T08:52:57.696Z,86.90
2017-10-23T08:55:25.970Z,87.00
2017-10-23T08:57:55.178Z,86.50
2017-10-23T09:00:23.462Z,86.10
2017-10-23T09:02:51.737Z,88.30
2017-10-23T09:05:19.993Z,90.40
2017-10-23T09:07:48.256Z,91.50
2017-10-23T09:10:17.243Z,91.50
2017-10-23T09:12:45.530Z,91.60
2017-10-23T09:15:13.785Z,91.50
2017-10-23T09:17:42.457Z,91.70
2017-10-23T09:20:11.621Z,91.60
2017-10-23T09:22:41.297Z,92.30
2017-10-23T09:25:10.311Z,92.30
2017-10-23T09:27:38.650Z,92.60
2017-10-23T09:30:07.601Z,92.30
2017-10-23T09:32:37.217Z,92.90
2017-10-23T09:35:05.567Z,92.70
2017-10-23T09:37:33.817Z,92.90
2017-10-23T09:40:02.101Z,93.00
2017-10-23T09:42:32.160Z,92.10
2017-10-23T09:45:00.654Z,91.80
2017-10-23T09:47:28.995Z,91.30
2017-10-23T09:49:57.285Z,92.00
2017-10-23T09:52:25.596Z,91.70
2017-10-23T09:54:53.942Z,92.20
2017-10-23T09:57:23.536Z,92.80
2017-10-23T09:59:51.813Z,92.60
2017-10-23T10:02:20.868Z,90.90
2017-10-23T10:04:49.156Z,90.20
2017-10-23T10:07:17.417Z,91.40
2017-10-23T10:09:46.284Z,91.20
2017-10-23T10:12:16.285Z,91.20
2017-10-23T10:14:46.584Z,90.20
2017-10-23T10:17:14.900Z,90.20
2017-10-23T10:19:43.590Z,89.00
2017-10-23T10:22:11.873Z,89.00
2017-10-23T10:24:40.217Z,88.60
2017-10-23T10:27:09.814Z,90.60
2017-10-23T10:29:38.309Z,90.60
2017-10-23T10:32:06.929Z,90.50
2017-10-23T10:34:35.570Z,91.00
2017-10-23T10:37:03.829Z,91.20
2017-10-23T10:39:34.177Z,91.80
2017-10-23T10:42:03.062Z,91.90
2017-10-23T10:44:31.599Z,92.60
2017-10-23T10:47:00.801Z,91.60
2017-10-23T10:49:29.089Z,90.40
2017-10-23T10:51:57.626Z,90.20
2017-10-23T10:54:25.897Z,90.10
2017-10-23T10:56:54.545Z,87.70
2017-10-23T10:59:23.099Z,87.40
2017-10-23T11:01:51.402Z,86.90
2017-10-23T11:04:20.660Z,86.90
2017-10-23T11:06:48.988Z,86.70
2017-10-23T11:09:17.386Z,88.50
2017-10-23T11:11:46.437Z,90.10
2017-10-23T11:14:14.770Z,90.60
2017-10-23T11:16:43.029Z,90.60
2017-10-23T11:19:11.293Z,90.20
2017-10-23T11:21:40.058Z,89.50
2017-10-23T11:24:08.372Z,87.40
2017-10-23T11:26:36.654Z,85.60
2017-10-23T11:29:04.936Z,85.80
2017-10-23T11:31:33.383Z,85.20
2017-10-23T11:34:01.687Z,84.30
2017-10-23T11:36:30.030Z,85.10
2017-10-23T11:38:58.316Z,86.50
2017-10-23T11:41:27.456Z,84.00
2017-10-23T11:43:55.711Z,78.60
2017-10-23T11:46:24.011Z,72.80
2017-10-23T11:48:52.285Z,72.70
2017-10-23T11:51:20.741Z,70.70
2017-10-23T11:53:49.191Z,68.90
2017-10-23T11:56:18.012Z,65.80
2017-10-23T11:58:46.445Z,65.80
2017-10-23T12:01:15.635Z,64.20
2017-10-23T12:03:44.060Z,63.30
2017-10-23T12:06:12.375Z,62.80
2017-10-23T12:08:40.764Z,62.10
2017-10-23T12:11:09.162Z,61.50
2017-10-23T12:13:37.552Z,61.50
2017-10-23T12:16:05.870Z,60.80
2017-10-23T12:18:34.645Z,60.40
2017-10-23T12:21:02.942Z,60.40
2017-10-23T12:23:31.334Z,61.00
2017-10-23T12:25:59.627Z,60.10
2017-10-23T12:28:27.932Z,60.40
2017-10-23T12:30:56.251Z,60.10
2017-10-23T12:33:24.632Z,60.60
2017-10-23T12:35:53.025Z,62.60
2017-10-23T12:38:21.476Z,62.40
2017-10-23T12:40:49.731Z,62.10
2017-10-23T12:43:18.092Z,61.70
2017-10-23T12:45:46.633Z,61.20
2017-10-23T12:48:15.070Z,61.20
2017-10-23T12:50:43.382Z,61.30
2017-10-23T12:53:12.060Z,62.20
2017-10-23T12:55:40.300Z,62.20
2017-10-23T12:58:09.038Z,62.40
2017-10-23T13:00:37.737Z,65.10
2017-10-23T13:03:06.024Z,65.10
2017-10-23T13:05:34.304Z,64.80
2017-10-23T13:08:02.668Z,63.50
2017-10-23T13:10:31.028Z,63.00
2017-10-23T13:12:59.617Z,63.50
2017-10-23T13:15:27.959Z,62.60
2017-10-23T13:17:56.784Z,62.10
2017-10-23T13:20:25.154Z,62.10
2017-10-23T13:22:53.923Z,61.70
2017-10-23T13:25:22.288Z,61.70
2017-10-23T13:27:50.551Z,61.50
2017-10-23T13:30:18.873Z,61.00
2017-10-23T13:32:47.630Z,61.20
2017-10-23T13:35:15.994Z,61.20
2017-10-23T13:37:44.315Z,60.30
2017-10-23T13:40:12.991Z,59.80
2017-10-23T13:42:43.279Z,61.30
2017-10-23T13:45:11.568Z,61.30
2017-10-23T13:47:39.917Z,62.20
2017-10-23T13:50:08.226Z,62.20
2017-10-23T13:52:36.536Z,63.90
2017-10-23T13:55:04.906Z,67.40
2017-10-23T13:57:33.198Z,68.50
2017-10-23T14:00:01.556Z,67.30
2017-10-23T14:02:29.885Z,67.30
2017-10-23T14:04:58.159Z,68.30
2017-10-23T14:07:26.464Z,68.20
2017-10-23T14:09:54.901Z,66.40
2017-10-23T14:12:23.160Z,68.50
2017-10-23T14:14:51.463Z,66.20
2017-10-23T14:17:19.843Z,66.40
2017-10-23T14:19:48.385Z,66.70
2017-10-23T14:22:17.356Z,64.80
2017-10-23T14:24:45.619Z,64.80
2017-10-23T14:27:14.340Z,64.90
2017-10-23T14:29:42.716Z,64.00
2017-10-23T14:32:11.417Z,62.20
2017-10-23T14:34:39.708Z,62.20
2017-10-23T14:37:08.909Z,61.50
2017-10-23T14:39:37.244Z,61.00
2017-10-23T14:42:05.973Z,60.00
2017-10-23T14:44:35.393Z,60.00
2017-10-23T14:47:04.367Z,60.00
2017-10-23T14:49:32.850Z,59.50
2017-10-23T14:52:01.217Z,60.60
2017-10-23T14:54:29.519Z,60.80
2017-10-23T14:56:57.809Z,59.70
2017-10-23T14:59:26.102Z,59.40
2017-10-23T15:01:54.465Z,59.10
2017-10-23T15:04:22.741Z,59.80
2017-10-23T15:06:51.129Z,59.50
2017-10-23T15:09:19.457Z,59.50
2017-10-23T15:11:47.781Z,59.40
2017-10-23T15:14:16.573Z,59.20
2017-10-23T15:16:45.043Z,59.20
2017-10-23T15:19:13.434Z,58.90
2017-10-23T15:21:41.811Z,58.80
2017-10-23T15:24:10.133Z,58.80
2017-10-23T15:26:38.548Z,59.20
2017-10-23T15:29:06.873Z,60.00
2017-10-23T15:31:35.651Z,59.80
2017-10-23T15:34:04.107Z,59.80
2017-10-23T15:36:32.514Z,60.10
2017-10-23T15:39:00.823Z,59.80
2017-10-23T15:41:29.113Z,60.00
2017-10-23T15:43:57.455Z,60.30
2017-10-23T15:46:25.702Z,60.80
2017-10-23T15:48:53.972Z,60.40
2017-10-23T15:51:22.304Z,60.40
2017-10-23T15:53:50.582Z,60.00
2017-10-23T15:56:19.229Z,59.70
2017-10-23T15:58:47.858Z,59.40
2017-10-23T16:01:16.459Z,59.40
2017-10-23T16:03:44.791Z,59.40
2017-10-23T16:06:13.164Z,59.80
2017-10-23T16:08:41.497Z,60.30
2017-10-23T16:11:09.850Z,60.60
2017-10-23T16:13:39.814Z,60.40
2017-10-23T16:16:08.904Z,61.30
2017-10-23T16:18:37.730Z,61.00
2017-10-23T16:21:06.166Z,61.00
2017-10-23T16:23:34.565Z,60.80
2017-10-23T16:26:02.906Z,60.40
2017-10-23T16:28:31.175Z,60.00
2017-10-23T16:30:59.408Z,60.00
2017-10-23T16:33:28.059Z,59.40
2017-10-23T16:35:56.456Z,59.50
2017-10-23T16:38:24.730Z,59.50
2017-10-23T16:40:53.088Z,59.20
2017-10-23T16:43:21.405Z,59.10
2017-10-23T16:45:49.796Z,58.80
2017-10-23T16:48:18.856Z,58.60
2017-10-23T16:50:47.134Z,58.60
2017-10-23T16:53:15.825Z,60.30
2017-10-23T16:55:44.479Z,61.00
2017-10-23T16:58:12.778Z,61.00
2017-10-23T17:00:41.507Z,61.50
2017-10-23T17:03:09.842Z,61.50
2017-10-23T17:05:38.180Z,61.90
2017-10-23T17:08:06.456Z,61.70
2017-10-23T17:10:34.725Z,61.70
2017-10-23T17:13:03.089Z,61.50
2017-10-23T17:15:31.744Z,64.00
2017-10-23T17:17:59.992Z,64.00
2017-10-23T17:20:28.526Z,64.60
2017-10-23T17:22:57.191Z,65.80
2017-10-23T17:25:25.462Z,65.80
2017-10-23T17:27:53.745Z,67.30
2017-10-23T17:30:22.050Z,66.60
2017-10-23T17:32:50.640Z,65.70
2017-10-23T17:35:19.176Z,64.90
2017-10-23T17:37:47.509Z,64.40
2017-10-23T17:40:16.005Z,63.50
2017-10-23T17:42:44.718Z,66.00
2017-10-23T17:45:13.397Z,72.80
2017-10-23T17:47:43.248Z,72.80
2017-10-23T17:50:11.948Z,73.90
2017-10-23T17:52:40.990Z,73.90
2017-10-23T17:55:09.484Z,72.80
2017-10-23T17:57:37.811Z,71.60
2017-10-23T18:00:06.129Z,71.40
2017-10-23T18:02:34.521Z,70.90
2017-10-23T18:05:02.782Z,69.80
2017-10-23T18:07:31.049Z,69.20
2017-10-23T18:09:59.342Z,69.20
2017-10-23T18:12:27.641Z,69.60
2017-10-23T18:14:55.920Z,70.10
2017-10-23T18:17:24.357Z,71.00
2017-10-23T18:19:53.110Z,71.40
2017-10-23T18:22:21.386Z,71.40
2017-10-23T18:24:49.665Z,71.80
2017-10-23T18:27:18.639Z,72.70
2017-10-23T18:29:46.970Z,75.20
2017-10-23T18:32:15.741Z,79.10
2017-10-23T18:34:44.009Z,79.10
2017-10-23T18:37:12.330Z,80.00
2017-10-23T18:39:40.614Z,80.60
2017-10-23T18:42:10.090Z,80.90
2017-10-23T18:44:40.930Z,81.50
2017-10-23T18:47:09.246Z,80.70
2017-10-23T18:49:37.509Z,79.70
2017-10-23T18:52:05.825Z,80.70
2017-10-23T18:54:34.070Z,82.70
2017-10-23T18:57:02.781Z,82.90
2017-10-23T18:59:31.039Z,82.90
2017-10-23T19:01:59.317Z,82.90
2017-10-23T19:04:27.976Z,81.10
2017-10-23T19:06:56.264Z,81.10
2017-10-23T19:09:24.924Z,81.30
2017-10-23T19:11:53.506Z,81.30
2017-10-23T19:14:21.760Z,80.90
2017-10-23T19:16:50.084Z,81.30
2017-10-23T19:19:18.502Z,80.60
2017-10-23T19:21:46.927Z,81.10
2017-10-23T19:24:15.615Z,80.60
2017-10-23T19:26:43.951Z,80.60
2017-10-23T19:29:12.240Z,80.40
2017-10-23T19:31:40.543Z,79.70
2017-10-23T19:34:09.124Z,78.40
2017-10-23T19:36:38.254Z,77.70
2017-10-23T19:39:06.634Z,79.30
2017-10-23T19:41:34.893Z,79.10
2017-10-23T19:44:03.432Z,79.50
2017-10-23T19:46:31.745Z,78.40
2017-10-23T19:49:00.396Z,78.20
2017-10-23T19:51:28.641Z,78.20
2017-10-23T19:53:56.931Z,77.10
2017-10-23T19:56:25.282Z,76.80
2017-10-23T19:58:53.583Z,78.00
2017-10-23T20:01:22.425Z,78.40
2017-10-23T20:03:51.080Z,77.10
2017-10-23T20:06:19.772Z,78.00
2017-10-23T20:08:48.043Z,78.00
2017-10-23T20:11:16.523Z,78.80
2017-10-23T20:13:45.372Z,72.10
2017-10-23T20:16:13.647Z,72.10
2017-10-23T20:18:42.404Z,69.80
2017-10-23T20:21:11.512Z,70.30
2017-10-23T20:23:39.859Z,70.70
2017-10-23T20:26:08.545Z,69.40
2017-10-23T20:28:37.237Z,68.50
2017-10-23T20:31:05.553Z,68.50
2017-10-23T20:33:33.827Z,68.20
2017-10-23T20:36:02.176Z,67.10
2017-10-23T20:38:31.381Z,67.40
2017-10-23T20:41:00.615Z,67.40
2017-10-23T20:43:29.029Z,66.90
2017-10-23T20:45:57.523Z,66.00
2017-10-23T20:48:27.206Z,64.90
2017-10-23T20:50:55.459Z,63.50
2017-10-23T20:53:23.729Z,63.50
2017-10-23T20:55:52.082Z,63.70
2017-10-23T20:58:20.489Z,63.10
2017-10-23T21:00:48.745Z,62.40
2017-10-23T21:03:17.053Z,61.90
2017-10-23T21:05:45.395Z,62.80
2017-10-23T21:08:14.105Z,61.90
2017-10-23T21:10:42.425Z,61.90
2017-10-23T21:13:11.185Z,62.20
2017-10-23T21:15:39.490Z,62.20
2017-10-23T21:18:07.756Z,61.20
2017-10-23T21:20:36.034Z,61.00
2017-10-23T21:23:04.338Z,62.10
2017-10-23T21:25:33.006Z,62.20
2017-10-23T21:28:01.344Z,62.20
2017-10-23T21:30:29.643Z,64.60
2017-10-23T21:32:57.925Z,66.70
2017-10-23T21:35:26.185Z,68.30
2017-10-23T21:37:54.481Z,72.10
2017-10-23T21:40:22.755Z,75.20
2017-10-23T21:42:51.063Z,76.60
2017-10-23T21:45:19.733Z,76.30
2017-10-23T21:50:46.653Z,77.00
2017-10-23T21:53:14.896Z,79.10
2017-10-23T21:55:43.583Z,81.50
2017-10-23T21:58:12.304Z,82.90
2017-10-23T22:00:40.577Z,82.90
2017-10-23T22:03:08.819Z,82.90
2017-10-23T22:05:37.476Z,84.50
2017-10-23T22:08:05.745Z,84.70
2017-10-23T22:10:34.062Z,84.50
2017-10-23T22:13:02.320Z,85.20
2017-10-23T22:15:30.645Z,84.30
2017-10-23T22:17:59.010Z,86.30
2017-10-23T22:20:27.292Z,82.40
2017-10-23T22:22:55.552Z,79.10
2017-10-23T22:25:23.857Z,79.50
2017-10-23T22:27:52.137Z,77.70
2017-10-23T22:30:20.399Z,77.30
2017-10-23T22:32:48.736Z,76.30
2017-10-23T22:35:17.004Z,76.30
2017-10-23T22:37:45.701Z,74.50
2017-10-23T22:40:14.407Z,74.50
2017-10-23T22:42:42.687Z,74.50
2017-10-23T22:45:11.063Z,72.80
2017-10-23T22:47:39.685Z,73.40
2017-10-23T22:50:08.592Z,70.30
2017-10-23T22:52:36.851Z,70.70
2017-10-23T22:55:05.168Z,68.20
2017-10-23T22:57:33.900Z,68.50
2017-10-23T23:00:02.401Z,68.50
2017-10-23T23:02:30.719Z,68.00
2017-10-23T23:04:59.407Z,67.60
2017-10-23T23:07:28.080Z,68.50
2017-10-23T23:09:56.821Z,70.00
2017-10-23T23:12:25.088Z,70.00
2017-10-23T23:14:53.340Z,69.40
2017-10-23T23:17:21.685Z,67.40
2017-10-23T23:19:49.937Z,67.10
2017-10-23T23:22:18.534Z,66.60
2017-10-23T23:24:47.453Z,68.20
2017-10-23T23:27:16.161Z,67.80
2017-10-23T23:29:44.481Z,67.80
2017-10-23T23:32:12.754Z,68.90
2017-10-23T23:34:41.053Z,69.80
2017-10-23T23:37:09.573Z,70.10
2017-10-23T23:39:38.634Z,70.70
2017-10-23T23:42:06.933Z,71.40
2017-10-23T23:44:35.237Z,70.90
2017-10-23T23:47:04.231Z,69.80
2017-10-23T23:49:32.553Z,70.10
2017-10-23T23:52:01.278Z,70.50
2017-10-23T23:54:29.853Z,70.50
2017-10-23T23:56:59.092Z,70.90
2017-10-23T23:59:27.394Z,72.10
