createdAt,value
2023-06-17T00:00:59.227Z,15.62
2023-06-17T00:02:00.327Z,15.66
2023-06-17T00:03:01.776Z,15.63
2023-06-17T00:04:02.094Z,15.59
2023-06-17T00:05:02.545Z,15.63
2023-06-17T00:06:03.081Z,15.63
2023-06-17T00:07:03.374Z,15.57
2023-06-17T00:08:03.913Z,15.62
2023-06-17T00:09:04.427Z,15.62
2023-06-17T00:10:05.210Z,15.65
2023-06-17T00:11:05.870Z,15.67
2023-06-17T00:12:06.376Z,15.6
2023-06-17T00:13:06.664Z,15.66
2023-06-17T00:14:07.399Z,15.62
2023-06-17T00:15:08.359Z,15.69
2023-06-17T00:16:09.311Z,15.69
2023-06-17T00:17:09.107Z,15.63
2023-06-17T00:18:10.421Z,15.62
2023-06-17T00:19:10.799Z,15.59
2023-06-17T00:20:11.191Z,15.52
2023-06-17T00:21:11.385Z,15.52
2023-06-17T00:22:11.668Z,15.57
2023-06-17T00:23:12.176Z,15.54
2023-06-17T00:24:12.980Z,15.52
2023-06-17T00:25:13.098Z,15.55
2023-06-17T00:26:13.842Z,15.59
2023-06-17T00:27:14.390Z,15.57
2023-06-17T00:28:14.928Z,15.5
2023-06-17T00:29:15.531Z,15.55
2023-06-17T00:30:16.495Z,15.41
2023-06-17T00:31:17.116Z,15.47
2023-06-17T00:32:17.879Z,15.39
2023-06-17T00:33:18.720Z,15.47
2023-06-17T00:34:19.684Z,15.44
2023-06-17T00:35:20.183Z,15.43
2023-06-17T00:36:20.740Z,15.39
2023-06-17T00:37:21.252Z,15.44
2023-06-17T00:38:21.758Z,15.44
2023-06-17T00:39:22.050Z,15.39
2023-06-17T00:40:23.690Z,15.47
2023-06-17T00:41:23.023Z,15.43
2023-06-17T00:42:23.748Z,15.43
2023-06-17T00:43:25.050Z,15.45
2023-06-17T00:44:25.319Z,15.43
2023-06-17T00:45:25.857Z,15.43
2023-06-17T00:46:26.727Z,15.41
2023-06-17T00:47:26.814Z,15.45
2023-06-17T00:48:28.060Z,15.47
2023-06-17T00:49:29.023Z,15.41
2023-06-17T00:50:29.129Z,15.44
2023-06-17T00:51:30.033Z,15.43
2023-06-17T00:52:43.156Z,15.39
2023-06-17T00:54:31.297Z,15.33
2023-06-17T00:55:32.077Z,15.41
2023-06-17T00:56:32.378Z,15.45
2023-06-17T00:57:32.863Z,15.43
2023-06-17T00:58:34.262Z,15.45
2023-06-17T00:59:34.377Z,15.45
2023-06-17T01:00:34.077Z,15.37
2023-06-17T01:01:34.523Z,15.43
2023-06-17T01:02:35.868Z,15.45
2023-06-17T01:03:36.610Z,15.45
2023-06-17T01:04:36.677Z,15.44
2023-06-17T01:05:37.367Z,15.44
2023-06-17T01:06:37.860Z,15.39
2023-06-17T01:07:38.783Z,15.39
2023-06-17T01:08:39.733Z,15.29
2023-06-17T01:09:39.844Z,15.37
2023-06-17T01:10:40.598Z,15.39
2023-06-17T01:11:40.370Z,15.37
2023-06-17T01:12:40.916Z,15.32
2023-06-17T01:13:41.034Z,15.3
2023-06-17T01:14:41.548Z,15.32
2023-06-17T01:15:42.422Z,15.33
2023-06-17T01:16:42.649Z,15.29
2023-06-17T01:17:42.507Z,15.32
2023-06-17T01:18:42.727Z,15.32
2023-06-17T01:19:43.444Z,15.3
2023-06-17T01:20:44.504Z,15.36
2023-06-17T01:21:44.557Z,15.35
2023-06-17T01:22:45.298Z,15.32
2023-06-17T01:23:46.217Z,15.33
2023-06-17T01:24:46.986Z,15.33
2023-06-17T01:25:47.848Z,15.33
2023-06-17T01:26:48.169Z,15.32
2023-06-17T01:27:48.464Z,15.35
2023-06-17T01:28:49.787Z,15.32
2023-06-17T01:29:50.782Z,15.33
2023-06-17T01:30:51.741Z,15.26
2023-06-17T01:31:52.169Z,15.25
2023-06-17T01:32:52.206Z,15.23
2023-06-17T01:33:52.909Z,15.18
2023-06-17T01:34:53.626Z,15.26
2023-06-17T01:35:54.941Z,15.19
2023-06-17T01:37:55.051Z,15.12
2023-06-17T01:38:56.211Z,15.22
2023-06-17T01:39:57.139Z,15.26
2023-06-17T01:40:57.881Z,15.17
2023-06-17T01:41:58.664Z,15.22
2023-06-17T01:42:59.001Z,15.18
2023-06-17T01:43:59.342Z,15.18
2023-06-17T01:44:59.703Z,15.18
2023-06-17T01:46:00.569Z,15.12
2023-06-17T01:47:01.311Z,15.23
2023-06-17T01:48:02.391Z,15.12
2023-06-17T01:49:03.592Z,15.11
2023-06-17T01:50:03.971Z,15.08
2023-06-17T01:51:04.090Z,15.1
2023-06-17T01:52:04.520Z,15.15
2023-06-17T01:53:05.212Z,15.05
2023-06-17T01:54:05.961Z,15.15
2023-06-17T01:55:06.345Z,15.04
2023-06-17T01:56:07.388Z,15.07
2023-06-17T01:57:07.935Z,15.05
2023-06-17T01:58:08.469Z,15.07
2023-06-17T01:59:09.173Z,15.05
2023-06-17T02:00:10.179Z,15.05
2023-06-17T02:01:10.477Z,15.02
2023-06-17T02:02:10.881Z,15.08
2023-06-17T02:03:12.096Z,15.12
2023-06-17T02:04:12.180Z,15
2023-06-17T02:05:12.822Z,15.07
2023-06-17T02:06:13.040Z,15.04
2023-06-17T02:07:14.013Z,15.07
2023-06-17T02:08:14.318Z,15.02
2023-06-17T02:09:15.199Z,15.04
2023-06-17T02:10:15.627Z,15.11
2023-06-17T02:11:17.003Z,15.04
2023-06-17T02:12:17.835Z,15.08
2023-06-17T02:13:18.542Z,15.07
2023-06-17T02:14:19.246Z,15.19
2023-06-17T02:15:19.977Z,15.05
2023-06-17T02:16:20.584Z,15.15
2023-06-17T02:17:21.622Z,15.04
2023-06-17T02:18:21.534Z,15.07
2023-06-17T02:19:22.076Z,15.05
2023-06-17T02:20:23.020Z,15.05
2023-06-17T02:21:22.710Z,14.99
2023-06-17T02:22:23.140Z,15.04
2023-06-17T02:23:24.095Z,15.07
2023-06-17T02:24:24.931Z,15.02
2023-06-17T02:25:24.867Z,14.92
2023-06-17T02:26:26.014Z,15.08
2023-06-17T02:27:26.753Z,15.04
2023-06-17T02:28:27.272Z,15.04
2023-06-17T02:29:27.784Z,15.1
2023-06-17T02:30:29.572Z,15.02
2023-06-17T02:31:29.645Z,15.08
2023-06-17T02:32:29.725Z,15.07
2023-06-17T02:33:29.813Z,15.05
2023-06-17T02:34:30.328Z,14.96
2023-06-17T02:35:31.071Z,14.93
2023-06-17T02:36:31.856Z,14.92
2023-06-17T02:37:32.763Z,14.96
2023-06-17T02:38:33.858Z,14.92
2023-06-17T02:39:33.601Z,14.86
2023-06-17T02:40:33.912Z,14.87
2023-06-17T02:41:34.875Z,14.79
2023-06-17T02:42:35.386Z,14.89
2023-06-17T02:43:35.913Z,14.87
2023-06-17T02:44:36.212Z,14.89
2023-06-17T02:45:37.341Z,14.92
2023-06-17T02:46:37.980Z,14.96
2023-06-17T02:47:38.930Z,15
2023-06-17T02:48:38.581Z,14.92
2023-06-17T02:49:39.373Z,14.89
2023-06-17T02:50:40.340Z,14.79
2023-06-17T02:51:41.033Z,14.78
2023-06-17T02:52:41.860Z,14.86
2023-06-17T02:53:42.160Z,14.77
2023-06-17T02:54:42.860Z,14.86
2023-06-17T02:55:43.566Z,14.78
2023-06-17T02:56:44.498Z,14.78
2023-06-17T02:57:45.411Z,14.77
2023-06-17T02:58:45.301Z,14.74
2023-06-17T02:59:45.867Z,14.78
2023-06-17T03:00:46.255Z,14.77
2023-06-17T03:01:47.399Z,14.73
2023-06-17T03:02:48.273Z,14.86
2023-06-17T03:03:48.526Z,14.77
2023-06-17T03:04:49.432Z,14.78
2023-06-17T03:05:50.055Z,14.81
2023-06-17T03:06:50.559Z,14.78
2023-06-17T03:07:50.896Z,14.77
2023-06-17T03:08:51.398Z,14.77
2023-06-17T03:09:51.548Z,14.73
2023-06-17T03:10:52.106Z,14.74
2023-06-17T03:11:53.152Z,14.7
2023-06-17T03:12:53.344Z,14.78
2023-06-17T03:13:54.094Z,14.79
2023-06-17T03:14:55.052Z,14.73
2023-06-17T03:15:55.297Z,14.78
2023-06-17T03:16:56.114Z,14.67
2023-06-17T03:17:57.142Z,14.63
2023-06-17T03:18:57.086Z,14.78
2023-06-17T03:19:58.033Z,14.71
2023-06-17T03:20:59.164Z,14.67
2023-06-17T03:21:59.684Z,14.68
2023-06-17T03:23:00.709Z,14.7
2023-06-17T03:24:01.394Z,14.63
2023-06-17T03:25:01.517Z,14.67
2023-06-17T03:26:02.054Z,14.62
2023-06-17T03:27:02.605Z,14.62
2023-06-17T03:28:02.542Z,14.7
2023-06-17T03:29:03.252Z,14.67
2023-06-17T03:30:04.011Z,14.56
2023-06-17T03:31:04.464Z,14.58
2023-06-17T03:32:04.473Z,14.59
2023-06-17T03:33:05.649Z,14.68
2023-06-17T03:34:05.774Z,14.66
2023-06-17T03:35:06.084Z,14.61
2023-06-17T03:36:06.601Z,14.62
2023-06-17T03:37:07.125Z,14.59
2023-06-17T03:38:07.652Z,14.7
2023-06-17T03:39:08.190Z,14.58
2023-06-17T03:40:08.840Z,14.67
2023-06-17T03:41:09.020Z,14.59
2023-06-17T03:42:09.597Z,14.63
2023-06-17T03:43:09.967Z,14.7
2023-06-17T03:44:10.758Z,14.63
2023-06-17T03:45:11.549Z,14.61
2023-06-17T03:46:12.114Z,14.62
2023-06-17T03:47:12.675Z,14.63
2023-06-17T03:48:13.947Z,14.55
2023-06-17T03:49:13.890Z,14.59
2023-06-17T03:50:14.787Z,14.55
2023-06-17T03:51:14.917Z,14.63
2023-06-17T03:52:14.843Z,14.56
2023-06-17T03:53:15.455Z,14.7
2023-06-17T03:54:16.357Z,14.7
2023-06-17T03:55:16.791Z,14.68
2023-06-17T03:56:17.371Z,14.7
2023-06-17T03:57:18.203Z,14.73
2023-06-17T03:58:18.243Z,14.74
2023-06-17T03:59:18.755Z,14.68
2023-06-17T04:00:20.233Z,14.74
2023-06-17T04:01:20.179Z,14.71
2023-06-17T04:02:21.020Z,14.55
2023-06-17T04:03:22.139Z,14.7
2023-06-17T04:04:22.658Z,14.63
2023-06-17T04:05:22.522Z,14.68
2023-06-17T04:06:23.649Z,14.68
2023-06-17T04:07:24.231Z,14.55
2023-06-17T04:08:24.373Z,14.62
2023-06-17T04:09:24.702Z,14.66
2023-06-17T04:10:25.946Z,14.59
2023-06-17T04:11:26.322Z,14.62
2023-06-17T04:12:27.302Z,14.62
2023-06-17T04:13:28.175Z,14.58
2023-06-17T04:14:28.479Z,14.68
2023-06-17T04:15:29.500Z,14.62
2023-06-17T04:16:29.609Z,14.66
2023-06-17T04:17:30.698Z,14.67
2023-06-17T04:18:30.834Z,14.7
2023-06-17T04:19:31.775Z,14.67
2023-06-17T04:20:32.496Z,14.71
2023-06-17T04:21:33.024Z,14.74
2023-06-17T04:22:33.765Z,14.73
2023-06-17T04:23:34.283Z,14.81
2023-06-17T04:24:35.449Z,14.82
2023-06-17T04:25:35.504Z,14.79
2023-06-17T04:26:36.375Z,14.86
2023-06-17T04:27:36.948Z,14.81
2023-06-17T04:28:37.890Z,14.77
2023-06-17T04:29:38.446Z,14.81
2023-06-17T04:30:39.290Z,14.9
2023-06-17T04:31:39.818Z,14.89
2023-06-17T04:32:40.833Z,14.92
2023-06-17T04:33:41.187Z,15.02
2023-06-17T04:34:42.146Z,14.93
2023-06-17T04:35:42.659Z,14.96
2023-06-17T04:36:43.194Z,15
2023-06-17T04:37:43.818Z,14.93
2023-06-17T04:38:44.754Z,15
2023-06-17T04:39:45.474Z,15.07
2023-06-17T04:40:46.198Z,15.05
2023-06-17T04:41:47.309Z,15.05
2023-06-17T04:42:47.365Z,15.08
2023-06-17T04:43:47.716Z,15.14
2023-06-17T04:44:48.014Z,15.19
2023-06-17T04:45:48.332Z,15.18
2023-06-17T04:46:49.684Z,15.14
2023-06-17T04:47:49.699Z,15.22
2023-06-17T04:48:49.896Z,15.3
2023-06-17T04:49:50.735Z,15.26
2023-06-17T04:50:51.286Z,15.25
2023-06-17T04:51:51.595Z,15.29
2023-06-17T04:52:52.099Z,15.33
2023-06-17T04:53:52.791Z,15.36
2023-06-17T04:54:53.579Z,15.32
2023-06-17T04:55:54.304Z,15.3
2023-06-17T04:56:55.049Z,15.44
2023-06-17T04:57:55.807Z,15.43
2023-06-17T04:58:56.792Z,15.47
2023-06-17T04:59:57.285Z,15.5
2023-06-17T05:00:57.892Z,15.39
2023-06-17T05:01:58.874Z,15.47
2023-06-17T05:02:59.550Z,15.54
2023-06-17T05:04:00.415Z,15.62
2023-06-17T05:05:00.410Z,15.6
2023-06-17T05:06:01.511Z,15.65
2023-06-17T05:07:02.237Z,15.62
2023-06-17T05:08:02.831Z,15.67
2023-06-17T05:09:03.782Z,15.73
2023-06-17T05:10:04.828Z,15.72
2023-06-17T05:11:05.160Z,15.78
2023-06-17T05:12:05.929Z,15.75
2023-06-17T05:13:06.874Z,15.8
2023-06-17T05:14:07.970Z,15.83
2023-06-17T05:15:08.498Z,15.87
2023-06-17T05:16:08.881Z,15.94
2023-06-17T05:17:09.515Z,15.88
2023-06-17T05:18:10.570Z,15.96
2023-06-17T05:19:11.406Z,16.1
2023-06-17T05:20:12.449Z,16.08
2023-06-17T05:21:12.427Z,16.08
2023-06-17T05:22:12.922Z,16.17
2023-06-17T05:23:13.702Z,16.22
2023-06-17T05:24:14.617Z,16.25
2023-06-17T05:25:15.346Z,16.26
2023-06-17T05:26:15.855Z,16.39
2023-06-17T05:27:16.025Z,16.4
2023-06-17T05:28:17.018Z,16.4
2023-06-17T05:29:17.562Z,16.61
2023-06-17T05:30:18.225Z,16.55
2023-06-17T05:31:18.410Z,16.58
2023-06-17T05:32:19.312Z,16.73
2023-06-17T05:33:20.110Z,16.66
2023-06-17T05:34:21.237Z,16.77
2023-06-17T05:35:22.273Z,16.83
2023-06-17T05:36:26.608Z,16.84
2023-06-17T05:37:23.608Z,16.94
2023-06-17T05:38:24.319Z,16.99
2023-06-17T05:39:25.281Z,17.01
2023-06-17T05:40:25.909Z,17.1
2023-06-17T05:41:26.620Z,17.23
2023-06-17T05:42:27.346Z,17.19
2023-06-17T05:43:28.017Z,17.27
2023-06-17T05:44:28.219Z,17.32
2023-06-17T05:45:28.534Z,17.34
2023-06-17T05:46:29.013Z,17.49
2023-06-17T05:47:29.931Z,17.57
2023-06-17T05:48:32.387Z,17.69
2023-06-17T05:50:31.800Z,17.76
2023-06-17T05:51:32.522Z,17.76
2023-06-17T05:52:33.421Z,17.78
2023-06-17T05:53:34.136Z,17.79
2023-06-17T05:55:34.799Z,17.86
2023-06-17T05:56:35.103Z,17.88
2023-06-17T05:57:35.821Z,17.9
2023-06-17T05:58:36.782Z,18.02
2023-06-17T05:59:37.542Z,17.91
2023-06-17T06:00:38.461Z,17.98
2023-06-17T06:01:39.308Z,17.97
2023-06-17T06:02:39.267Z,18.02
2023-06-17T06:03:40.318Z,18.12
2023-06-17T06:04:40.583Z,18.13
2023-06-17T06:05:41.310Z,18.13
2023-06-17T06:06:42.067Z,18.13
2023-06-17T06:07:42.940Z,18.18
2023-06-17T06:08:43.897Z,18.12
2023-06-17T06:09:44.217Z,18.16
2023-06-17T06:10:44.964Z,18.16
2023-06-17T06:11:44.698Z,18.18
2023-06-17T06:12:45.488Z,18.21
2023-06-17T06:13:46.660Z,18.3
2023-06-17T06:14:47.329Z,18.28
2023-06-17T06:15:47.874Z,18.33
2023-06-17T06:16:48.598Z,18.26
2023-06-17T06:17:49.651Z,18.31
2023-06-17T06:18:50.438Z,18.39
2023-06-17T06:19:51.334Z,18.41
2023-06-17T06:20:52.164Z,18.39
2023-06-17T06:21:52.897Z,18.43
2023-06-17T06:22:53.425Z,18.51
2023-06-17T06:23:58.214Z,18.52
2023-06-17T06:25:55.008Z,18.57
2023-06-17T06:26:55.294Z,18.71
2023-06-17T06:27:56.009Z,18.7
2023-06-17T06:28:57.284Z,18.68
2023-06-17T06:29:57.470Z,18.57
2023-06-17T06:30:58.013Z,18.64
2023-06-17T06:31:58.794Z,18.68
2023-06-17T06:32:59.632Z,18.76
2023-06-17T06:34:00.485Z,18.73
2023-06-17T06:35:00.914Z,18.81
2023-06-17T06:36:01.664Z,18.78
2023-06-17T06:37:02.637Z,18.74
2023-06-17T06:38:03.352Z,18.91
2023-06-17T06:39:04.291Z,18.92
2023-06-17T06:40:04.727Z,18.91
2023-06-17T06:41:05.312Z,18.94
2023-06-17T06:42:05.608Z,19.07
2023-06-17T06:43:05.965Z,19.16
2023-06-17T06:44:06.999Z,19.22
2023-06-17T06:45:07.304Z,19.35
2023-06-17T06:46:08.269Z,19.44
2023-06-17T06:47:08.006Z,19.47
2023-06-17T06:48:08.580Z,19.55
2023-06-17T06:49:09.100Z,19.48
2023-06-17T06:50:10.010Z,19.55
2023-06-17T06:51:10.302Z,19.53
2023-06-17T06:52:10.856Z,19.55
2023-06-17T06:53:11.610Z,19.49
2023-06-17T06:54:11.735Z,19.57
2023-06-17T06:55:12.963Z,19.63
2023-06-17T06:56:13.678Z,19.59
2023-06-17T06:57:13.446Z,19.63
2023-06-17T06:58:13.983Z,19.66
2023-06-17T06:59:14.744Z,19.64
2023-06-17T07:00:15.729Z,19.78
2023-06-17T07:01:16.281Z,19.87
2023-06-17T07:02:16.729Z,19.87
2023-06-17T07:03:17.167Z,19.99
2023-06-17T07:04:18.442Z,19.93
2023-06-17T07:05:19.537Z,20
2023-06-17T07:06:19.526Z,20.12
2023-06-17T07:07:20.043Z,20.19
2023-06-17T07:08:20.758Z,20.18
2023-06-17T07:09:21.010Z,20.17
2023-06-17T07:10:22.385Z,20.22
2023-06-17T07:11:22.391Z,20.32
2023-06-17T07:12:22.294Z,20.19
2023-06-17T07:13:23.252Z,20.21
2023-06-17T07:14:24.208Z,20.26
2023-06-17T07:15:25.088Z,20.17
2023-06-17T07:16:25.523Z,20.22
2023-06-17T07:17:26.536Z,20.21
2023-06-17T07:18:26.520Z,20.26
2023-06-17T07:19:27.258Z,20.3
2023-06-17T07:20:27.977Z,20.39
2023-06-17T07:21:28.745Z,20.39
2023-06-17T07:22:29.451Z,20.39
2023-06-17T07:23:30.173Z,20.4
2023-06-17T07:24:31.442Z,20.5
2023-06-17T07:25:31.412Z,20.55
2023-06-17T07:26:31.870Z,20.55
2023-06-17T07:27:32.401Z,20.63
2023-06-17T07:28:32.792Z,20.6
2023-06-17T07:29:33.546Z,20.8
2023-06-17T07:30:34.271Z,20.82
2023-06-17T07:31:34.577Z,20.86
2023-06-17T07:32:35.027Z,20.92
2023-06-17T07:33:34.916Z,20.92
2023-06-17T07:34:35.207Z,21.04
2023-06-17T07:35:36.322Z,21.19
2023-06-17T07:36:37.270Z,21.33
2023-06-17T07:37:38.032Z,21.48
2023-06-17T07:38:38.750Z,21.53
2023-06-17T07:39:39.651Z,21.62
2023-06-17T07:40:39.852Z,21.74
2023-06-17T07:41:40.615Z,21.8
2023-06-17T07:42:41.305Z,21.97
2023-06-17T07:43:42.147Z,21.88
2023-06-17T07:44:43.006Z,21.99
2023-06-17T07:45:43.724Z,22.06
2023-06-17T07:46:44.155Z,22.3
2023-06-17T07:47:44.507Z,22.37
2023-06-17T07:48:44.979Z,22.33
2023-06-17T07:49:45.886Z,22.41
2023-06-17T07:50:46.678Z,22.55
2023-06-17T07:51:47.653Z,22.76
2023-06-17T07:52:48.435Z,22.96
2023-06-17T07:53:48.794Z,23.25
2023-06-17T07:54:49.146Z,23.59
2023-06-17T07:55:49.960Z,23.74
2023-06-17T07:56:50.765Z,24.09
2023-06-17T07:57:51.285Z,24.32
2023-06-17T07:58:52.082Z,24.66
2023-06-17T07:59:52.191Z,24.96
2023-06-17T08:00:52.435Z,25.18
2023-06-17T08:01:53.340Z,25.36
2023-06-17T08:02:54.159Z,25.52
2023-06-17T08:03:55.730Z,25.7
2023-06-17T08:04:55.928Z,25.98
2023-06-17T08:05:56.516Z,26.04
2023-06-17T08:06:57.294Z,26.24
2023-06-17T08:07:58.040Z,26.42
2023-06-17T08:08:58.574Z,26.55
2023-06-17T08:09:59.509Z,26.67
2023-06-17T08:10:59.444Z,26.74
2023-06-17T08:12:00.074Z,26.73
2023-06-17T08:13:00.586Z,26.68
2023-06-17T08:14:01.170Z,26.78
2023-06-17T08:15:02.210Z,26.73
2023-06-17T08:16:02.920Z,26.66
2023-06-17T08:17:03.861Z,26.53
2023-06-17T08:18:04.610Z,26.31
2023-06-17T08:19:05.326Z,26.36
2023-06-17T08:20:06.460Z,26.39
2023-06-17T08:21:06.642Z,26.41
2023-06-17T08:22:07.208Z,26.56
2023-06-17T08:23:07.916Z,26.61
2023-06-17T08:24:08.413Z,26.78
2023-06-17T08:25:09.063Z,26.81
2023-06-17T08:26:09.741Z,26.92
2023-06-17T08:27:10.247Z,27.08
2023-06-17T08:28:10.628Z,27.26
2023-06-17T08:29:10.564Z,27.3
2023-06-17T08:30:11.352Z,27.44
2023-06-17T08:31:11.625Z,27.61
2023-06-17T08:32:11.735Z,27.57
2023-06-17T08:33:12.788Z,27.9
2023-06-17T08:34:13.132Z,27.86
2023-06-17T08:35:13.729Z,28.03
2023-06-17T08:36:14.193Z,28.03
2023-06-17T08:37:14.972Z,28.25
2023-06-17T08:38:15.722Z,28.43
2023-06-17T08:39:16.300Z,28.7
2023-06-17T08:40:17.114Z,28.94
2023-06-17T08:41:17.252Z,29.09
2023-06-17T08:42:17.373Z,29.1
2023-06-17T08:43:17.679Z,28.96
2023-06-17T08:44:18.859Z,28.64
2023-06-17T08:45:19.419Z,28.46
2023-06-17T08:47:19.845Z,28.2
2023-06-17T08:48:20.587Z,28.2
2023-06-17T08:49:21.340Z,28.2
2023-06-17T08:50:22.195Z,27.97
2023-06-17T08:51:22.265Z,27.76
2023-06-17T08:52:23.223Z,27.48
2023-06-17T08:53:23.962Z,27.15
2023-06-17T08:54:24.307Z,26.89
2023-06-17T08:55:25.179Z,26.46
2023-06-17T08:56:25.805Z,26.19
2023-06-17T08:57:26.337Z,25.83
2023-06-17T08:58:27.074Z,25.54
2023-06-17T08:59:27.575Z,25.26
2023-06-17T09:00:28.948Z,25.16
2023-06-17T09:01:29.242Z,24.89
2023-06-17T09:02:29.522Z,24.65
2023-06-17T09:03:29.866Z,24.59
2023-06-17T09:04:30.902Z,24.37
2023-06-17T09:05:31.869Z,24.28
2023-06-17T09:06:32.624Z,24.32
2023-06-17T09:07:32.610Z,24.55
2023-06-17T09:08:33.329Z,24.78
2023-06-17T09:09:33.851Z,25.01
2023-06-17T09:10:34.400Z,25.16
2023-06-17T09:11:35.354Z,25.12
2023-06-17T09:12:36.089Z,25.44
2023-06-17T09:13:36.904Z,25.76
2023-06-17T09:14:37.241Z,25.83
2023-06-17T09:15:38.018Z,25.92
2023-06-17T09:16:38.791Z,26.13
2023-06-17T09:17:39.769Z,26.08
2023-06-17T09:19:39.934Z,26.39
2023-06-17T09:20:40.641Z,26.29
2023-06-17T09:21:41.251Z,26.13
2023-06-17T09:22:44.490Z,26.15
2023-06-17T09:24:44.219Z,25.98
2023-06-17T09:25:45.164Z,25.85
2023-06-17T09:26:46.076Z,25.74
2023-06-17T09:28:14.947Z,25.58
2023-06-17T09:28:47.144Z,25.54
2023-06-17T09:29:47.673Z,25.66
2023-06-17T09:30:48.699Z,25.77
2023-06-17T09:31:49.224Z,25.68
2023-06-17T09:32:49.732Z,25.58
2023-06-17T09:33:50.872Z,25.51
2023-06-17T09:34:51.589Z,25.37
2023-06-17T09:35:52.311Z,25.31
2023-06-17T09:36:52.524Z,25.24
2023-06-17T09:38:08.619Z,25.22
2023-06-17T09:39:54.055Z,24.97
2023-06-17T09:40:58.049Z,25.04
2023-06-17T09:41:55.609Z,25.14
2023-06-17T09:42:57.152Z,25.44
2023-06-17T09:43:57.814Z,25.67
2023-06-17T09:44:58.720Z,25.66
2023-06-17T09:45:59.780Z,25.59
2023-06-17T09:46:59.969Z,25.44
2023-06-17T09:48:00.743Z,25.39
2023-06-17T09:49:01.692Z,25.36
2023-06-17T09:50:02.447Z,25.66
2023-06-17T09:51:02.594Z,25.89
2023-06-17T09:52:03.154Z,26.13
2023-06-17T09:53:04.119Z,26.41
2023-06-17T09:54:04.438Z,26.74
2023-06-17T09:55:04.984Z,27.03
2023-06-17T09:56:05.902Z,27.35
2023-06-17T09:57:06.388Z,27.57
2023-06-17T09:58:06.750Z,27.78
2023-06-17T09:59:07.522Z,28.08
2023-06-17T10:00:07.889Z,28.2
2023-06-17T10:01:08.576Z,28.43
2023-06-17T10:02:08.311Z,28.62
2023-06-17T10:03:09.455Z,28.77
2023-06-17T10:04:09.930Z,28.96
2023-06-17T10:05:10.078Z,29.07
2023-06-17T10:06:10.391Z,29.2
2023-06-17T10:07:11.318Z,29.15
2023-06-17T10:08:12.084Z,28.97
2023-06-17T10:09:12.709Z,28.82
2023-06-17T10:10:13.260Z,28.53
2023-06-17T10:11:14.817Z,28.56
2023-06-17T10:12:15.357Z,28.65
2023-06-17T10:13:16.142Z,28.68
2023-06-17T10:14:16.701Z,28.46
2023-06-17T10:15:17.215Z,28.31
2023-06-17T10:16:18.242Z,28.19
2023-06-17T10:17:18.738Z,27.95
2023-06-17T10:18:19.948Z,27.86
2023-06-17T10:19:20.952Z,27.71
2023-06-17T10:20:22.585Z,27.64
2023-06-17T10:21:22.792Z,27.38
2023-06-17T10:22:23.809Z,27.25
2023-06-17T10:23:24.952Z,27.1
2023-06-17T10:24:25.362Z,27.04
2023-06-17T10:25:26.514Z,26.96
2023-06-17T10:26:27.105Z,27.08
2023-06-17T10:27:27.607Z,27.22
2023-06-17T10:28:27.987Z,27.1
2023-06-17T10:29:28.716Z,27.07
2023-06-17T10:30:29.646Z,26.92
2023-06-17T10:31:33.471Z,27
2023-06-17T10:33:32.426Z,26.71
2023-06-17T10:34:32.742Z,26.61
2023-06-17T10:35:33.128Z,26.44
2023-06-17T10:36:33.828Z,26.33
2023-06-17T10:37:33.957Z,26.39
2023-06-17T10:38:34.902Z,26.3
2023-06-17T10:39:35.000Z,26.07
2023-06-17T10:40:35.773Z,26.1
2023-06-17T10:41:36.479Z,25.96
2023-06-17T10:42:37.457Z,26.01
2023-06-17T10:43:38.403Z,25.88
2023-06-17T10:44:39.023Z,25.81
2023-06-17T10:45:40.311Z,25.86
2023-06-17T10:46:40.555Z,25.83
2023-06-17T10:47:41.025Z,25.86
2023-06-17T10:48:41.039Z,25.83
2023-06-17T10:49:41.589Z,25.89
2023-06-17T10:50:41.858Z,25.73
2023-06-17T10:51:59.643Z,25.66
2023-06-17T10:53:44.082Z,25.58
2023-06-17T10:54:44.594Z,25.48
2023-06-17T10:55:45.486Z,25.46
2023-06-17T10:56:46.401Z,25.34
2023-06-17T10:57:47.027Z,25.33
2023-06-17T10:58:47.844Z,25.31
2023-06-17T10:59:48.785Z,25.15
2023-06-17T11:00:49.314Z,25.14
2023-06-17T11:01:50.427Z,25.15
2023-06-17T11:02:50.522Z,24.99
2023-06-17T11:03:50.645Z,25.01
2023-06-17T11:04:51.497Z,24.96
2023-06-17T11:05:51.902Z,24.97
2023-06-17T11:06:52.466Z,24.96
2023-06-17T11:07:53.132Z,24.97
2023-06-17T11:08:53.991Z,25.04
2023-06-17T11:09:55.110Z,25.26
2023-06-17T11:10:56.057Z,25.55
2023-06-17T11:11:56.757Z,25.8
2023-06-17T11:12:57.301Z,25.96
2023-06-17T11:13:57.920Z,26.13
2023-06-17T11:14:58.628Z,26.34
2023-06-17T11:15:59.589Z,26.67
2023-06-17T11:17:00.527Z,26.79
2023-06-17T11:18:00.813Z,26.82
2023-06-17T11:19:01.763Z,26.98
2023-06-17T11:20:02.658Z,27.13
2023-06-17T11:21:02.833Z,27.23
2023-06-17T11:22:03.405Z,27.35
2023-06-17T11:23:04.262Z,27.53
2023-06-17T11:24:05.616Z,27.45
2023-06-17T11:25:05.708Z,27.57
2023-06-17T11:26:06.567Z,27.66
2023-06-17T11:27:08.276Z,27.71
2023-06-17T11:28:08.018Z,27.6
2023-06-17T11:29:08.758Z,27.61
2023-06-17T11:30:10.648Z,27.67
2023-06-17T11:31:10.986Z,27.5
2023-06-17T11:32:11.330Z,27.48
2023-06-17T11:33:13.512Z,27.44
2023-06-17T11:35:13.817Z,27.41
2023-06-17T11:36:14.247Z,27.38
2023-06-17T11:37:14.766Z,27.34
2023-06-17T11:38:15.344Z,27.4
2023-06-17T11:39:16.405Z,27.63
2023-06-17T11:40:16.219Z,27.6
2023-06-17T11:41:17.265Z,27.53
2023-06-17T11:42:18.328Z,27.58
2023-06-17T11:43:19.034Z,27.47
2023-06-17T11:44:19.772Z,27.43
2023-06-17T11:45:20.652Z,27.33
2023-06-17T11:46:21.161Z,27.22
2023-06-17T11:47:22.532Z,27.38
2023-06-17T11:48:23.130Z,27.41
2023-06-17T11:49:24.144Z,27.33
2023-06-17T11:50:25.162Z,27.35
2023-06-17T11:51:24.812Z,27.23
2023-06-17T11:52:25.445Z,27.25
2023-06-17T11:53:26.081Z,27.26
2023-06-17T11:54:27.114Z,27.38
2023-06-17T11:55:27.453Z,27.45
2023-06-17T11:56:28.031Z,27.68
2023-06-17T11:57:28.554Z,27.61
2023-06-17T11:58:29.422Z,27.53
2023-06-17T11:59:29.813Z,27.47
2023-06-17T12:00:30.608Z,27.47
2023-06-17T12:01:30.357Z,27.37
2023-06-17T12:02:31.679Z,27.44
2023-06-17T12:03:32.211Z,27.66
2023-06-17T12:04:33.085Z,27.72
2023-06-17T12:05:34.226Z,27.85
2023-06-17T12:06:35.138Z,28.06
2023-06-17T12:07:35.645Z,28.2
2023-06-17T12:08:36.990Z,28.41
2023-06-17T12:09:36.959Z,28.5
2023-06-17T12:10:37.535Z,28.64
2023-06-17T12:11:38.873Z,28.8
2023-06-17T12:12:38.662Z,28.97
2023-06-17T12:13:39.902Z,29.12
2023-06-17T12:14:39.844Z,29.16
2023-06-17T12:15:43.754Z,29.12
2023-06-17T12:17:42.163Z,29.21
2023-06-17T12:18:42.293Z,29.31
2023-06-17T12:19:43.032Z,29.44
2023-06-17T12:20:43.885Z,29.59
2023-06-17T12:21:44.564Z,29.65
2023-06-17T12:22:45.304Z,29.69
2023-06-17T12:23:47.201Z,29.8
2023-06-17T12:24:47.253Z,29.79
2023-06-17T12:25:47.588Z,29.81
2023-06-17T12:26:48.106Z,29.9
2023-06-17T12:27:48.659Z,30.03
2023-06-17T12:28:49.711Z,30.08
2023-06-17T12:29:52.529Z,30.17
2023-06-17T12:31:51.439Z,30.23
2023-06-17T12:32:52.739Z,30.14
2023-06-17T12:33:52.912Z,29.94
2023-06-17T12:34:53.263Z,29.81
2023-06-17T12:35:53.934Z,29.77
2023-06-17T12:36:54.455Z,29.58
2023-06-17T12:37:54.991Z,29.35
2023-06-17T12:38:55.355Z,29.5
2023-06-17T12:39:56.322Z,29.22
2023-06-17T12:40:56.858Z,29.12
2023-06-17T12:41:57.392Z,29.21
2023-06-17T12:42:58.346Z,29.31
2023-06-17T12:43:58.905Z,29.32
2023-06-17T12:44:59.413Z,29.28
2023-06-17T12:46:00.348Z,29.3
2023-06-17T12:47:00.430Z,29.4
2023-06-17T12:48:01.260Z,29.52
2023-06-17T12:49:01.600Z,29.73
2023-06-17T12:50:02.836Z,29.73
2023-06-17T12:51:03.651Z,29.73
2023-06-17T12:52:04.074Z,29.84
2023-06-17T12:53:04.853Z,29.67
2023-06-17T12:54:05.416Z,29.62
2023-06-17T12:55:18.494Z,29.49
2023-06-17T12:56:06.456Z,29.4
2023-06-17T12:57:07.352Z,29.21
2023-06-17T12:58:07.668Z,29.1
2023-06-17T12:59:08.811Z,29
2023-06-17T13:00:09.376Z,29.02
2023-06-17T13:01:10.368Z,29.12
2023-06-17T13:02:10.232Z,29.12
2023-06-17T13:03:11.574Z,29.16
2023-06-17T13:04:11.688Z,29.2
2023-06-17T13:05:12.312Z,29.18
2023-06-17T13:06:12.981Z,29.13
2023-06-17T13:07:13.688Z,29.21
2023-06-17T13:08:14.012Z,29.28
2023-06-17T13:09:15.787Z,29.46
2023-06-17T13:10:14.755Z,29.52
2023-06-17T13:11:15.592Z,29.61
2023-06-17T13:12:15.819Z,29.71
2023-06-17T13:13:16.365Z,29.71
2023-06-17T13:14:17.284Z,29.96
2023-06-17T13:15:17.728Z,29.98
2023-06-17T13:16:18.483Z,30.05
2023-06-17T13:17:19.365Z,30.11
2023-06-17T13:18:20.336Z,29.98