createdAt,value
2022-10-02T00:01:07.989Z,66.10
2022-10-02T00:03:36.919Z,66.30
2022-10-02T00:06:06.314Z,65.90
2022-10-02T00:08:35.680Z,65.90
2022-10-02T00:11:07.281Z,65.90
2022-10-02T00:13:40.220Z,65.90
2022-10-02T00:16:12.808Z,66.60
2022-10-02T00:18:40.706Z,66.30
2022-10-02T00:21:11.167Z,65.80
2022-10-02T00:23:40.780Z,65.40
2022-10-02T00:26:10.942Z,65.10
2022-10-02T00:28:43.137Z,65.10
2022-10-02T00:31:24.566Z,65.60
2022-10-02T00:33:59.214Z,65.50
2022-10-02T00:36:32.538Z,65.40
2022-10-02T00:39:03.583Z,65.30
2022-10-02T00:42:04.453Z,65.30
2022-10-02T00:44:53.229Z,65.70
2022-10-02T00:47:24.220Z,66.10
2022-10-02T00:49:59.100Z,65.80
2022-10-02T00:52:41.458Z,65.70
2022-10-02T00:55:37.509Z,65.60
2022-10-02T00:58:14.282Z,65.90
2022-10-02T01:00:44.385Z,66.40
2022-10-02T01:03:15.236Z,66.10
2022-10-02T01:05:43.103Z,65.60
2022-10-02T01:08:10.980Z,65.20
2022-10-02T01:10:39.048Z,64.90
2022-10-02T01:13:06.951Z,64.80
2022-10-02T01:15:36.143Z,64.90
2022-10-02T01:18:05.488Z,65.10
2022-10-02T01:20:36.813Z,65.30
2022-10-02T01:23:16.304Z,65.90
2022-10-02T01:25:45.565Z,65.80
2022-10-02T01:28:13.440Z,65.70
2022-10-02T01:30:42.431Z,65.80
2022-10-02T01:33:10.305Z,65.80
2022-10-02T01:35:39.009Z,66.40
2022-10-02T01:38:08.338Z,66.20
2022-10-02T01:40:37.201Z,65.90
2022-10-02T01:43:08.278Z,65.90
2022-10-02T01:45:54.007Z,66.70
2022-10-02T01:48:27.314Z,66.00
2022-10-02T01:51:01.238Z,66.60
2022-10-02T01:53:31.838Z,66.30
2022-10-02T01:56:04.298Z,65.90
2022-10-02T01:58:37.310Z,65.30
2022-10-02T02:01:08.994Z,64.90
2022-10-02T02:03:40.226Z,64.80
2022-10-02T02:06:10.387Z,64.80
2022-10-02T02:08:40.990Z,65.00
2022-10-02T02:11:11.993Z,65.20
2022-10-02T02:13:45.786Z,65.90
2022-10-02T02:16:18.916Z,65.90
2022-10-02T02:18:49.258Z,65.70
2022-10-02T02:21:21.980Z,65.70
2022-10-02T02:23:50.160Z,65.80
2022-10-02T02:26:18.823Z,66.30
2022-10-02T02:28:50.224Z,66.20
2022-10-02T02:31:20.072Z,66.00
2022-10-02T02:33:49.945Z,65.50
2022-10-02T02:36:19.209Z,65.30
2022-10-02T02:38:48.564Z,65.20
2022-10-02T02:41:17.800Z,65.70
2022-10-02T02:43:48.292Z,65.60
2022-10-02T02:46:19.523Z,65.50
2022-10-02T02:48:49.796Z,65.40
2022-10-02T02:51:19.380Z,65.60
2022-10-02T02:53:49.928Z,66.30
2022-10-02T02:56:18.842Z,66.00
2022-10-02T02:58:49.453Z,65.80
2022-10-02T03:01:17.384Z,65.80
2022-10-02T03:03:45.331Z,65.90
2022-10-02T03:06:28.263Z,66.30
2022-10-02T03:08:56.153Z,66.50
2022-10-02T03:11:28.422Z,66.10
2022-10-02T03:14:01.446Z,65.70
2022-10-02T03:16:36.656Z,65.10
2022-10-02T03:19:17.127Z,64.90
2022-10-02T03:21:49.096Z,64.80
2022-10-02T03:24:18.705Z,64.90
2022-10-02T03:26:48.247Z,65.10
2022-10-02T03:29:19.972Z,65.40
2022-10-02T03:31:47.871Z,65.90
2022-10-02T03:34:15.778Z,65.90
2022-10-02T03:36:43.660Z,65.80
2022-10-02T03:39:26.878Z,65.80
2022-10-02T03:41:55.097Z,65.80
2022-10-02T03:44:24.463Z,66.40
2022-10-02T03:46:52.408Z,67.00
2022-10-02T03:49:20.362Z,65.80
2022-10-02T03:51:48.249Z,65.60
2022-10-02T03:54:17.644Z,65.30
2022-10-02T03:56:47.890Z,65.40
2022-10-02T03:59:18.927Z,65.80
2022-10-02T04:01:51.433Z,65.60
2022-10-02T04:04:22.192Z,65.50
2022-10-02T04:06:52.024Z,65.40
2022-10-02T04:09:21.698Z,65.60
2022-10-02T04:11:50.918Z,65.70
2022-10-02T04:14:20.839Z,66.20
2022-10-02T04:16:53.153Z,66.00
2022-10-02T04:19:23.109Z,65.90
2022-10-02T04:21:54.513Z,65.80
2022-10-02T04:24:27.045Z,65.90
2022-10-02T04:27:00.205Z,66.40
2022-10-02T04:29:29.541Z,66.30
2022-10-02T04:32:02.404Z,65.90
2022-10-02T04:34:30.297Z,65.50
2022-10-02T04:37:06.750Z,65.00
2022-10-02T04:39:46.385Z,64.80
2022-10-02T04:42:24.546Z,64.70
2022-10-02T04:45:00.834Z,64.90
2022-10-02T04:48:01.261Z,65.10
2022-10-02T04:50:41.819Z,65.60
2022-10-02T04:53:21.572Z,65.80
2022-10-02T04:56:05.117Z,65.60
2022-10-02T04:58:57.394Z,65.60
2022-10-02T05:01:30.837Z,65.70
2022-10-02T05:04:07.749Z,66.10
2022-10-02T05:06:45.686Z,66.20
2022-10-02T05:09:16.637Z,66.00
2022-10-02T05:12:04.448Z,65.80
2022-10-02T05:14:50.377Z,65.80
2022-10-02T05:17:26.237Z,66.10
2022-10-02T05:20:04.358Z,66.40
2022-10-02T05:22:50.245Z,66.10
2022-10-02T05:25:46.045Z,65.50
2022-10-02T05:28:29.414Z,65.80
2022-10-02T05:31:04.260Z,65.70
2022-10-02T05:33:51.914Z,65.40
2022-10-02T05:36:29.743Z,65.30
2022-10-02T05:39:03.718Z,65.10
2022-10-02T05:41:36.985Z,65.20
2022-10-02T05:44:07.393Z,65.40
2022-10-02T05:46:38.565Z,66.00
2022-10-02T05:49:07.718Z,66.00
2022-10-02T05:51:38.517Z,65.80
2022-10-02T05:54:12.316Z,65.70
2022-10-02T05:56:41.035Z,65.70
2022-10-02T05:59:10.003Z,65.90
2022-10-02T06:01:39.457Z,66.50
2022-10-02T06:04:08.975Z,66.30
2022-10-02T06:06:39.689Z,65.80
2022-10-02T06:09:17.693Z,65.50
2022-10-02T06:11:48.561Z,65.30
2022-10-02T06:14:21.677Z,65.50
2022-10-02T06:16:52.809Z,65.60
2022-10-02T06:19:22.749Z,65.50
2022-10-02T06:21:51.754Z,65.40
2022-10-02T06:24:22.714Z,65.50
2022-10-02T06:26:52.139Z,65.50
2022-10-02T06:29:26.920Z,66.10
2022-10-02T06:32:07.497Z,66.20
2022-10-02T06:34:35.692Z,65.90
2022-10-02T06:37:19.209Z,65.60
2022-10-02T06:40:00.531Z,65.30
2022-10-02T06:42:34.217Z,65.30
2022-10-02T06:45:06.173Z,65.60
2022-10-02T06:47:44.217Z,65.60
2022-10-02T06:50:28.058Z,65.50
2022-10-02T06:52:59.167Z,65.40
2022-10-02T06:55:41.746Z,65.70
2022-10-02T06:58:23.220Z,66.30
2022-10-02T07:00:53.342Z,66.00
2022-10-02T07:03:32.083Z,65.80
2022-10-02T07:06:11.887Z,65.80
2022-10-02T07:09:01.968Z,65.90
2022-10-02T07:11:33.638Z,66.60
2022-10-02T07:14:08.868Z,66.30
2022-10-02T07:16:42.536Z,65.90
2022-10-02T07:19:26.327Z,65.40
2022-10-02T07:21:56.617Z,65.00
2022-10-02T07:24:34.267Z,64.80
2022-10-02T07:27:05.172Z,64.90
2022-10-02T07:29:41.025Z,65.10
2022-10-02T07:32:25.067Z,65.20
2022-10-02T07:34:56.297Z,65.90
2022-10-02T07:37:26.667Z,66.00
2022-10-02T07:40:09.979Z,65.80
2022-10-02T07:42:55.890Z,65.80
2022-10-02T07:45:31.125Z,65.70
2022-10-02T07:48:25.617Z,66.20
2022-10-02T07:51:05.956Z,66.30
2022-10-02T07:53:39.006Z,65.90
2022-10-02T07:56:07.646Z,65.90
2022-10-02T07:58:39.969Z,65.90
2022-10-02T08:01:12.555Z,66.10
2022-10-02T08:03:43.296Z,66.60
2022-10-02T08:06:11.147Z,66.20
2022-10-02T08:08:40.379Z,65.90
2022-10-02T08:11:09.610Z,65.40
2022-10-02T08:13:41.175Z,65.00
2022-10-02T08:16:09.284Z,64.70
2022-10-02T08:18:38.386Z,64.80
2022-10-02T08:21:10.703Z,65.00
2022-10-02T08:23:40.674Z,65.10
2022-10-02T08:26:10.726Z,65.50
2022-10-02T08:28:42.733Z,65.90
2022-10-02T08:31:11.786Z,65.80
2022-10-02T08:33:39.885Z,65.70
2022-10-02T08:36:35.261Z,65.80
2022-10-02T08:39:09.416Z,65.80
2022-10-02T08:42:04.271Z,66.40
2022-10-02T08:45:09.880Z,66.20
2022-10-02T08:48:07.489Z,66.00
2022-10-02T08:50:47.718Z,66.00
2022-10-02T08:53:30.570Z,66.20
2022-10-02T08:56:06.373Z,66.60
2022-10-02T08:58:54.006Z,66.10
2022-10-02T09:01:35.067Z,65.60
2022-10-02T09:04:40.417Z,65.30
2022-10-02T09:07:39.502Z,65.10
2022-10-02T09:10:31.947Z,65.50
2022-10-02T09:13:22.108Z,65.40
2022-10-02T09:15:55.159Z,65.30
2022-10-02T09:18:35.165Z,65.50
2022-10-02T09:21:16.496Z,65.50
2022-10-02T09:24:15.736Z,66.10
2022-10-02T09:27:04.389Z,66.20
2022-10-02T09:29:58.738Z,66.00
2022-10-02T09:32:45.798Z,65.90
2022-10-02T09:35:37.627Z,66.00
2022-10-02T09:38:30.595Z,66.60
2022-10-02T09:41:09.758Z,66.30
2022-10-02T09:44:06.118Z,65.90
2022-10-02T09:47:04.011Z,65.30
2022-10-02T09:49:51.855Z,64.90
2022-10-02T09:52:56.681Z,64.80
2022-10-02T09:56:03.530Z,65.00
2022-10-02T09:59:16.525Z,65.30
2022-10-02T10:01:59.845Z,65.90
2022-10-02T10:05:08.256Z,65.90
2022-10-02T10:07:53.591Z,65.70
2022-10-02T10:10:31.506Z,65.80
2022-10-02T10:13:20.360Z,65.80
2022-10-02T10:16:29.576Z,66.40
2022-10-02T10:19:29.829Z,66.20
2022-10-02T10:22:21.233Z,66.10
2022-10-02T10:25:10.703Z,66.00
2022-10-02T10:28:24.291Z,66.40
2022-10-02T10:31:29.047Z,66.60
2022-10-02T10:34:21.855Z,66.20
2022-10-02T10:37:16.717Z,65.60
2022-10-02T10:40:24.906Z,65.10
2022-10-02T10:43:29.261Z,64.80
2022-10-02T10:46:09.870Z,64.90
2022-10-02T10:48:49.763Z,65.10
2022-10-02T10:51:28.658Z,65.50
2022-10-02T10:54:17.756Z,66.20
2022-10-02T10:56:46.166Z,65.90
2022-10-02T10:59:51.505Z,65.80
2022-10-02T11:03:00.105Z,65.90
2022-10-02T11:05:57.513Z,66.20
2022-10-02T11:09:12.690Z,66.40
2022-10-02T11:11:45.712Z,66.20
2022-10-02T11:14:26.641Z,66.10
2022-10-02T11:17:17.105Z,66.20
2022-10-02T11:19:53.074Z,66.70
2022-10-02T11:22:42.506Z,66.70
2022-10-02T11:25:28.935Z,66.40
2022-10-02T11:28:22.013Z,66.30
2022-10-02T11:30:54.909Z,65.30
2022-10-02T11:33:33.603Z,65.10
2022-10-02T11:39:36.080Z,65.10
2022-10-02T11:42:18.373Z,65.50
2022-10-02T11:44:55.331Z,66.20
2022-10-02T11:47:47.128Z,66.00
2022-10-02T11:50:58.524Z,65.90
2022-10-02T11:53:35.186Z,66.00
2022-10-02T11:56:14.798Z,66.00
2022-10-02T11:58:47.507Z,66.50
2022-10-02T12:01:21.879Z,66.40
2022-10-02T12:03:54.131Z,66.20
2022-10-02T12:06:33.500Z,66.20
2022-10-02T12:09:05.385Z,66.20
2022-10-02T12:11:40.511Z,66.90
2022-10-02T12:14:20.502Z,66.70
2022-10-02T12:16:58.757Z,66.20
2022-10-02T12:19:32.907Z,65.80
2022-10-02T12:22:24.282Z,65.60
2022-10-02T12:25:12.909Z,65.50
2022-10-02T12:27:46.602Z,65.80
2022-10-02T12:30:15.748Z,65.70
2022-10-02T12:33:02.254Z,65.60
2022-10-02T12:35:37.955Z,65.80
2022-10-02T12:38:13.342Z,66.00
2022-10-02T12:40:44.945Z,66.40
2022-10-02T12:43:50.527Z,66.10
2022-10-02T12:46:26.391Z,66.10
2022-10-02T12:49:01.639Z,66.10
2022-10-02T12:51:35.423Z,66.50
2022-10-02T12:54:33.295Z,66.80
2022-10-02T12:57:39.116Z,66.40
2022-10-02T13:00:14.537Z,65.80
2022-10-02T13:03:20.171Z,65.60
2022-10-02T13:05:53.398Z,65.30
2022-10-02T13:08:28.250Z,65.90
2022-10-02T13:11:01.261Z,65.70
2022-10-02T13:13:46.635Z,65.70
2022-10-02T13:16:21.657Z,65.70
2022-10-02T13:18:58.100Z,65.90
2022-10-02T13:21:30.271Z,66.50
2022-10-02T13:24:06.998Z,66.40
2022-10-02T13:26:38.213Z,66.20
2022-10-02T13:29:25.399Z,66.20
2022-10-02T13:32:10.974Z,66.20
2022-10-02T13:34:46.756Z,66.20
2022-10-02T13:37:17.262Z,66.20
2022-10-02T13:40:05.349Z,66.20
2022-10-02T13:42:40.377Z,66.10
2022-10-02T13:45:14.083Z,66.20
2022-10-02T13:47:44.168Z,66.60
2022-10-02T13:50:35.467Z,66.90
2022-10-02T13:53:19.727Z,66.50
2022-10-02T13:55:49.522Z,65.90
2022-10-02T13:58:24.112Z,65.40
2022-10-02T14:01:00.203Z,65.00
2022-10-02T14:03:39.782Z,65.00
2022-10-02T14:06:12.183Z,65.00
2022-10-02T14:09:13.040Z,65.30
2022-10-02T14:12:01.992Z,65.60
2022-10-02T14:14:37.778Z,66.40
2022-10-02T14:17:10.923Z,66.10
2022-10-02T14:19:52.632Z,66.10
2022-10-02T14:22:36.778Z,66.10
2022-10-02T14:25:26.403Z,66.20
2022-10-02T14:28:30.995Z,66.80
2022-10-02T14:31:09.025Z,66.60
2022-10-02T14:34:06.936Z,66.30
2022-10-02T14:36:40.361Z,66.40
2022-10-02T14:39:17.712Z,66.50
2022-10-02T14:41:56.801Z,67.00
2022-10-02T14:44:32.945Z,66.80
2022-10-02T14:47:15.430Z,66.20
2022-10-02T14:50:05.062Z,65.70
2022-10-02T14:52:51.387Z,65.30
2022-10-02T14:55:27.990Z,65.20
2022-10-02T14:58:19.920Z,65.30
2022-10-02T15:00:55.833Z,65.60
2022-10-02T15:03:45.913Z,65.90
2022-10-02T15:06:21.832Z,66.50
2022-10-02T15:08:53.539Z,66.20
2022-10-02T15:11:25.437Z,66.20
2022-10-02T15:13:56.196Z,66.30
2022-10-02T15:16:44.662Z,66.60
2022-10-02T15:19:16.826Z,66.80
2022-10-02T15:21:48.354Z,66.70
2022-10-02T15:24:32.473Z,66.20
2022-10-02T15:27:08.454Z,65.90
2022-10-02T15:29:43.046Z,65.80
2022-10-02T15:32:36.721Z,66.20
2022-10-02T15:35:23.520Z,66.00
2022-10-02T15:37:57.133Z,65.90
2022-10-02T15:40:29.466Z,66.10
2022-10-02T15:42:58.867Z,66.20
2022-10-02T15:45:51.035Z,66.80
2022-10-02T15:48:44.824Z,66.60
2022-10-02T15:51:20.476Z,66.50
2022-10-02T15:53:54.001Z,66.60
2022-10-02T15:56:36.754Z,66.60
2022-10-02T15:59:13.486Z,67.00
2022-10-02T16:01:47.152Z,67.00
2022-10-02T16:04:19.842Z,66.60
2022-10-02T16:07:09.948Z,66.00
2022-10-02T16:09:44.619Z,65.60
2022-10-02T16:12:34.011Z,65.60
2022-10-02T16:15:09.215Z,66.00
2022-10-02T16:17:47.638Z,65.90
2022-10-02T16:20:31.257Z,66.00
2022-10-02T16:23:05.267Z,65.90
2022-10-02T16:25:49.763Z,66.10
2022-10-02T16:28:25.482Z,66.20
2022-10-02T16:31:06.838Z,66.00
2022-10-02T16:33:44.192Z,66.10
2022-10-02T16:36:34.370Z,66.20
2022-10-02T16:39:22.882Z,66.20
2022-10-02T16:42:01.662Z,67.10
2022-10-02T16:44:57.967Z,66.90
2022-10-02T16:47:28.732Z,66.70
2022-10-02T16:49:59.259Z,66.60
2022-10-02T16:52:30.620Z,66.70
2022-10-02T16:55:00.816Z,67.20
2022-10-02T16:57:37.904Z,67.50
2022-10-02T17:00:08.501Z,67.20
2022-10-02T17:02:43.278Z,66.60
2022-10-02T17:05:16.970Z,66.10
2022-10-02T17:07:52.839Z,65.80
2022-10-02T17:10:30.550Z,65.70
2022-10-02T17:13:01.341Z,65.80
2022-10-02T17:15:35.558Z,65.90
2022-10-02T17:18:18.386Z,66.20
2022-10-02T17:20:48.318Z,66.90
2022-10-02T17:23:20.506Z,66.80
2022-10-02T17:25:52.938Z,66.70
2022-10-02T17:28:23.104Z,66.60
2022-10-02T17:31:26.559Z,66.80
2022-10-02T17:33:56.795Z,67.40
2022-10-02T17:36:30.325Z,67.50
2022-10-02T17:39:07.839Z,67.10
2022-10-02T17:41:43.468Z,66.80
2022-10-02T17:44:22.312Z,66.50
2022-10-02T17:47:15.843Z,66.90
2022-10-02T17:49:50.706Z,67.00
2022-10-02T17:52:43.252Z,66.80
2022-10-02T17:55:40.438Z,66.70
2022-10-02T17:58:13.041Z,66.80
2022-10-02T18:00:43.033Z,67.30
2022-10-02T18:03:40.703Z,67.50
2022-10-02T18:06:17.225Z,67.20
2022-10-02T18:09:04.204Z,67.10
2022-10-02T18:12:08.559Z,67.20
2022-10-02T18:15:06.882Z,67.60
2022-10-02T18:17:42.599Z,67.50
2022-10-02T18:20:15.087Z,67.20
2022-10-02T18:22:52.460Z,67.10
2022-10-02T18:25:29.637Z,67.20
2022-10-02T18:28:11.913Z,67.30
2022-10-02T18:30:44.327Z,67.70
2022-10-02T18:33:31.492Z,67.60
2022-10-02T18:36:12.690Z,67.00
2022-10-02T18:38:54.354Z,66.50
2022-10-02T18:41:28.293Z,66.00
2022-10-02T18:44:12.194Z,65.90
2022-10-02T18:46:49.448Z,65.90
2022-10-02T18:49:35.748Z,66.20
2022-10-02T18:52:40.839Z,66.40
2022-10-02T18:55:24.480Z,67.00
2022-10-02T18:57:59.450Z,66.90
2022-10-02T19:00:29.327Z,66.90
2022-10-02T19:03:12.335Z,66.80
2022-10-02T19:05:41.409Z,67.10
2022-10-02T19:08:14.709Z,67.60
2022-10-02T19:10:46.636Z,67.40
2022-10-02T19:13:18.770Z,66.80
2022-10-02T19:15:48.364Z,66.60
2022-10-02T19:18:17.499Z,66.40
2022-10-02T19:20:57.384Z,66.50
2022-10-02T19:23:31.161Z,66.70
2022-10-02T19:26:03.902Z,66.70
2022-10-02T19:28:32.403Z,66.70
2022-10-02T19:31:03.500Z,66.60
2022-10-02T19:33:41.948Z,66.70
2022-10-02T19:36:15.781Z,67.40
2022-10-02T19:38:44.216Z,67.20
2022-10-02T19:41:14.522Z,67.10
2022-10-02T19:43:52.740Z,67.10
2022-10-02T19:46:20.620Z,67.20
2022-10-02T19:48:48.540Z,67.40
2022-10-02T19:51:18.493Z,67.70
2022-10-02T19:53:50.506Z,67.40
2022-10-02T19:56:24.298Z,66.90
2022-10-02T19:58:52.698Z,66.30
2022-10-02T20:01:21.821Z,65.90
2022-10-02T20:03:51.195Z,65.80
2022-10-02T20:06:20.771Z,65.90
2022-10-02T20:08:50.460Z,66.10
2022-10-02T20:11:21.374Z,66.40
2022-10-02T20:13:50.357Z,66.90
2022-10-02T20:16:37.680Z,66.90
2022-10-02T20:19:06.400Z,66.80
2022-10-02T20:21:38.315Z,66.80
2022-10-02T20:24:08.059Z,66.90
2022-10-02T20:26:37.299Z,67.50
2022-10-02T20:29:07.111Z,67.40
2022-10-02T20:31:38.366Z,67.20
2022-10-02T20:34:08.124Z,67.10
2022-10-02T20:36:39.037Z,67.00
2022-10-02T20:39:09.722Z,67.20
2022-10-02T20:41:43.050Z,67.60
2022-10-02T20:44:13.088Z,67.40
2022-10-02T20:47:07.906Z,67.00
2022-10-02T20:50:09.259Z,66.40
2022-10-02T20:53:05.473Z,65.90
2022-10-02T20:55:35.889Z,65.90
2022-10-02T20:58:22.511Z,66.00
2022-10-02T21:00:55.411Z,66.30
2022-10-02T21:03:27.397Z,66.70
2022-10-02T21:06:16.725Z,67.00
2022-10-02T21:09:18.020Z,67.00
2022-10-02T21:12:03.051Z,66.90
2022-10-02T21:15:00.210Z,67.00
2022-10-02T21:17:52.729Z,67.40
2022-10-02T21:20:59.813Z,67.50
2022-10-02T21:23:49.523Z,67.20
2022-10-02T21:26:29.207Z,67.20
2022-10-02T21:29:15.225Z,67.30
2022-10-02T21:32:01.466Z,67.80
2022-10-02T21:34:36.018Z,67.70
2022-10-02T21:37:08.479Z,67.30
2022-10-02T21:40:07.498Z,66.70
2022-10-02T21:42:58.879Z,66.20
2022-10-02T21:46:21.972Z,66.00
2022-10-02T21:49:06.733Z,66.00
2022-10-02T21:52:17.255Z,66.40
2022-10-02T21:55:17.828Z,66.80
2022-10-02T21:58:18.324Z,67.80
2022-10-02T22:00:59.592Z,66.90
2022-10-02T22:03:50.933Z,66.90
2022-10-02T22:06:31.962Z,67.10
2022-10-02T22:09:15.242Z,67.50
2022-10-02T22:11:50.759Z,67.50
2022-10-02T22:14:29.369Z,67.10
2022-10-02T22:16:59.653Z,67.10
2022-10-02T22:19:41.857Z,67.20
2022-10-02T22:22:18.055Z,67.40
2022-10-02T22:24:55.376Z,67.70
2022-10-02T22:27:45.731Z,67.50
2022-10-02T22:30:22.314Z,66.90
2022-10-02T22:33:12.229Z,66.20
2022-10-02T22:36:03.891Z,65.80
2022-10-02T22:38:34.921Z,65.70
2022-10-02T22:41:06.858Z,65.90
2022-10-02T22:43:37.783Z,66.10
2022-10-02T22:46:06.452Z,66.60
2022-10-02T22:48:37.798Z,66.90
2022-10-02T22:51:12.291Z,66.90
2022-10-02T22:53:44.394Z,66.70
2022-10-02T22:56:19.926Z,67.60
2022-10-02T22:58:51.815Z,67.00
2022-10-02T23:01:21.737Z,67.50
2022-10-02T23:03:51.932Z,67.40
2022-10-02T23:06:22.895Z,67.00
2022-10-02T23:08:55.804Z,66.50
2022-10-02T23:11:24.580Z,66.30
2022-10-02T23:13:55.280Z,66.30
2022-10-02T23:16:24.542Z,66.70
2022-10-02T23:18:55.248Z,66.60
2022-10-02T23:21:27.073Z,66.40
2022-10-02T23:23:58.946Z,66.50
2022-10-02T23:26:31.142Z,66.60
2022-10-02T23:29:06.831Z,67.20
2022-10-02T23:31:36.745Z,67.10
2022-10-02T23:34:11.150Z,66.90
2022-10-02T23:36:45.568Z,67.00
2022-10-02T23:39:16.799Z,67.00
2022-10-02T23:41:49.860Z,67.30
2022-10-02T23:44:31.311Z,67.60
2022-10-02T23:47:14.501Z,67.10
2022-10-02T23:49:45.377Z,66.70
2022-10-02T23:52:36.035Z,66.40
2022-10-02T23:55:27.288Z,66.20
2022-10-02T23:58:08.346Z,66.60
