createdAt,value
2023-04-02T00:00:10.416Z,99.99
2023-04-02T00:01:10.393Z,99.99
2023-04-02T00:02:10.413Z,99.99
2023-04-02T00:03:10.510Z,99.99
2023-04-02T00:04:10.451Z,99.99
2023-04-02T00:05:10.369Z,99.99
2023-04-02T00:06:10.333Z,99.99
2023-04-02T00:07:10.339Z,99.99
2023-04-02T00:08:10.411Z,99.99
2023-04-02T00:09:10.329Z,99.99
2023-04-02T00:10:10.304Z,99.99
2023-04-02T00:11:10.284Z,99.99
2023-04-02T00:12:10.316Z,99.99
2023-04-02T00:13:10.293Z,99.99
2023-04-02T00:14:10.262Z,99.99
2023-04-02T00:15:10.242Z,99.91
2023-04-02T00:16:10.301Z,99.91
2023-04-02T00:17:10.233Z,99.91
2023-04-02T00:18:10.290Z,99.81
2023-04-02T00:19:10.209Z,99.71
2023-04-02T00:20:11.200Z,99.60
2023-04-02T00:21:10.167Z,99.60
2023-04-02T00:22:10.162Z,99.51
2023-04-02T00:23:10.160Z,99.40
2023-04-02T00:24:10.187Z,99.40
2023-04-02T00:25:10.151Z,99.44
2023-04-02T00:26:10.139Z,99.34
2023-04-02T00:27:10.124Z,99.30
2023-04-02T00:28:10.102Z,99.30
2023-04-02T00:29:10.147Z,99.34
2023-04-02T00:30:10.147Z,99.34
2023-04-02T00:31:10.087Z,99.34
2023-04-02T00:32:10.517Z,99.24
2023-04-02T00:33:10.077Z,99.34
2023-04-02T00:34:10.032Z,99.34
2023-04-02T00:35:10.048Z,99.34
2023-04-02T00:36:10.065Z,99.34
2023-04-02T00:37:10.039Z,99.44
2023-04-02T00:38:09.982Z,99.44
2023-04-02T00:39:09.979Z,99.44
2023-04-02T00:40:11.008Z,99.44
2023-04-02T00:41:09.985Z,99.34
2023-04-02T00:42:09.959Z,99.34
2023-04-02T00:43:09.933Z,99.44
2023-04-02T00:44:09.917Z,99.34
2023-04-02T00:45:09.928Z,99.34
2023-04-02T00:46:09.970Z,99.39
2023-04-02T00:47:09.919Z,99.39
2023-04-02T00:48:10.871Z,99.39
2023-04-02T00:49:09.886Z,99.39
2023-04-02T00:50:09.871Z,99.29
2023-04-02T00:51:10.833Z,99.29
2023-04-02T00:52:09.873Z,99.29
2023-04-02T00:53:09.859Z,99.29
2023-04-02T00:54:09.823Z,99.29
2023-04-02T00:55:09.811Z,99.39
2023-04-02T00:56:09.814Z,99.34
2023-04-02T00:57:09.886Z,99.34
2023-04-02T00:58:09.796Z,99.39
2023-04-02T00:59:09.772Z,99.39
2023-04-02T01:00:09.757Z,99.39
2023-04-02T01:01:09.789Z,99.49
2023-04-02T01:02:09.745Z,99.49
2023-04-02T01:03:09.791Z,99.49
2023-04-02T01:04:09.705Z,99.49
2023-04-02T01:05:09.736Z,99.39
2023-04-02T01:06:09.687Z,99.39
2023-04-02T01:07:09.680Z,99.39
2023-04-02T01:08:09.664Z,99.29
2023-04-02T01:09:09.648Z,99.33
2023-04-02T01:10:09.620Z,99.33
2023-04-02T01:11:09.638Z,99.23
2023-04-02T01:12:09.592Z,99.23
2023-04-02T01:13:10.604Z,99.23
2023-04-02T01:14:10.583Z,99.23
2023-04-02T01:15:09.567Z,99.23
2023-04-02T01:16:09.630Z,99.23
2023-04-02T01:17:09.574Z,99.23
2023-04-02T01:18:09.527Z,99.23
2023-04-02T01:19:09.521Z,99.23
2023-04-02T01:20:10.501Z,99.23
2023-04-02T01:21:09.504Z,99.27
2023-04-02T01:22:09.502Z,99.27
2023-04-02T01:23:09.482Z,99.38
2023-04-02T01:24:09.467Z,99.27
2023-04-02T01:25:09.529Z,99.27
2023-04-02T01:26:09.470Z,99.17
2023-04-02T01:27:09.458Z,99.17
2023-04-02T01:28:09.470Z,99.17
2023-04-02T01:29:09.409Z,99.07
2023-04-02T01:30:09.414Z,99.07
2023-04-02T01:31:09.451Z,98.97
2023-04-02T01:32:09.397Z,98.92
2023-04-02T01:33:09.426Z,98.82
2023-04-02T01:34:09.358Z,98.71
2023-04-02T01:35:09.383Z,98.61
2023-04-02T01:36:09.351Z,98.50
2023-04-02T01:37:09.317Z,98.45
2023-04-02T01:38:09.306Z,98.30
2023-04-02T01:39:09.294Z,98.20
2023-04-02T01:40:09.291Z,98.10
2023-04-02T01:41:09.309Z,97.89
2023-04-02T01:42:09.265Z,97.68
2023-04-02T01:43:09.293Z,97.58
2023-04-02T01:44:09.286Z,97.38
2023-04-02T01:45:09.248Z,97.17
2023-04-02T01:46:09.226Z,96.96
2023-04-02T01:47:10.166Z,96.86
2023-04-02T01:48:09.240Z,96.75
2023-04-02T01:49:09.203Z,96.66
2023-04-02T01:50:09.172Z,96.45
2023-04-02T01:51:09.188Z,96.45
2023-04-02T01:52:09.156Z,96.34
2023-04-02T01:53:09.141Z,96.34
2023-04-02T01:54:10.620Z,96.34
2023-04-02T01:55:09.130Z,96.34
2023-04-02T01:56:09.131Z,96.24
2023-04-02T01:57:09.172Z,96.14
2023-04-02T01:58:09.087Z,96.03
2023-04-02T01:59:13.243Z,96.03
2023-04-02T02:00:09.089Z,95.93
2023-04-02T02:01:09.184Z,95.93
2023-04-02T02:02:09.049Z,95.93
2023-04-02T02:03:09.082Z,95.93
2023-04-02T02:04:09.052Z,95.93
2023-04-02T02:05:09.046Z,95.93
2023-04-02T02:06:09.018Z,96.03
2023-04-02T02:07:09.034Z,96.03
2023-04-02T02:08:08.979Z,96.03
2023-04-02T02:09:08.965Z,96.03
2023-04-02T02:10:08.965Z,96.03
2023-04-02T02:11:08.949Z,95.93
2023-04-02T02:12:08.998Z,95.83
2023-04-02T02:13:08.940Z,95.73
2023-04-02T02:14:08.977Z,95.62
2023-04-02T02:15:08.920Z,95.52
2023-04-02T02:16:08.932Z,95.31
2023-04-02T02:17:08.897Z,95.21
2023-04-02T02:18:09.033Z,95.15
2023-04-02T02:19:08.954Z,95.15
2023-04-02T02:20:08.918Z,95.05
2023-04-02T02:21:09.031Z,95.05
2023-04-02T02:22:08.864Z,95.10
2023-04-02T02:23:09.688Z,95.10
2023-04-02T02:24:08.820Z,95.10
2023-04-02T02:25:08.793Z,95.00
2023-04-02T02:26:08.817Z,94.90
2023-04-02T02:27:08.912Z,94.90
2023-04-02T02:28:08.808Z,94.90
2023-04-02T02:29:08.757Z,94.90
2023-04-02T02:30:08.765Z,94.70
2023-04-02T02:31:08.725Z,94.49
2023-04-02T02:32:08.802Z,94.32
2023-04-02T02:33:08.711Z,94.12
2023-04-02T02:34:08.722Z,94.02
2023-04-02T02:35:08.686Z,93.91
2023-04-02T02:36:08.918Z,93.91
2023-04-02T02:37:08.668Z,93.91
2023-04-02T02:38:08.692Z,93.91
2023-04-02T02:39:08.649Z,93.81
2023-04-02T02:40:08.641Z,93.81
2023-04-02T02:41:08.615Z,93.71
2023-04-02T02:42:08.607Z,93.75
2023-04-02T02:43:08.600Z,93.75
2023-04-02T02:44:08.663Z,93.85
2023-04-02T02:45:08.586Z,94.06
2023-04-02T02:46:08.842Z,94.17
2023-04-02T02:47:08.562Z,94.27
2023-04-02T02:48:08.541Z,94.57
2023-04-02T02:49:08.535Z,94.57
2023-04-02T02:50:08.605Z,94.57
2023-04-02T02:51:08.526Z,94.47
2023-04-02T02:52:08.732Z,94.27
2023-04-02T02:53:08.499Z,94.17
2023-04-02T02:54:08.480Z,94.17
2023-04-02T02:55:08.487Z,94.17
2023-04-02T02:56:08.491Z,94.27
2023-04-02T02:57:08.544Z,94.27
2023-04-02T02:58:08.444Z,94.27
2023-04-02T02:59:08.426Z,94.27
2023-04-02T03:00:08.432Z,94.17
2023-04-02T03:01:09.950Z,94.17
2023-04-02T03:02:08.461Z,94.17
2023-04-02T03:03:08.565Z,94.06
2023-04-02T03:04:08.408Z,94.06
2023-04-02T03:05:08.722Z,93.96
2023-04-02T03:06:08.357Z,93.96
2023-04-02T03:07:08.334Z,93.96
2023-04-02T03:08:08.338Z,93.85
2023-04-02T03:09:08.309Z,93.85
2023-04-02T03:10:09.063Z,93.75
2023-04-02T03:11:08.283Z,93.65
2023-04-02T03:12:09.110Z,93.65
2023-04-02T03:13:08.265Z,93.54
2023-04-02T03:14:08.282Z,93.54
2023-04-02T03:15:08.397Z,93.54
2023-04-02T03:16:08.300Z,93.65
2023-04-02T03:17:09.073Z,93.65
2023-04-02T03:18:09.012Z,93.54
2023-04-02T03:19:09.012Z,93.44
2023-04-02T03:20:08.215Z,93.34
2023-04-02T03:21:08.220Z,93.24
2023-04-02T03:22:08.203Z,93.24
2023-04-02T03:23:08.244Z,93.24
2023-04-02T03:24:08.195Z,93.24
2023-04-02T03:25:08.190Z,93.13
2023-04-02T03:26:08.120Z,93.13
2023-04-02T03:27:08.109Z,93.07
2023-04-02T03:28:08.120Z,93.03
2023-04-02T03:29:08.126Z,92.97
2023-04-02T03:30:08.089Z,92.97
2023-04-02T03:31:08.126Z,93.07
2023-04-02T03:32:09.593Z,93.18
2023-04-02T03:33:08.139Z,93.18
2023-04-02T03:34:08.041Z,93.28
2023-04-02T03:35:08.159Z,93.28
2023-04-02T03:36:08.459Z,93.28
2023-04-02T03:37:08.935Z,93.18
2023-04-02T03:38:08.477Z,93.28
2023-04-02T03:39:08.021Z,93.38
2023-04-02T03:40:09.467Z,93.49
2023-04-02T03:41:07.995Z,93.49
2023-04-02T03:42:08.353Z,93.59
2023-04-02T03:43:08.102Z,93.49
2023-04-02T03:44:08.283Z,93.49
2023-04-02T03:45:08.146Z,93.38
2023-04-02T03:46:08.131Z,93.38
2023-04-02T03:47:07.918Z,93.28
2023-04-02T03:48:08.859Z,93.38
2023-04-02T03:49:07.885Z,93.49
2023-04-02T03:50:08.034Z,93.63
2023-04-02T03:51:07.849Z,93.63
2023-04-02T03:52:09.313Z,93.63
2023-04-02T03:53:07.988Z,93.63
2023-04-02T03:54:07.832Z,93.63
2023-04-02T03:55:08.231Z,93.73
2023-04-02T03:56:08.635Z,93.63
2023-04-02T03:57:07.853Z,93.63
2023-04-02T03:58:07.846Z,93.63
2023-04-02T03:59:07.763Z,93.63
2023-04-02T04:00:07.983Z,93.63
2023-04-02T04:01:08.730Z,93.63
2023-04-02T04:02:07.951Z,93.63
2023-04-02T04:03:07.893Z,93.57
2023-04-02T04:04:07.802Z,93.57
2023-04-02T04:05:07.702Z,93.57
2023-04-02T04:06:09.151Z,93.57
2023-04-02T04:07:08.522Z,93.57
2023-04-02T04:08:08.728Z,93.57
2023-04-02T04:09:07.891Z,93.57
2023-04-02T04:10:07.658Z,93.68
2023-04-02T04:11:07.846Z,93.68
2023-04-02T04:12:07.633Z,93.78
2023-04-02T04:13:07.621Z,93.68
2023-04-02T04:14:07.604Z,93.72
2023-04-02T04:15:07.587Z,93.72
2023-04-02T04:16:07.838Z,93.72
2023-04-02T04:17:07.591Z,93.72
2023-04-02T04:18:07.646Z,93.82
2023-04-02T04:19:07.560Z,93.93
2023-04-02T04:20:07.830Z,93.93
2023-04-02T04:21:07.694Z,93.93
2023-04-02T04:22:07.645Z,93.82
2023-04-02T04:23:07.947Z,93.93
2023-04-02T04:24:07.701Z,93.93
2023-04-02T04:25:07.478Z,93.82
2023-04-02T04:26:07.466Z,93.82
2023-04-02T04:27:07.809Z,93.72
2023-04-02T04:28:07.442Z,93.68
2023-04-02T04:29:07.470Z,93.57
2023-04-02T04:30:07.909Z,93.57
2023-04-02T04:31:07.438Z,93.37
2023-04-02T04:32:07.506Z,93.26
2023-04-02T04:33:07.406Z,93.26
2023-04-02T04:34:07.405Z,93.16
2023-04-02T04:35:07.459Z,93.05
2023-04-02T04:36:07.402Z,93.16
2023-04-02T04:37:07.348Z,93.16
2023-04-02T04:38:07.340Z,93.26
2023-04-02T04:39:08.890Z,93.26
2023-04-02T04:40:07.332Z,93.26
2023-04-02T04:41:07.321Z,93.37
2023-04-02T04:42:07.299Z,93.37
2023-04-02T04:43:07.310Z,93.47
2023-04-02T04:44:07.276Z,93.57
2023-04-02T04:45:07.266Z,93.57
2023-04-02T04:46:07.303Z,93.37
2023-04-02T04:47:07.241Z,93.26
2023-04-02T04:48:08.190Z,93.05
2023-04-02T04:49:07.295Z,92.85
2023-04-02T04:50:07.402Z,92.74
2023-04-02T04:51:07.235Z,92.74
2023-04-02T04:52:08.043Z,92.64
2023-04-02T04:53:07.171Z,92.68
2023-04-02T04:54:07.197Z,92.79
2023-04-02T04:55:08.629Z,92.74
2023-04-02T04:56:18.898Z,92.74
2023-04-02T04:57:08.759Z,92.64
2023-04-02T04:58:07.128Z,92.64
2023-04-02T04:59:07.125Z,92.64
2023-04-02T05:00:07.145Z,92.64
2023-04-02T05:01:07.161Z,92.64
2023-04-02T05:02:07.383Z,92.74
2023-04-02T05:03:07.228Z,92.74
2023-04-02T05:04:08.550Z,92.74
2023-04-02T05:05:07.302Z,92.85
2023-04-02T05:06:08.490Z,92.95
2023-04-02T05:07:07.988Z,92.95
2023-04-02T05:08:07.809Z,92.95
2023-04-02T05:09:07.061Z,92.95
2023-04-02T05:10:06.988Z,92.95
2023-04-02T05:11:06.999Z,92.95
2023-04-02T05:12:07.256Z,92.99
2023-04-02T05:13:08.428Z,92.99
2023-04-02T05:14:07.188Z,92.99
2023-04-02T05:15:06.959Z,92.99
2023-04-02T05:16:07.769Z,92.99
2023-04-02T05:17:06.897Z,92.99
2023-04-02T05:18:06.945Z,92.99
2023-04-02T05:19:06.902Z,93.10
2023-04-02T05:20:08.352Z,93.20
2023-04-02T05:21:06.875Z,93.30
2023-04-02T05:22:06.860Z,93.30
2023-04-02T05:23:06.933Z,93.30
2023-04-02T05:24:06.961Z,93.24
2023-04-02T05:25:07.785Z,92.93
2023-04-02T05:26:08.277Z,92.83
2023-04-02T05:27:06.801Z,92.72
2023-04-02T05:28:06.836Z,92.52
2023-04-02T05:29:07.313Z,92.42
2023-04-02T05:30:06.752Z,92.42
2023-04-02T05:31:06.810Z,92.42
2023-04-02T05:32:06.766Z,92.21
2023-04-02T05:33:07.157Z,92.21
2023-04-02T05:34:06.974Z,92.21
2023-04-02T05:35:06.726Z,92.21
2023-04-02T05:36:06.765Z,92.36
2023-04-02T05:37:07.261Z,92.36
2023-04-02T05:38:06.750Z,92.36
2023-04-02T05:39:06.659Z,92.46
2023-04-02T05:40:06.682Z,92.57
2023-04-02T05:41:06.631Z,92.67
2023-04-02T05:42:06.669Z,92.77
2023-04-02T05:43:06.629Z,92.77
2023-04-02T05:44:06.609Z,92.72
2023-04-02T05:45:06.607Z,92.63
2023-04-02T05:46:06.643Z,92.36
2023-04-02T05:47:06.628Z,92.25
2023-04-02T05:48:06.626Z,92.15
2023-04-02T05:49:06.551Z,92.25
2023-04-02T05:50:06.551Z,92.25
2023-04-02T05:51:06.554Z,92.25
2023-04-02T05:52:06.535Z,92.36
2023-04-02T05:53:06.551Z,92.46
2023-04-02T05:54:06.492Z,92.46
2023-04-02T05:55:06.544Z,92.46
2023-04-02T05:56:07.502Z,92.46
2023-04-02T05:57:06.484Z,92.46
2023-04-02T05:58:25.491Z,92.46
2023-04-02T05:59:07.459Z,92.36
2023-04-02T06:00:06.431Z,92.36
2023-04-02T06:01:06.418Z,92.36
2023-04-02T06:02:06.498Z,92.36
2023-04-02T06:03:06.440Z,92.36
2023-04-02T06:04:16.632Z,92.46
2023-04-02T06:05:06.390Z,92.46
2023-04-02T06:06:06.380Z,92.42
2023-04-02T06:07:06.389Z,92.42
2023-04-02T06:08:07.808Z,92.42
2023-04-02T06:09:06.434Z,92.32
2023-04-02T06:10:06.332Z,92.32
2023-04-02T06:11:06.357Z,92.32
2023-04-02T06:12:06.296Z,92.32
2023-04-02T06:13:06.297Z,92.32
2023-04-02T06:14:07.261Z,92.32
2023-04-02T06:15:06.280Z,92.21
2023-04-02T06:16:06.250Z,92.11
2023-04-02T06:17:06.246Z,92.00
2023-04-02T06:18:06.333Z,91.90
2023-04-02T06:19:06.263Z,91.80
2023-04-02T06:20:06.205Z,91.69
2023-04-02T06:21:06.208Z,91.69
2023-04-02T06:22:06.218Z,91.59
2023-04-02T06:23:08.180Z,91.49
2023-04-02T06:24:07.123Z,91.38
2023-04-02T06:25:06.169Z,91.28
2023-04-02T06:26:06.129Z,91.07
2023-04-02T06:27:07.155Z,90.97
2023-04-02T06:28:06.158Z,90.97
2023-04-02T06:29:06.157Z,90.97
2023-04-02T06:30:06.114Z,90.87
2023-04-02T06:31:06.153Z,90.87
2023-04-02T06:32:06.121Z,90.66
2023-04-02T06:33:06.137Z,90.56
2023-04-02T06:34:06.096Z,90.56
2023-04-02T06:35:06.083Z,90.56
2023-04-02T06:36:06.050Z,90.56
2023-04-02T06:37:06.023Z,90.60
2023-04-02T06:38:06.009Z,90.60
2023-04-02T06:39:06.032Z,90.60
2023-04-02T06:40:06.086Z,90.60
2023-04-02T06:41:06.018Z,90.70
2023-04-02T06:42:05.972Z,90.70
2023-04-02T06:43:05.948Z,90.66
2023-04-02T06:44:06.059Z,90.66
2023-04-02T06:45:05.928Z,90.70
2023-04-02T06:46:05.933Z,90.77
2023-04-02T06:47:05.972Z,90.87
2023-04-02T06:48:05.961Z,90.77
2023-04-02T06:49:05.934Z,90.70
2023-04-02T06:50:05.874Z,90.66
2023-04-02T06:51:05.877Z,90.56
2023-04-02T06:52:05.875Z,90.35
2023-04-02T06:53:05.857Z,90.14
2023-04-02T06:54:05.831Z,90.14
2023-04-02T06:55:05.845Z,89.94
2023-04-02T06:56:05.838Z,89.94
2023-04-02T06:57:05.849Z,89.94
2023-04-02T06:58:06.620Z,89.94
2023-04-02T06:59:05.849Z,89.73
2023-04-02T07:00:05.756Z,89.62
2023-04-02T07:01:05.830Z,89.62
2023-04-02T07:02:05.738Z,89.73
2023-04-02T07:03:05.791Z,89.62
2023-04-02T07:04:05.728Z,89.73
2023-04-02T07:05:05.858Z,89.46
2023-04-02T07:06:05.702Z,89.04
2023-04-02T07:07:05.697Z,88.74
2023-04-02T07:08:06.641Z,88.53
2023-04-02T07:09:06.482Z,88.53
2023-04-02T07:10:05.672Z,88.53
2023-04-02T07:11:05.661Z,88.43
2023-04-02T07:12:05.627Z,88.43
2023-04-02T07:13:05.653Z,88.43
2023-04-02T07:14:05.648Z,88.43
2023-04-02T07:15:05.588Z,88.32
2023-04-02T07:16:05.645Z,88.32
2023-04-02T07:17:05.586Z,88.32
2023-04-02T07:18:05.610Z,88.22
2023-04-02T07:19:05.558Z,88.12
2023-04-02T07:20:05.573Z,88.22
2023-04-02T07:21:06.520Z,88.22
2023-04-02T07:22:05.553Z,88.07
2023-04-02T07:23:05.533Z,87.97
2023-04-02T07:24:05.511Z,87.97
2023-04-02T07:25:06.456Z,87.76
2023-04-02T07:26:05.497Z,87.76
2023-04-02T07:27:05.457Z,87.76
2023-04-02T07:28:05.449Z,87.87
2023-04-02T07:29:06.186Z,87.97
2023-04-02T07:30:05.470Z,87.97
2023-04-02T07:31:05.468Z,87.87
2023-04-02T07:32:05.396Z,87.56
2023-04-02T07:33:05.410Z,87.46
2023-04-02T07:34:05.399Z,87.25
2023-04-02T07:35:05.421Z,87.25
2023-04-02T07:36:05.362Z,87.25
2023-04-02T07:37:05.374Z,87.21
2023-04-02T07:38:05.331Z,87.31
2023-04-02T07:39:05.409Z,87.31
2023-04-02T07:40:05.353Z,87.21
2023-04-02T07:41:05.306Z,87.10
2023-04-02T07:42:05.329Z,86.79
2023-04-02T07:43:05.303Z,86.59
2023-04-02T07:44:05.284Z,86.49
2023-04-02T07:45:06.213Z,86.59
2023-04-02T07:46:05.287Z,86.69
2023-04-02T07:47:05.341Z,86.79
2023-04-02T07:48:05.261Z,86.79
2023-04-02T07:49:05.248Z,86.69
2023-04-02T07:50:05.210Z,86.38
2023-04-02T07:51:05.347Z,86.32
2023-04-02T07:52:06.229Z,86.32
2023-04-02T07:53:05.208Z,86.32
2023-04-02T07:54:05.263Z,86.42
2023-04-02T07:55:05.160Z,86.42
2023-04-02T07:56:05.137Z,86.52
2023-04-02T07:57:05.215Z,86.73
2023-04-02T07:58:05.109Z,86.63
2023-04-02T07:59:05.130Z,86.52
2023-04-02T08:00:05.914Z,86.42
2023-04-02T08:01:05.109Z,86.52
2023-04-02T08:02:05.101Z,86.42
2023-04-02T08:03:05.400Z,86.32
2023-04-02T08:04:05.131Z,86.01
2023-04-02T08:05:06.222Z,85.91
2023-04-02T08:06:05.072Z,85.60
2023-04-02T08:07:05.023Z,85.60
2023-04-02T08:08:05.013Z,85.70
2023-04-02T08:09:05.000Z,85.91
2023-04-02T08:10:06.235Z,85.91
2023-04-02T08:11:04.998Z,85.70
2023-04-02T08:12:05.018Z,85.70
2023-04-02T08:13:04.951Z,85.80
2023-04-02T08:14:04.946Z,85.91
2023-04-02T08:15:05.040Z,86.11
2023-04-02T08:16:04.931Z,86.01
2023-04-02T08:17:04.952Z,86.11
2023-04-02T08:18:05.026Z,86.11
2023-04-02T08:19:04.896Z,86.11
2023-04-02T08:20:04.894Z,86.11
2023-04-02T08:21:04.878Z,86.11
2023-04-02T08:22:04.848Z,86.01
2023-04-02T08:23:04.889Z,85.91
2023-04-02T08:24:04.836Z,86.01
2023-04-02T08:25:04.831Z,85.66
2023-04-02T08:26:04.810Z,85.24
2023-04-02T08:27:04.831Z,84.94
2023-04-02T08:28:04.826Z,84.63
2023-04-02T08:29:04.804Z,84.52
2023-04-02T08:30:04.821Z,84.42
2023-04-02T08:31:05.028Z,84.45
2023-04-02T08:32:04.736Z,84.66
2023-04-02T08:33:04.803Z,84.87
2023-04-02T08:34:04.718Z,84.77
2023-04-02T08:35:04.720Z,84.77
2023-04-02T08:36:06.219Z,84.94
2023-04-02T08:37:04.737Z,84.83
2023-04-02T08:38:04.675Z,84.83
2023-04-02T08:39:04.672Z,84.83
2023-04-02T08:40:04.655Z,84.73
2023-04-02T08:41:04.691Z,84.63
2023-04-02T08:42:04.659Z,84.52
2023-04-02T08:43:04.644Z,84.31
2023-04-02T08:44:04.596Z,84.00
2023-04-02T08:45:13.734Z,83.84
2023-04-02T08:46:05.622Z,83.94
2023-04-02T08:47:04.578Z,84.15
2023-04-02T08:48:04.627Z,84.45
2023-04-02T08:49:04.563Z,84.56
2023-04-02T08:50:04.539Z,84.63
2023-04-02T08:51:04.524Z,84.63
2023-04-02T08:52:04.513Z,84.52
2023-04-02T08:53:04.511Z,84.31
2023-04-02T08:54:04.540Z,84.21
2023-04-02T08:55:04.532Z,84.00
2023-04-02T08:56:04.477Z,83.90
2023-04-02T08:57:04.480Z,83.90
2023-04-02T08:58:04.462Z,83.86
2023-04-02T08:59:05.418Z,83.76
2023-04-02T09:00:04.480Z,83.76
2023-04-02T09:01:04.435Z,83.86
2023-04-02T09:02:04.430Z,83.97
2023-04-02T09:03:04.459Z,83.86
2023-04-02T09:04:04.377Z,83.76
2023-04-02T09:05:04.466Z,83.76
2023-04-02T09:06:04.429Z,83.62
2023-04-02T09:07:04.358Z,83.72
2023-04-02T09:08:04.363Z,83.72
2023-04-02T09:09:04.362Z,83.51
2023-04-02T09:10:04.312Z,83.31
2023-04-02T09:11:04.389Z,83.00
2023-04-02T09:12:04.529Z,82.89
2023-04-02T09:13:04.310Z,82.75
2023-04-02T09:14:04.398Z,82.75
2023-04-02T09:15:04.259Z,82.55
2023-04-02T09:16:04.277Z,82.14
2023-04-02T09:17:05.404Z,81.93
2023-04-02T09:18:04.242Z,81.72
2023-04-02T09:19:04.226Z,81.62
2023-04-02T09:20:04.205Z,81.51
2023-04-02T09:21:04.191Z,81.41
2023-04-02T09:22:04.191Z,81.41
2023-04-02T09:23:04.209Z,81.41
2023-04-02T09:24:05.239Z,81.10
2023-04-02T09:25:04.162Z,80.90
2023-04-02T09:26:05.008Z,80.38
2023-04-02T09:27:04.152Z,80.38
2023-04-02T09:28:04.182Z,79.93
2023-04-02T09:29:04.169Z,79.93
2023-04-02T09:30:04.202Z,79.83
2023-04-02T09:31:06.242Z,79.83
2023-04-02T09:32:04.177Z,79.62
2023-04-02T09:33:04.165Z,79.41
2023-04-02T09:34:04.056Z,79.41
2023-04-02T09:35:09.593Z,79.72
2023-04-02T09:36:05.052Z,79.93
2023-04-02T09:37:04.020Z,80.04
2023-04-02T09:38:04.017Z,80.14
2023-04-02T09:39:04.013Z,80.20
2023-04-02T09:40:04.004Z,79.90
2023-04-02T09:41:04.002Z,79.58
2023-04-02T09:42:05.844Z,80.00
2023-04-02T09:43:03.991Z,80.62
2023-04-02T09:44:03.962Z,80.99
2023-04-02T09:45:03.945Z,80.47
2023-04-02T09:46:03.961Z,79.96
2023-04-02T09:47:05.008Z,79.34
2023-04-02T09:48:05.396Z,79.14
2023-04-02T09:49:04.112Z,79.03
2023-04-02T09:50:03.876Z,78.93
2023-04-02T09:51:03.881Z,79.17
2023-04-02T09:52:03.855Z,79.17
2023-04-02T09:53:05.316Z,79.17
2023-04-02T09:54:03.845Z,79.07
2023-04-02T09:55:03.846Z,79.17
2023-04-02T09:56:03.804Z,79.38
2023-04-02T09:57:03.871Z,80.06
2023-04-02T09:58:03.781Z,80.16
2023-04-02T09:59:03.796Z,79.96
2023-04-02T10:00:03.774Z,79.96
2023-04-02T10:01:03.892Z,79.65
2023-04-02T10:02:03.756Z,79.61
2023-04-02T10:03:03.762Z,79.82
2023-04-02T10:04:03.760Z,79.72
2023-04-02T10:05:03.734Z,79.10
2023-04-02T10:06:03.747Z,78.38
2023-04-02T10:07:03.686Z,78.28
2023-04-02T10:08:03.673Z,78.38
2023-04-02T10:09:03.670Z,78.38
2023-04-02T10:10:03.673Z,78.38
2023-04-02T10:11:03.637Z,78.28
2023-04-02T10:12:03.667Z,78.11
2023-04-02T10:13:03.663Z,78.21
2023-04-02T10:14:03.996Z,78.11
2023-04-02T10:15:03.647Z,78.00
2023-04-02T10:16:03.644Z,77.80
2023-04-02T10:17:03.621Z,77.90
2023-04-02T10:18:03.864Z,78.21
2023-04-02T10:19:05.027Z,78.41
2023-04-02T10:20:05.031Z,78.52
2023-04-02T10:21:03.556Z,78.52
2023-04-02T10:22:03.544Z,78.41
2023-04-02T10:23:05.372Z,78.11
2023-04-02T10:24:03.517Z,78.11
2023-04-02T10:25:03.495Z,78.21
2023-04-02T10:26:03.525Z,77.90
2023-04-02T10:27:03.475Z,78.00
2023-04-02T10:28:03.459Z,78.11
2023-04-02T10:29:05.537Z,78.21
2023-04-02T10:30:03.444Z,78.31
2023-04-02T10:31:03.465Z,78.21
2023-04-02T10:32:03.625Z,78.21
2023-04-02T10:33:04.291Z,78.21
2023-04-02T10:34:03.413Z,78.31
2023-04-02T10:35:04.229Z,78.11
2023-04-02T10:36:04.854Z,78.00
2023-04-02T10:37:03.390Z,78.11
2023-04-02T10:38:03.378Z,78.00
2023-04-02T10:39:03.393Z,77.80
2023-04-02T10:40:03.342Z,77.80
2023-04-02T10:41:03.842Z,78.00
2023-04-02T10:42:03.305Z,77.69
2023-04-02T10:43:03.291Z,77.59
2023-04-02T10:44:13.182Z,77.80
2023-04-02T10:45:04.269Z,77.80
2023-04-02T10:46:03.407Z,77.69
2023-04-02T10:47:03.838Z,77.59
2023-04-02T10:48:03.324Z,77.48
2023-04-02T10:49:03.235Z,77.59
2023-04-02T10:50:03.238Z,77.69
2023-04-02T10:51:03.208Z,77.59
2023-04-02T10:52:03.200Z,77.48
2023-04-02T10:53:03.179Z,77.48
2023-04-02T10:54:03.182Z,77.59
2023-04-02T10:55:03.199Z,77.45
2023-04-02T10:56:03.177Z,77.35
2023-04-02T10:57:03.403Z,77.04
2023-04-02T10:58:03.249Z,77.18
2023-04-02T10:59:03.118Z,77.45
2023-04-02T11:00:04.575Z,77.76
2023-04-02T11:01:03.902Z,77.76
2023-04-02T11:02:03.687Z,77.45
2023-04-02T11:03:03.224Z,77.45
2023-04-02T11:04:04.567Z,77.35
2023-04-02T11:05:03.155Z,77.25
2023-04-02T11:06:03.124Z,77.45
2023-04-02T11:07:13.225Z,77.66
2023-04-02T11:08:04.032Z,77.55
2023-04-02T11:09:03.010Z,77.25
2023-04-02T11:10:04.519Z,77.04
2023-04-02T11:11:04.560Z,77.08
2023-04-02T11:12:03.022Z,76.87
2023-04-02T11:13:03.202Z,76.97
2023-04-02T11:14:04.426Z,77.08
2023-04-02T11:15:03.734Z,77.28
2023-04-02T11:16:02.981Z,77.18
2023-04-02T11:17:02.955Z,77.18
2023-04-02T11:18:02.953Z,77.18
2023-04-02T11:19:02.888Z,77.08
2023-04-02T11:20:02.872Z,77.08
2023-04-02T11:21:02.869Z,77.08
2023-04-02T11:22:05.865Z,77.28
2023-04-02T11:23:02.849Z,77.38
2023-04-02T11:24:02.839Z,77.38
2023-04-02T11:25:02.825Z,77.48
2023-04-02T11:26:03.186Z,77.48
2023-04-02T11:27:02.809Z,77.59
2023-04-02T11:28:02.829Z,77.48
2023-04-02T11:29:02.802Z,77.38
2023-04-02T11:30:02.767Z,77.28
2023-04-02T11:31:02.808Z,77.28
2023-04-02T11:32:04.734Z,77.08
2023-04-02T11:33:02.783Z,76.97
2023-04-02T11:34:02.726Z,76.76
2023-04-02T11:35:06.513Z,76.76
2023-04-02T11:36:02.749Z,76.76
2023-04-02T11:37:02.706Z,76.97
2023-04-02T11:38:02.686Z,77.08
2023-04-02T11:39:11.025Z,76.93
2023-04-02T11:40:03.681Z,76.83
2023-04-02T11:41:02.651Z,76.83
2023-04-02T11:42:02.694Z,77.04
2023-04-02T11:43:02.625Z,77.14
2023-04-02T11:44:02.623Z,76.90
2023-04-02T11:45:04.072Z,76.49
2023-04-02T11:46:02.590Z,76.18
2023-04-02T11:47:02.612Z,76.39
2023-04-02T11:48:02.736Z,76.79
2023-04-02T11:49:02.574Z,77.21
2023-04-02T11:50:02.602Z,77.51
2023-04-02T11:51:02.536Z,76.79
2023-04-02T11:52:11.468Z,76.59
2023-04-02T11:53:03.553Z,75.97
2023-04-02T11:54:02.533Z,75.67
2023-04-02T11:55:02.513Z,75.46
2023-04-02T11:56:02.538Z,74.95
2023-04-02T11:57:02.547Z,74.63
2023-04-02T11:58:02.496Z,74.53
2023-04-02T11:59:02.482Z,74.53
2023-04-02T12:00:02.455Z,74.43
2023-04-02T12:01:02.445Z,74.22
2023-04-02T12:02:02.441Z,74.12
2023-04-02T12:03:02.452Z,74.33
2023-04-02T12:04:02.378Z,74.53
2023-04-02T12:05:02.407Z,74.53
2023-04-02T12:06:04.128Z,74.63
2023-04-02T12:07:03.842Z,74.84
2023-04-02T12:08:03.187Z,74.53
2023-04-02T12:09:02.329Z,74.43
2023-04-02T12:10:02.337Z,74.22
2023-04-02T12:11:02.353Z,74.02
2023-04-02T12:12:03.826Z,73.81
2023-04-02T12:13:02.354Z,73.91
2023-04-02T12:14:03.124Z,73.91
2023-04-02T12:15:02.410Z,74.02
2023-04-02T12:16:03.726Z,74.12
2023-04-02T12:17:03.393Z,74.02
2023-04-02T12:18:02.424Z,74.02
2023-04-02T12:19:02.234Z,74.12
2023-04-02T12:20:04.353Z,74.33
2023-04-02T12:21:03.199Z,74.33
2023-04-02T12:22:02.184Z,73.98
2023-04-02T12:23:02.178Z,73.47
2023-04-02T12:24:02.186Z,73.26
2023-04-02T12:25:02.165Z,73.26
2023-04-02T12:26:02.140Z,73.06
2023-04-02T12:27:02.165Z,72.68
2023-04-02T12:28:02.175Z,72.58
2023-04-02T12:29:02.118Z,72.47
2023-04-02T12:30:02.105Z,72.68
2023-04-02T12:31:02.149Z,73.30
2023-04-02T12:32:02.568Z,73.98
2023-04-02T12:33:02.097Z,74.29
2023-04-02T12:34:02.108Z,74.29
2023-04-02T12:35:03.750Z,73.88
2023-04-02T12:36:02.038Z,73.36
2023-04-02T12:37:02.062Z,72.96
2023-04-02T12:38:02.004Z,72.64
2023-04-02T12:39:02.011Z,72.85
2023-04-02T12:40:02.015Z,72.75
2023-04-02T12:41:01.992Z,72.75
2023-04-02T12:42:02.137Z,72.96
2023-04-02T12:43:02.001Z,72.85
2023-04-02T12:44:01.976Z,72.54
2023-04-02T12:45:01.947Z,72.54
2023-04-02T12:46:02.156Z,72.54
2023-04-02T12:47:01.913Z,72.75
2023-04-02T12:48:02.493Z,72.75
2023-04-02T12:49:02.737Z,72.61
2023-04-02T12:50:01.966Z,72.03
2023-04-02T12:51:01.945Z,71.62
2023-04-02T12:52:01.856Z,71.62