createdAt,value
2019-06-01T00:00:51.521Z,14.60
2019-06-01T00:03:23.281Z,14.50
2019-06-01T00:05:53.496Z,14.60
2019-06-01T00:08:23.512Z,14.80
2019-06-01T00:10:53.743Z,14.90
2019-06-01T00:13:23.880Z,14.70
2019-06-01T00:15:53.960Z,14.70
2019-06-01T00:18:24.121Z,14.60
2019-06-01T00:20:54.888Z,14.50
2019-06-01T00:23:25.179Z,14.50
2019-06-01T00:25:55.405Z,14.50
2019-06-01T00:28:25.634Z,14.60
2019-06-01T00:30:55.776Z,14.60
2019-06-01T00:33:25.947Z,14.60
2019-06-01T00:35:56.028Z,14.50
2019-06-01T00:38:26.251Z,14.40
2019-06-01T00:40:56.403Z,14.40
2019-06-01T00:43:26.526Z,14.50
2019-06-01T00:45:56.589Z,14.70
2019-06-01T00:48:26.745Z,14.90
2019-06-01T00:50:56.756Z,14.90
2019-06-01T00:53:26.845Z,14.70
2019-06-01T00:55:57.068Z,14.70
2019-06-01T00:58:27.215Z,14.70
2019-06-01T01:00:57.377Z,14.90
2019-06-01T01:03:27.525Z,15.00
2019-06-01T01:05:57.763Z,15.10
2019-06-01T01:08:27.840Z,15.10
2019-06-01T01:10:57.985Z,15.10
2019-06-01T01:13:28.129Z,15.20
2019-06-01T01:15:58.215Z,15.20
2019-06-01T01:18:28.356Z,15.10
2019-06-01T01:20:58.377Z,15.10
2019-06-01T01:23:28.460Z,14.90
2019-06-01T01:25:58.467Z,14.80
2019-06-01T01:28:28.617Z,14.80
2019-06-01T01:31:11.749Z,14.70
2019-06-01T01:33:30.548Z,14.80
2019-06-01T01:36:00.687Z,14.80
2019-06-01T01:38:30.832Z,14.70
2019-06-01T01:41:01.056Z,14.80
2019-06-01T01:43:31.264Z,14.80
2019-06-01T01:46:01.521Z,14.80
2019-06-01T01:48:31.551Z,14.60
2019-06-01T01:51:02.737Z,14.60
2019-06-01T01:53:34.018Z,14.60
2019-06-01T01:56:04.279Z,14.60
2019-06-01T01:58:35.449Z,14.70
2019-06-01T02:01:21.415Z,14.70
2019-06-01T02:03:37.440Z,14.70
2019-06-01T02:06:10.519Z,14.70
2019-06-01T02:08:40.759Z,14.70
2019-06-01T02:11:11.011Z,14.80
2019-06-01T02:13:41.224Z,14.60
2019-06-01T02:16:11.462Z,14.30
2019-06-01T02:18:41.684Z,14.20
2019-06-01T02:21:11.754Z,14.10
2019-06-01T02:23:41.860Z,14.00
2019-06-01T02:26:12.092Z,13.90
2019-06-01T02:28:42.196Z,13.90
2019-06-01T02:31:12.214Z,13.90
2019-06-01T02:33:42.438Z,13.70
2019-06-01T02:36:12.449Z,13.70
2019-06-01T02:38:42.609Z,13.60
2019-06-01T02:41:12.695Z,13.50
2019-06-01T02:43:42.851Z,13.40
2019-06-01T02:46:12.947Z,13.30
2019-06-01T02:48:43.157Z,13.20
2019-06-01T02:51:14.252Z,13.10
2019-06-01T02:53:44.501Z,13.10
2019-06-01T02:56:14.640Z,13.20
2019-06-01T02:58:44.783Z,13.20
2019-06-01T03:01:35.851Z,13.20
2019-06-01T03:04:08.673Z,13.10
2019-06-01T03:06:41.991Z,13.10
2019-06-01T03:09:12.774Z,13.10
2019-06-01T03:11:43.055Z,13.00
2019-06-01T03:14:13.367Z,13.00
2019-06-01T03:16:44.044Z,13.00
2019-06-01T03:19:16.752Z,12.80
2019-06-01T03:21:49.271Z,12.80
2019-06-01T03:24:22.458Z,12.70
2019-06-01T03:26:54.626Z,12.90
2019-06-01T03:29:27.711Z,12.90
2019-06-01T03:32:20.633Z,12.90
2019-06-01T03:34:29.803Z,13.10
2019-06-01T03:37:01.086Z,13.10
2019-06-01T03:39:31.576Z,13.20
2019-06-01T03:42:03.167Z,13.10
2019-06-01T03:44:33.453Z,13.10
2019-06-01T03:47:05.649Z,13.20
2019-06-01T03:49:35.895Z,13.00
2019-06-01T03:52:07.217Z,13.00
2019-06-01T03:54:38.338Z,13.10
2019-06-01T03:57:09.189Z,13.10
2019-06-01T03:59:39.570Z,13.30
2019-06-01T04:02:09.743Z,13.50
2019-06-01T04:04:39.973Z,13.60
2019-06-01T04:07:13.211Z,13.60
2019-06-01T04:09:43.463Z,13.90
2019-06-01T04:12:13.548Z,13.90
2019-06-01T04:14:43.786Z,14.30
2019-06-01T04:17:13.806Z,14.40
2019-06-01T04:19:43.972Z,14.60
2019-06-01T04:22:14.200Z,14.80
2019-06-01T04:24:44.360Z,15.00
2019-06-01T04:27:14.374Z,15.20
2019-06-01T04:29:45.490Z,15.40
2019-06-01T04:32:15.704Z,15.70
2019-06-01T04:34:45.801Z,16.70
2019-06-01T04:37:15.957Z,18.00
2019-06-01T04:39:46.052Z,18.90
2019-06-01T04:42:16.209Z,19.60
2019-06-01T04:44:46.451Z,19.40
2019-06-01T04:47:16.601Z,19.30
2019-06-01T04:49:46.611Z,18.60
2019-06-01T04:52:16.809Z,18.00
2019-06-01T04:54:46.889Z,17.90
2019-06-01T04:57:17.048Z,18.30
2019-06-01T04:59:47.208Z,19.40
2019-06-01T05:02:17.294Z,20.10
2019-06-01T05:04:47.383Z,21.00
2019-06-01T05:07:17.554Z,21.50
2019-06-01T05:09:47.636Z,21.40
2019-06-01T05:12:17.716Z,22.50
2019-06-01T05:14:47.871Z,23.10
2019-06-01T05:17:18.014Z,24.10
2019-06-01T05:19:48.104Z,23.60
2019-06-01T05:22:18.310Z,23.80
2019-06-01T05:24:48.536Z,24.00
2019-06-01T05:27:18.609Z,24.80
2019-06-01T05:29:48.624Z,25.10
2019-06-01T05:32:18.866Z,24.70
2019-06-01T05:34:49.028Z,24.60
2019-06-01T05:37:19.092Z,24.40
2019-06-01T05:39:49.318Z,24.70
2019-06-01T05:42:19.388Z,24.30
2019-06-01T05:44:49.547Z,24.40
2019-06-01T05:47:19.693Z,25.40
2019-06-01T05:49:49.801Z,25.30
2019-06-01T05:52:19.948Z,25.90
2019-06-01T05:54:50.036Z,25.90
2019-06-01T05:57:20.251Z,26.10
2019-06-01T05:59:50.375Z,26.00
2019-06-01T06:02:21.501Z,26.10
2019-06-01T06:04:54.059Z,26.10
2019-06-01T06:07:23.813Z,25.60
2019-06-01T06:09:53.885Z,24.50
2019-06-01T06:12:24.044Z,24.30
2019-06-01T06:14:55.189Z,24.70
2019-06-01T06:17:25.218Z,25.10
2019-06-01T06:19:55.420Z,24.80
2019-06-01T06:22:25.584Z,25.00
2019-06-01T06:24:55.701Z,25.00
2019-06-01T06:27:25.823Z,25.20
2019-06-01T06:29:55.976Z,25.10
2019-06-01T06:32:26.195Z,24.50
2019-06-01T06:34:56.356Z,24.00
2019-06-01T06:37:26.581Z,23.60
2019-06-01T06:39:56.755Z,23.30
2019-06-01T06:42:26.914Z,23.20
2019-06-01T06:44:57.078Z,23.40
2019-06-01T06:47:27.303Z,23.60
2019-06-01T06:49:57.527Z,23.60
2019-06-01T06:52:27.681Z,23.30
2019-06-01T06:54:57.853Z,23.10
2019-06-01T06:57:28.079Z,22.80
2019-06-01T06:59:58.247Z,22.40
2019-06-01T07:02:28.317Z,22.40
2019-06-01T07:04:58.411Z,22.70
2019-06-01T07:07:28.553Z,22.90
2019-06-01T07:09:58.733Z,23.20
2019-06-01T07:12:29.900Z,23.30
2019-06-01T07:15:00.136Z,23.60
2019-06-01T07:17:31.860Z,23.90
2019-06-01T07:20:02.127Z,23.70
2019-06-01T07:22:32.327Z,23.40
2019-06-01T07:25:02.515Z,24.00
2019-06-01T07:27:32.594Z,24.00
2019-06-01T07:30:02.661Z,23.80
2019-06-01T07:32:32.934Z,24.00
2019-06-01T07:35:03.834Z,23.80
2019-06-01T07:37:33.907Z,23.80
2019-06-01T07:40:12.235Z,24.30
2019-06-01T07:42:39.755Z,24.30
2019-06-01T07:45:09.929Z,24.20
2019-06-01T07:47:41.245Z,24.30
2019-06-01T07:50:11.421Z,24.30
2019-06-01T07:52:41.620Z,24.50
2019-06-01T07:55:13.320Z,24.40
2019-06-01T07:57:44.325Z,24.70
2019-06-01T08:00:15.287Z,24.70
2019-06-01T08:02:45.288Z,24.80
2019-06-01T08:05:15.548Z,24.50
2019-06-01T08:07:45.696Z,24.80
2019-06-01T08:10:15.849Z,24.80
2019-06-01T08:12:45.925Z,24.90
2019-06-01T08:15:16.135Z,25.00
2019-06-01T08:17:46.283Z,24.80
2019-06-01T08:20:16.546Z,24.70
2019-06-01T08:22:46.636Z,24.60
2019-06-01T08:25:16.807Z,24.80
2019-06-01T08:27:46.889Z,25.00
2019-06-01T08:30:17.044Z,25.30
2019-06-01T08:32:47.272Z,25.30
2019-06-01T08:35:17.409Z,25.00
2019-06-01T08:37:48.721Z,24.90
2019-06-01T08:40:19.043Z,25.20
2019-06-01T08:42:49.137Z,25.00
2019-06-01T08:45:19.361Z,25.20
2019-06-01T08:47:49.525Z,25.20
2019-06-01T08:50:19.674Z,25.20
2019-06-01T08:52:49.826Z,25.10
2019-06-01T08:55:20.051Z,25.10
2019-06-01T08:57:50.160Z,25.30
2019-06-01T09:00:20.392Z,25.40
2019-06-01T09:02:50.400Z,25.60
2019-06-01T09:05:24.282Z,25.70
2019-06-01T09:07:52.311Z,25.70
2019-06-01T09:10:22.460Z,25.90
2019-06-01T09:12:52.666Z,26.00
2019-06-01T09:15:22.903Z,26.10
2019-06-01T09:17:52.971Z,25.80
2019-06-01T09:20:23.125Z,25.80
2019-06-01T09:22:53.268Z,25.70
2019-06-01T09:25:23.457Z,26.00
2019-06-01T09:27:53.526Z,26.20
2019-06-01T09:30:23.680Z,26.20
2019-06-01T09:32:53.762Z,26.20
2019-06-01T09:35:40.727Z,26.30
2019-06-01T09:37:55.681Z,26.40
2019-06-01T09:40:27.296Z,26.30
2019-06-01T09:42:57.660Z,26.30
2019-06-01T09:45:27.893Z,26.00
2019-06-01T09:47:57.945Z,26.20
2019-06-01T09:50:29.175Z,26.30
2019-06-01T09:52:59.399Z,26.50
2019-06-01T09:55:31.376Z,26.90
2019-06-01T09:58:01.370Z,27.00
2019-06-01T10:00:32.387Z,26.80
2019-06-01T10:03:02.557Z,26.70
2019-06-01T10:05:32.769Z,26.90
2019-06-01T10:08:02.892Z,27.00
2019-06-01T10:10:33.929Z,27.00
2019-06-01T10:13:07.525Z,26.80
2019-06-01T10:15:36.496Z,26.70
2019-06-01T10:18:06.705Z,26.60
2019-06-01T10:20:36.991Z,26.70
2019-06-01T10:23:07.253Z,26.60
2019-06-01T10:25:38.538Z,26.50
2019-06-01T10:28:08.904Z,26.70
2019-06-01T10:30:39.940Z,26.90
2019-06-01T10:33:10.238Z,27.00
2019-06-01T10:35:40.299Z,26.80
2019-06-01T10:38:10.523Z,26.90
2019-06-01T10:40:41.812Z,26.90
2019-06-01T10:43:11.929Z,27.10
2019-06-01T10:45:43.247Z,26.90
2019-06-01T10:48:13.393Z,26.90
2019-06-01T10:50:43.531Z,26.90
2019-06-01T10:53:13.636Z,27.20
2019-06-01T10:55:44.072Z,27.10
2019-06-01T10:58:14.294Z,27.40
2019-06-01T11:00:50.588Z,27.50
2019-06-01T11:03:16.294Z,27.50
2019-06-01T11:05:46.511Z,27.50
2019-06-01T11:08:16.656Z,27.50
2019-06-01T11:10:46.805Z,27.10
2019-06-01T11:13:16.954Z,27.30
2019-06-01T11:15:47.105Z,27.30
2019-06-01T11:18:17.258Z,27.40
2019-06-01T11:20:47.337Z,27.30
2019-06-01T11:23:17.485Z,27.40
2019-06-01T11:25:47.776Z,27.50
2019-06-01T11:28:17.935Z,27.80
2019-06-01T11:30:48.154Z,27.90
2019-06-01T11:33:18.325Z,28.10
2019-06-01T11:35:48.527Z,27.90
2019-06-01T11:38:18.744Z,27.60
2019-06-01T11:40:48.959Z,27.40
2019-06-01T11:43:19.185Z,27.70
2019-06-01T11:45:49.405Z,27.70
2019-06-01T11:48:19.556Z,27.70
2019-06-01T11:50:49.761Z,27.60
2019-06-01T11:53:19.940Z,27.60
2019-06-01T11:55:50.015Z,27.80
2019-06-01T11:58:20.093Z,27.60
2019-06-01T12:00:50.234Z,27.60
2019-06-01T12:03:20.313Z,28.00
2019-06-01T12:05:50.548Z,28.10
2019-06-01T12:08:20.690Z,28.10
2019-06-01T12:10:50.901Z,28.10
2019-06-01T12:13:21.119Z,28.30
2019-06-01T12:15:52.270Z,28.00
2019-06-01T12:18:22.500Z,28.00
2019-06-01T12:20:52.644Z,28.30
2019-06-01T12:23:22.796Z,28.30
2019-06-01T12:25:52.955Z,28.50
2019-06-01T12:28:23.241Z,28.30
2019-06-01T12:30:53.391Z,28.40
2019-06-01T12:33:23.554Z,28.30
2019-06-01T12:35:53.696Z,28.20
2019-06-01T12:38:23.941Z,28.30
2019-06-01T12:40:54.089Z,28.50
2019-06-01T12:43:24.465Z,28.40
2019-06-01T12:46:06.653Z,28.20
2019-06-01T12:48:26.360Z,28.10
2019-06-01T12:50:56.504Z,28.10
2019-06-01T12:53:26.665Z,28.20
2019-06-01T12:55:56.730Z,28.40
2019-06-01T12:58:26.831Z,28.50
2019-06-01T13:00:56.961Z,28.80
2019-06-01T13:03:28.132Z,28.70
2019-06-01T13:05:58.238Z,28.90
2019-06-01T13:08:28.225Z,28.90
2019-06-01T13:10:58.376Z,28.90
2019-06-01T13:13:28.449Z,29.00
2019-06-01T13:15:58.528Z,29.10
2019-06-01T13:18:28.678Z,28.90
2019-06-01T13:20:58.694Z,28.50
2019-06-01T13:23:29.773Z,28.20
2019-06-01T13:26:01.098Z,28.40
2019-06-01T13:28:38.027Z,28.40
2019-06-01T13:31:03.101Z,28.60
2019-06-01T13:33:33.191Z,28.90
2019-06-01T13:36:03.337Z,28.60
2019-06-01T13:38:33.491Z,28.90
2019-06-01T13:41:03.641Z,28.70
2019-06-01T13:43:33.884Z,28.70
2019-06-01T13:46:06.607Z,28.80
2019-06-01T13:48:36.809Z,28.80
2019-06-01T13:51:06.968Z,28.50
2019-06-01T13:53:36.973Z,28.80
2019-06-01T13:56:07.121Z,29.00
2019-06-01T13:58:37.129Z,28.90
2019-06-01T14:01:08.356Z,28.80
2019-06-01T14:03:38.505Z,28.70
2019-06-01T14:06:08.659Z,28.60
2019-06-01T14:08:39.772Z,28.50
2019-06-01T14:11:10.939Z,28.70
2019-06-01T14:13:41.081Z,29.00
2019-06-01T14:16:11.233Z,29.10
2019-06-01T14:18:41.379Z,29.10
2019-06-01T14:21:11.462Z,28.90
2019-06-01T14:23:41.680Z,28.60
2019-06-01T14:26:11.821Z,28.60
2019-06-01T14:28:42.806Z,28.80
2019-06-01T14:31:12.955Z,29.00
2019-06-01T14:33:43.092Z,28.90
2019-06-01T14:36:13.247Z,28.80
2019-06-01T14:38:46.887Z,29.10
2019-06-01T14:41:15.060Z,29.10
2019-06-01T14:43:45.312Z,28.90
2019-06-01T14:46:15.346Z,28.70
2019-06-01T14:48:45.484Z,28.90
2019-06-01T14:51:15.637Z,29.00
2019-06-01T14:53:45.809Z,29.40
2019-06-01T14:56:16.021Z,29.50
2019-06-01T14:58:46.304Z,29.40
2019-06-01T15:01:31.397Z,29.00
2019-06-01T15:03:48.228Z,29.00
2019-06-01T15:06:20.864Z,29.30
2019-06-01T15:09:08.750Z,29.20
2019-06-01T15:11:21.963Z,29.20
2019-06-01T15:13:52.355Z,29.10
2019-06-01T15:16:22.501Z,28.90
2019-06-01T15:18:54.356Z,29.10
2019-06-01T15:21:24.561Z,29.10
2019-06-01T15:23:56.545Z,29.30
2019-06-01T15:26:28.417Z,29.40
2019-06-01T15:28:58.890Z,29.20
2019-06-01T15:31:29.048Z,29.50
2019-06-01T15:33:59.449Z,29.30
2019-06-01T15:36:29.604Z,29.30
2019-06-01T15:38:59.909Z,29.60
2019-06-01T15:41:30.165Z,30.20
2019-06-01T15:44:01.242Z,31.30
2019-06-01T15:46:31.600Z,31.70
2019-06-01T15:49:01.975Z,32.00
2019-06-01T15:51:32.182Z,31.50
2019-06-01T15:54:03.233Z,32.70
2019-06-01T15:56:33.655Z,32.20
2019-06-01T15:59:04.092Z,31.50
2019-06-01T16:01:34.319Z,32.40
2019-06-01T16:04:04.624Z,33.10
2019-06-01T16:06:35.711Z,32.80
2019-06-01T16:09:06.930Z,32.00
2019-06-01T16:11:37.207Z,31.80
2019-06-01T16:14:07.283Z,32.60
2019-06-01T16:16:37.430Z,32.70
2019-06-01T16:19:08.090Z,33.00
2019-06-01T16:21:38.433Z,32.90
2019-06-01T16:24:08.443Z,32.60
2019-06-01T16:26:43.123Z,32.40
2019-06-01T16:29:13.400Z,33.60
2019-06-01T16:31:43.451Z,33.30
2019-06-01T16:34:13.553Z,32.60
2019-06-01T16:36:43.688Z,33.20
2019-06-01T16:39:15.481Z,32.80
2019-06-01T16:41:45.617Z,33.20
2019-06-01T16:44:19.575Z,33.20
2019-06-01T16:46:47.620Z,32.50
2019-06-01T16:49:17.701Z,32.20
2019-06-01T16:51:52.441Z,32.20
2019-06-01T16:54:22.887Z,32.60
2019-06-01T16:56:53.284Z,32.70
2019-06-01T16:59:23.488Z,32.40
2019-06-01T17:01:53.710Z,32.50
2019-06-01T17:04:23.937Z,32.80
2019-06-01T17:06:53.950Z,33.20
2019-06-01T17:09:24.084Z,33.20
2019-06-01T17:11:54.334Z,33.00
2019-06-01T17:14:24.561Z,32.40
2019-06-01T17:16:54.725Z,32.90
2019-06-01T17:19:24.873Z,32.00
2019-06-01T17:21:55.084Z,31.60
2019-06-01T17:24:25.314Z,31.10
2019-06-01T17:26:55.525Z,30.90
2019-06-01T17:29:26.324Z,30.00
2019-06-01T17:32:14.369Z,29.10
2019-06-01T17:34:28.397Z,28.60
2019-06-01T17:36:58.693Z,28.00
2019-06-01T17:39:28.849Z,27.60
2019-06-01T17:42:00.257Z,27.30
2019-06-01T17:44:30.680Z,27.10
2019-06-01T17:47:01.989Z,26.90
2019-06-01T17:49:32.253Z,26.80
2019-06-01T17:52:03.579Z,26.60
2019-06-01T17:54:34.053Z,26.40
2019-06-01T17:57:05.062Z,26.30
2019-06-01T17:59:35.216Z,26.20
2019-06-01T18:02:07.714Z,26.30
2019-06-01T18:04:38.204Z,26.10
2019-06-01T18:07:08.425Z,25.80
2019-06-01T18:09:38.576Z,25.70
2019-06-01T18:12:08.732Z,25.70
2019-06-01T18:14:38.868Z,25.40
2019-06-01T18:17:10.242Z,25.40
2019-06-01T18:19:40.573Z,25.20
2019-06-01T18:22:11.003Z,25.00
2019-06-01T18:24:42.319Z,24.90
2019-06-01T18:27:12.673Z,24.90
2019-06-01T18:29:48.336Z,24.80
2019-06-01T18:32:14.704Z,24.60
2019-06-01T18:34:44.916Z,24.30
2019-06-01T18:37:15.015Z,24.20
2019-06-01T18:39:47.919Z,24.10
2019-06-01T18:42:18.842Z,24.00
2019-06-01T18:44:48.770Z,23.70
2019-06-01T18:47:31.744Z,23.50
2019-06-01T18:49:50.824Z,23.30
2019-06-01T18:52:20.988Z,23.20
2019-06-01T18:54:51.084Z,22.90
2019-06-01T18:57:21.725Z,22.80
2019-06-01T18:59:51.969Z,22.70
2019-06-01T19:02:22.049Z,22.60
2019-06-01T19:04:52.261Z,22.50
2019-06-01T19:07:22.396Z,22.30
2019-06-01T19:09:52.580Z,22.20
2019-06-01T19:12:24.475Z,22.10
2019-06-01T19:14:54.437Z,22.00
2019-06-01T19:17:24.626Z,22.00
2019-06-01T19:19:54.864Z,22.00
2019-06-01T19:22:25.037Z,22.00
2019-06-01T19:24:55.234Z,22.00
2019-06-01T19:27:25.464Z,21.90
2019-06-01T19:29:55.617Z,21.90
2019-06-01T19:32:25.797Z,21.80
2019-06-01T19:34:56.012Z,22.00
2019-06-01T19:37:26.669Z,22.00
2019-06-01T19:39:57.488Z,22.10
2019-06-01T19:42:27.776Z,22.20
2019-06-01T19:44:57.912Z,22.20
2019-06-01T19:47:28.141Z,22.30
2019-06-01T19:49:58.270Z,22.20
2019-06-01T19:52:28.394Z,22.00
2019-06-01T19:54:58.576Z,21.90
2019-06-01T19:57:28.636Z,21.90
2019-06-01T19:59:58.785Z,21.80
2019-06-01T20:02:33.926Z,21.80
2019-06-01T20:05:00.782Z,21.80
2019-06-01T20:07:31.033Z,21.70
2019-06-01T20:10:01.355Z,21.70
2019-06-01T20:12:31.575Z,21.60
2019-06-01T20:15:01.801Z,21.60
2019-06-01T20:17:31.988Z,21.70
2019-06-01T20:20:02.200Z,21.70
2019-06-01T20:22:33.577Z,21.70
2019-06-01T20:25:03.841Z,21.80
2019-06-01T20:27:34.056Z,21.80
2019-06-01T20:30:09.400Z,21.90
2019-06-01T20:32:39.648Z,22.00
2019-06-01T20:35:09.964Z,22.00
2019-06-01T20:37:40.206Z,21.90
2019-06-01T20:40:10.348Z,21.80
2019-06-01T20:42:40.491Z,21.80
2019-06-01T20:45:12.394Z,21.70
2019-06-01T20:47:42.817Z,21.60
2019-06-01T20:50:14.688Z,21.50
2019-06-01T20:52:45.097Z,21.60
2019-06-01T20:55:16.980Z,21.50
2019-06-01T20:57:47.244Z,21.40
2019-06-01T21:00:18.053Z,21.50
2019-06-01T21:02:48.320Z,21.50
2019-06-01T21:05:19.853Z,21.50
2019-06-01T21:07:50.256Z,21.40
2019-06-01T21:10:22.183Z,21.40
2019-06-01T21:12:52.625Z,21.40
2019-06-01T21:15:23.364Z,21.30
2019-06-01T21:17:53.625Z,21.30
2019-06-01T21:20:28.529Z,21.40
2019-06-01T21:22:55.692Z,21.40
2019-06-01T21:25:25.861Z,21.50
2019-06-01T21:27:57.605Z,21.60
2019-06-01T21:30:27.836Z,21.50
2019-06-01T21:32:58.080Z,21.50
2019-06-01T21:35:28.224Z,21.40
2019-06-01T21:37:59.505Z,21.40
2019-06-01T21:40:29.633Z,21.40
2019-06-01T21:43:07.206Z,21.40
2019-06-01T21:45:31.545Z,21.30
2019-06-01T21:48:01.701Z,21.40
2019-06-01T21:50:31.873Z,21.30
2019-06-01T21:53:03.016Z,21.40
2019-06-01T21:55:33.247Z,21.30
2019-06-01T21:58:03.402Z,21.10
2019-06-01T22:00:40.389Z,21.10
2019-06-01T22:03:09.929Z,21.00
2019-06-01T22:05:40.048Z,20.90
2019-06-01T22:08:10.231Z,20.70
2019-06-01T22:10:40.540Z,20.70
2019-06-01T22:13:18.545Z,20.60
2019-06-01T22:15:42.260Z,20.50
2019-06-01T22:18:12.351Z,20.30
2019-06-01T22:20:42.500Z,20.20
2019-06-01T22:23:12.591Z,20.10
2019-06-01T22:25:42.730Z,20.00
2019-06-01T22:28:12.992Z,19.80
2019-06-01T22:30:43.144Z,19.60
2019-06-01T22:33:13.247Z,19.60
2019-06-01T22:35:43.463Z,19.40
2019-06-01T22:38:13.540Z,19.30
2019-06-01T22:40:43.779Z,19.20
2019-06-01T22:43:13.988Z,19.20
2019-06-01T22:45:44.165Z,19.10
2019-06-01T22:48:14.241Z,19.00
2019-06-01T22:50:44.544Z,19.10
2019-06-01T22:53:14.721Z,19.40
2019-06-01T22:55:44.799Z,19.40
2019-06-01T22:58:14.876Z,19.40
2019-06-01T23:00:45.037Z,19.50
2019-06-01T23:03:15.251Z,19.50
2019-06-01T23:05:45.404Z,19.50
2019-06-01T23:08:15.635Z,19.50
2019-06-01T23:10:46.923Z,19.30
2019-06-01T23:13:17.083Z,19.30
2019-06-01T23:15:47.317Z,19.20
2019-06-01T23:18:17.469Z,19.20
2019-06-01T23:20:47.621Z,19.10
2019-06-01T23:23:17.789Z,19.00
2019-06-01T23:25:47.871Z,18.90
2019-06-01T23:28:18.016Z,18.80
2019-06-01T23:30:48.178Z,18.70
2019-06-01T23:33:18.193Z,18.80
2019-06-01T23:35:48.273Z,18.80
2019-06-01T23:38:18.302Z,18.80
2019-06-01T23:40:48.460Z,18.80
2019-06-01T23:43:18.678Z,18.90
2019-06-01T23:45:48.766Z,18.90
2019-06-01T23:48:18.860Z,18.90
2019-06-01T23:50:49.013Z,18.80
2019-06-01T23:53:19.181Z,18.80
2019-06-01T23:55:49.568Z,18.80
2019-06-01T23:58:19.660Z,18.90
