createdAt,value
2022-12-31T06:28:57.533Z,99.99
2022-12-31T06:31:40.272Z,99.99
2022-12-31T06:35:22.811Z,99.99
2022-12-31T06:43:47.873Z,99.99
2022-12-31T07:14:35.269Z,99.99
2022-12-31T07:16:50.683Z,99.99
2022-12-31T08:07:39.866Z,98.35
2022-12-31T08:18:42.904Z,98.30
2022-12-31T08:25:44.697Z,98.20
2022-12-31T12:21:08.133Z,95.10
2022-12-31T12:54:52.335Z,89.06
2022-12-31T13:06:39.713Z,87.19
2022-12-31T13:29:01.078Z,85.68
2022-12-31T14:50:55.671Z,88.98
2022-12-31T15:15:04.400Z,88.57
2022-12-31T15:16:05.309Z,88.92
2022-12-31T15:42:38.600Z,87.66
2022-12-31T16:18:01.751Z,86.82
2022-12-31T16:20:36.632Z,86.61
2022-12-31T16:25:19.434Z,86.61
2022-12-31T16:25:46.280Z,86.91
2022-12-31T16:30:10.653Z,86.31
2022-12-31T16:32:50.776Z,86.71
2022-12-31T16:35:21.549Z,86.16
2022-12-31T16:37:49.629Z,85.56
2022-12-31T16:41:00.479Z,85.66
2022-12-31T16:43:18.263Z,85.76
2022-12-31T16:46:13.655Z,86.07
2022-12-31T16:48:50.192Z,86.51
2022-12-31T16:51:47.619Z,86.31
2022-12-31T16:54:11.366Z,86.51
2022-12-31T16:56:23.808Z,86.45
2022-12-31T17:00:28.162Z,86.41
2022-12-31T17:02:49.611Z,86.21
2022-12-31T17:05:18.753Z,85.90
2022-12-31T17:07:34.042Z,85.56
2022-12-31T17:09:47.718Z,84.65
2022-12-31T17:13:59.905Z,84.45
2022-12-31T17:16:19.068Z,84.51
2022-12-31T17:28:47.541Z,84.81
2022-12-31T17:31:21.968Z,84.45
2022-12-31T17:33:39.801Z,84.34
2022-12-31T18:08:12.059Z,82.69
2022-12-31T18:10:35.008Z,82.59
2022-12-31T18:39:26.855Z,83.98
2022-12-31T18:41:47.192Z,83.78
2022-12-31T18:44:07.659Z,83.13
2022-12-31T18:46:28.467Z,83.44
2022-12-31T18:50:49.831Z,83.27
2022-12-31T18:53:10.353Z,83.68
2022-12-31T18:55:27.003Z,83.47
2022-12-31T18:57:47.596Z,83.13
2022-12-31T19:00:06.772Z,83.17
2022-12-31T19:03:32.268Z,83.78
2022-12-31T19:05:50.905Z,83.78
2022-12-31T19:08:07.279Z,83.17
2022-12-31T19:09:23.927Z,83.27
2022-12-31T19:10:08.273Z,83.17
2022-12-31T19:12:27.836Z,83.68
2022-12-31T19:14:46.923Z,83.17
2022-12-31T19:17:40.637Z,83.82
2022-12-31T19:19:58.799Z,84.12
2022-12-31T19:22:19.410Z,84.22
2022-12-31T19:24:38.462Z,84.22
2022-12-31T19:26:56.621Z,84.36
2022-12-31T19:29:15.661Z,83.51
2022-12-31T19:31:32.880Z,82.87
2022-12-31T19:33:55.010Z,83.11
2022-12-31T19:36:13.826Z,83.51
2022-12-31T19:38:28.591Z,83.21
2022-12-31T19:40:44.267Z,83.21
2022-12-31T19:43:00.916Z,83.11
2022-12-31T19:45:21.513Z,83.01
2022-12-31T19:47:42.099Z,82.90
2022-12-31T19:50:03.243Z,82.16
2022-12-31T19:52:20.295Z,82.90
2022-12-31T19:54:38.413Z,83.11
2022-12-31T19:56:56.471Z,83.01
2022-12-31T19:59:12.169Z,83.11
2022-12-31T20:02:12.729Z,82.60
2022-12-31T20:40:10.609Z,79.83
2022-12-31T20:50:11.676Z,78.28
2022-12-31T21:42:41.542Z,76.26
2022-12-31T21:57:17.149Z,75.14
2022-12-31T22:10:03.396Z,74.50
2022-12-31T22:50:27.242Z,73.83
2022-12-31T23:00:27.451Z,73.25
2022-12-31T23:02:47.996Z,73.36
2022-12-31T23:05:14.931Z,73.66
2022-12-31T23:07:25.150Z,73.05
2022-12-31T23:09:43.260Z,72.95
2022-12-31T23:12:54.860Z,72.95
2022-12-31T23:15:11.383Z,72.85
2022-12-31T23:17:32.036Z,72.34
2022-12-31T23:19:46.018Z,72.24
2022-12-31T23:22:06.270Z,71.84
2022-12-31T23:24:26.216Z,71.64
2022-12-31T23:26:41.303Z,71.94
2022-12-31T23:28:59.457Z,72.24
2022-12-31T23:31:16.041Z,72.28
2022-12-31T23:33:33.659Z,72.78
2022-12-31T23:35:49.268Z,72.17
2022-12-31T23:38:03.989Z,71.77
2022-12-31T23:41:25.175Z,72.17
2022-12-31T23:43:40.686Z,71.37
2022-12-31T23:45:58.301Z,70.83
2022-12-31T23:48:16.382Z,70.22
2022-12-31T23:50:36.980Z,70.62
2022-12-31T23:52:56.092Z,70.93
2022-12-31T23:55:32.796Z,70.96
2022-12-31T23:58:23.848Z,70.45
