createdAt,value
2018-10-07T00:02:16.016Z,13.77
2018-10-07T00:04:44.228Z,13.10
2018-10-07T00:07:12.524Z,13.90
2018-10-07T00:09:40.793Z,16.50
2018-10-07T00:12:08.964Z,16.13
2018-10-07T00:14:37.245Z,18.90
2018-10-07T00:17:05.809Z,18.83
2018-10-07T00:19:34.012Z,22.63
2018-10-07T00:22:02.213Z,20.30
2018-10-07T00:24:30.406Z,21.63
2018-10-07T00:26:58.602Z,20.00
2018-10-07T00:29:26.788Z,20.23
2018-10-07T00:32:00.384Z,24.70
2018-10-07T00:34:28.664Z,25.83
2018-10-07T00:36:56.906Z,24.10
2018-10-07T00:39:25.353Z,33.70
2018-10-07T00:41:53.648Z,34.10
2018-10-07T00:44:21.949Z,37.50
2018-10-07T00:46:50.126Z,34.00
2018-10-07T00:49:18.339Z,39.33
2018-10-07T00:51:46.516Z,40.00
2018-10-07T00:54:14.709Z,42.20
2018-10-07T00:56:42.964Z,43.53
2018-10-07T00:59:11.187Z,47.80
2018-10-07T01:01:39.379Z,46.20
2018-10-07T01:04:07.563Z,48.40
2018-10-07T01:06:35.769Z,54.23
2018-10-07T01:09:06.199Z,53.70
2018-10-07T01:11:34.381Z,61.33
2018-10-07T01:14:02.575Z,59.47
2018-10-07T01:16:30.784Z,60.70
2018-10-07T01:18:58.970Z,68.57
2018-10-07T01:21:27.121Z,65.00
2018-10-07T01:23:55.434Z,67.00
2018-10-07T01:26:23.635Z,69.77
2018-10-07T01:28:51.829Z,77.20
2018-10-07T01:31:20.048Z,79.50
2018-10-07T01:33:48.277Z,81.70
2018-10-07T01:36:16.481Z,82.80
2018-10-07T01:38:44.691Z,85.80
2018-10-07T01:41:12.918Z,90.30
2018-10-07T01:43:41.113Z,86.30
2018-10-07T01:46:09.291Z,91.30
2018-10-07T01:48:37.454Z,91.67
2018-10-07T01:51:05.651Z,88.27
2018-10-07T01:53:33.821Z,87.80
2018-10-07T01:56:02.006Z,86.67
2018-10-07T01:58:30.180Z,85.20
2018-10-07T02:00:58.353Z,89.27
2018-10-07T02:03:26.546Z,94.77
2018-10-07T02:05:54.751Z,93.00
2018-10-07T02:08:22.931Z,86.10
2018-10-07T02:10:51.154Z,98.43
2018-10-07T02:13:19.308Z,99.10
2018-10-07T02:15:47.568Z,101.73
2018-10-07T02:18:15.775Z,103.07
2018-10-07T02:20:43.975Z,80.40
2018-10-07T02:23:12.162Z,81.30
2018-10-07T02:25:40.374Z,78.10
2018-10-07T02:28:08.596Z,74.10
2018-10-07T02:30:36.833Z,83.90
2018-10-07T02:33:05.022Z,81.07
2018-10-07T02:35:33.216Z,83.27
2018-10-07T02:38:01.446Z,81.83
2018-10-07T02:40:29.729Z,83.97
2018-10-07T02:42:57.930Z,87.97
2018-10-07T02:45:26.097Z,87.63
2018-10-07T02:47:54.276Z,89.87
2018-10-07T02:50:23.657Z,90.00
2018-10-07T02:52:54.007Z,91.20
2018-10-07T02:55:27.341Z,93.00
2018-10-07T02:57:56.758Z,98.87
2018-10-07T03:00:24.957Z,97.17
2018-10-07T03:02:53.433Z,94.53
2018-10-07T03:05:21.632Z,97.97
2018-10-07T03:07:49.888Z,103.80
2018-10-07T03:10:18.093Z,101.43
2018-10-07T03:12:46.296Z,104.10
2018-10-07T03:15:14.506Z,102.70
2018-10-07T03:17:42.684Z,100.23
2018-10-07T03:20:10.862Z,106.13
2018-10-07T03:22:39.041Z,105.97
2018-10-07T03:25:07.241Z,101.10
2018-10-07T03:27:35.480Z,109.93
2018-10-07T03:30:03.778Z,103.77
2018-10-07T03:32:32.028Z,104.47
2018-10-07T03:35:00.189Z,105.83
2018-10-07T03:37:28.371Z,111.70
2018-10-07T03:39:56.618Z,108.00
2018-10-07T03:42:24.851Z,106.83
2018-10-07T03:44:53.154Z,105.47
2018-10-07T03:47:21.349Z,98.30
2018-10-07T03:49:49.562Z,101.63
2018-10-07T03:52:17.734Z,98.13
2018-10-07T03:54:45.935Z,104.10
2018-10-07T03:57:14.145Z,98.93
2018-10-07T03:59:42.334Z,102.07
2018-10-07T04:02:10.523Z,101.73
2018-10-07T04:04:38.688Z,102.93
2018-10-07T04:07:07.181Z,98.43
2018-10-07T04:09:35.340Z,94.83
2018-10-07T04:12:03.546Z,98.70
2018-10-07T04:14:31.752Z,99.10
2018-10-07T04:16:59.943Z,97.53
2018-10-07T04:19:28.136Z,93.83
2018-10-07T04:21:57.502Z,90.57
2018-10-07T04:24:27.353Z,88.57
2018-10-07T04:26:55.547Z,93.53
2018-10-07T04:29:23.732Z,85.77
2018-10-07T04:31:51.922Z,87.40
2018-10-07T04:34:20.102Z,82.53
2018-10-07T04:36:48.326Z,87.40
2018-10-07T04:39:16.713Z,87.63
2018-10-07T04:41:45.076Z,88.87
2018-10-07T04:44:13.297Z,87.30
2018-10-07T04:46:41.524Z,85.50
2018-10-07T04:49:09.716Z,86.53
2018-10-07T04:51:37.985Z,85.33
2018-10-07T04:54:06.245Z,83.63
2018-10-07T04:56:34.960Z,80.30
2018-10-07T04:59:03.481Z,74.57
2018-10-07T05:01:31.716Z,78.20
2018-10-07T05:03:59.904Z,73.73
2018-10-07T05:06:33.120Z,74.17
2018-10-07T05:09:02.947Z,66.67
2018-10-07T05:11:31.101Z,70.70
2018-10-07T05:13:59.286Z,74.90
2018-10-07T05:16:32.468Z,66.00
2018-10-07T05:19:01.225Z,69.60
2018-10-07T05:21:29.597Z,61.53
2018-10-07T05:23:58.491Z,59.13
2018-10-07T05:26:26.949Z,51.67
2018-10-07T05:28:55.233Z,46.90
2018-10-07T05:31:23.425Z,42.77
2018-10-07T05:33:51.881Z,33.67
2018-10-07T05:36:20.281Z,32.17
2018-10-07T05:38:48.785Z,29.63
2018-10-07T05:41:17.401Z,34.60
2018-10-07T05:43:45.721Z,25.37
2018-10-07T05:46:14.067Z,25.07
2018-10-07T05:48:42.270Z,24.20
2018-10-07T05:51:10.404Z,22.33
2018-10-07T05:53:38.641Z,21.73
2018-10-07T05:56:06.920Z,20.40
2018-10-07T05:58:35.478Z,19.60
2018-10-07T06:01:07.916Z,18.30
2018-10-07T06:03:48.558Z,16.13
2018-10-07T06:06:16.775Z,17.00
2018-10-07T06:08:44.983Z,17.60
2018-10-07T06:11:13.178Z,16.23
2018-10-07T06:13:41.444Z,15.17
2018-10-07T06:16:09.665Z,14.70
2018-10-07T06:18:37.855Z,16.83
2018-10-07T06:21:06.012Z,15.50
2018-10-07T06:23:34.233Z,15.80
2018-10-07T06:26:03.261Z,15.03
2018-10-07T06:28:32.118Z,16.17
2018-10-07T06:31:00.334Z,17.23
2018-10-07T06:33:28.504Z,16.20
2018-10-07T06:35:56.679Z,18.50
2018-10-07T06:38:24.956Z,15.07
2018-10-07T06:40:53.134Z,15.98
2018-10-07T06:43:21.387Z,14.30
2018-10-07T06:45:49.700Z,13.43
2018-10-07T06:48:17.748Z,15.93
2018-10-07T06:50:46.012Z,16.40
2018-10-07T06:53:14.188Z,17.30
2018-10-07T06:55:42.408Z,17.33
2018-10-07T06:58:10.625Z,15.33
2018-10-07T07:00:38.880Z,17.47
2018-10-07T07:03:07.865Z,16.00
2018-10-07T07:05:36.021Z,15.33
2018-10-07T07:08:04.186Z,14.13
2018-10-07T07:10:32.392Z,14.27
2018-10-07T07:13:00.643Z,15.83
2018-10-07T07:15:29.666Z,16.20
2018-10-07T07:17:57.872Z,18.10
2018-10-07T07:20:26.097Z,16.80
2018-10-07T07:22:54.260Z,16.87
2018-10-07T07:25:22.453Z,16.27
2018-10-07T07:27:50.661Z,19.80
2018-10-07T07:30:18.925Z,20.10
2018-10-07T07:32:47.116Z,19.33
2018-10-07T07:35:15.425Z,17.70
2018-10-07T07:37:43.633Z,18.80
2018-10-07T07:40:11.874Z,19.27
2018-10-07T07:42:40.081Z,19.77
2018-10-07T07:45:08.264Z,14.77
2018-10-07T07:47:36.516Z,13.30
2018-10-07T07:50:04.681Z,12.40
2018-10-07T07:52:32.864Z,10.17
2018-10-07T07:55:01.069Z,9.30
2018-10-07T07:57:29.237Z,9.97
2018-10-07T07:59:57.402Z,10.10
2018-10-07T08:02:25.618Z,9.60
2018-10-07T08:04:53.768Z,11.17
2018-10-07T08:07:21.947Z,11.63
2018-10-07T08:09:50.129Z,12.27
2018-10-07T08:12:18.351Z,13.40
2018-10-07T08:14:46.545Z,12.47
2018-10-07T08:17:14.761Z,14.77
2018-10-07T08:19:43.015Z,13.83
2018-10-07T08:22:11.212Z,10.27
2018-10-07T08:24:39.469Z,13.77
2018-10-07T08:27:07.673Z,17.10
2018-10-07T08:29:35.860Z,15.93
2018-10-07T08:32:04.095Z,11.10
2018-10-07T08:34:32.252Z,14.10
2018-10-07T08:37:00.439Z,9.90
2018-10-07T08:39:28.678Z,15.33
2018-10-07T08:41:56.855Z,12.33
2018-10-07T08:44:25.076Z,12.20
2018-10-07T08:46:53.386Z,11.65
2018-10-07T08:49:21.573Z,13.60
2018-10-07T08:51:49.764Z,11.80
2018-10-07T08:54:17.993Z,11.17
2018-10-07T08:56:46.165Z,10.07
2018-10-07T08:59:14.373Z,10.30
2018-10-07T09:01:42.558Z,9.00
2018-10-07T09:04:10.765Z,9.33
2018-10-07T09:06:38.953Z,8.57
2018-10-07T09:09:08.471Z,7.90
2018-10-07T09:11:36.645Z,8.83
2018-10-07T09:14:04.815Z,4.50
2018-10-07T09:16:33.025Z,6.13
2018-10-07T09:19:01.201Z,3.53
2018-10-07T09:21:29.365Z,3.30
2018-10-07T09:23:57.562Z,3.80
2018-10-07T09:26:25.726Z,3.20
2018-10-07T09:28:54.190Z,3.03
2018-10-07T09:31:22.423Z,2.53
2018-10-07T09:33:50.655Z,3.27
2018-10-07T09:36:18.885Z,3.83
2018-10-07T09:38:47.068Z,2.87
2018-10-07T09:41:15.219Z,2.60
2018-10-07T09:43:43.418Z,2.73
2018-10-07T09:46:11.568Z,2.23
2018-10-07T09:48:39.845Z,2.50
2018-10-07T09:51:08.037Z,2.23
2018-10-07T09:53:36.288Z,2.03
2018-10-07T09:56:04.499Z,2.43
2018-10-07T09:58:32.685Z,2.63
2018-10-07T10:01:00.886Z,3.00
2018-10-07T10:03:29.181Z,2.50
2018-10-07T10:05:57.436Z,3.00
2018-10-07T10:08:26.187Z,2.47
2018-10-07T10:10:54.450Z,3.00
2018-10-07T10:13:22.738Z,1.93
2018-10-07T10:15:50.943Z,2.80
2018-10-07T10:18:51.533Z,2.80
2018-10-07T10:21:32.806Z,3.13
2018-10-07T10:24:08.525Z,3.13
2018-10-07T10:26:45.992Z,3.03
2018-10-07T10:29:16.968Z,3.27
2018-10-07T10:34:03.481Z,2.87
2018-10-07T10:36:44.097Z,2.90
2018-10-07T10:39:51.606Z,5.37
2018-10-07T10:42:52.369Z,2.63
2018-10-07T10:45:27.939Z,3.00
2018-10-07T10:47:57.995Z,2.50
2018-10-07T10:50:37.832Z,2.40
2018-10-07T10:53:24.308Z,3.67
2018-10-07T10:55:59.653Z,4.40
2018-10-07T10:58:37.972Z,2.60
2018-10-07T11:01:15.345Z,2.57
2018-10-07T11:04:02.641Z,3.17
2018-10-07T11:07:19.153Z,2.50
2018-10-07T11:09:58.290Z,2.87
2018-10-07T11:12:36.102Z,2.67
2018-10-07T11:15:12.054Z,3.53
2018-10-07T11:18:02.171Z,2.83
2018-10-07T11:22:45.326Z,3.97
2018-10-07T11:25:27.941Z,3.13
2018-10-07T11:28:05.052Z,2.77
2018-10-07T11:31:43.592Z,2.50
2018-10-07T11:35:21.001Z,2.40
2018-10-07T11:39:02.604Z,1.87
2018-10-07T11:41:35.747Z,2.07
2018-10-07T11:44:31.745Z,1.83
2018-10-07T11:47:08.046Z,1.57
2018-10-07T11:49:47.688Z,1.50
2018-10-07T11:52:54.243Z,1.53
2018-10-07T11:55:22.421Z,1.30
2018-10-07T11:57:50.589Z,1.43
2018-10-07T12:00:19.665Z,2.07
2018-10-07T12:02:48.320Z,1.20
2018-10-07T12:05:16.559Z,1.40
2018-10-07T12:07:44.860Z,1.50
2018-10-07T12:10:13.086Z,1.27
2018-10-07T12:12:41.224Z,1.10
2018-10-07T12:15:09.438Z,1.10
2018-10-07T12:17:37.617Z,1.27
2018-10-07T12:20:06.949Z,1.03
2018-10-07T12:22:35.199Z,1.50
2018-10-07T12:25:03.490Z,1.40
2018-10-07T12:27:31.669Z,1.00
2018-10-07T12:30:00.947Z,1.73
2018-10-07T12:54:06.639Z,0.97
2018-10-07T12:56:34.913Z,1.30
2018-10-07T12:59:03.366Z,0.90
2018-10-07T13:01:32.193Z,1.10
2018-10-07T13:04:00.558Z,1.27
2018-10-07T13:06:28.949Z,1.00
2018-10-07T13:08:57.792Z,1.10
2018-10-07T13:11:26.116Z,1.20
2018-10-07T15:49:12.874Z,1.33
2018-10-07T15:51:41.038Z,1.57
2018-10-07T15:54:09.240Z,1.50
2018-10-07T15:56:37.537Z,2.13
2018-10-07T15:59:05.836Z,1.60
2018-10-07T16:01:34.311Z,2.00
2018-10-07T16:04:02.644Z,3.93
2018-10-07T16:06:37.538Z,1.10
2018-10-07T16:09:07.987Z,1.27
2018-10-07T16:11:36.228Z,1.07
2018-10-07T16:14:04.553Z,1.10
2018-10-07T16:16:32.886Z,1.50
2018-10-07T16:19:01.645Z,1.20
2018-10-07T16:21:31.341Z,1.10
2018-10-07T16:23:59.758Z,1.60
2018-10-07T16:26:28.247Z,0.90
2018-10-07T16:28:56.536Z,0.90
2018-10-07T16:31:24.796Z,0.90
2018-10-07T16:33:53.053Z,1.83
2018-10-07T16:36:21.232Z,1.10
2018-10-07T16:38:49.495Z,1.07
2018-10-07T16:41:23.981Z,1.20
2018-10-07T16:43:52.414Z,1.50
2018-10-07T16:46:20.641Z,1.40
2018-10-07T16:48:48.793Z,1.37
2018-10-07T16:51:17.122Z,1.33
2018-10-07T16:53:45.289Z,1.40
2018-10-07T16:56:13.498Z,1.77
2018-10-07T16:58:41.688Z,1.73
2018-10-07T17:01:09.825Z,1.30
2018-10-07T17:03:38.089Z,1.10
2018-10-07T17:06:06.298Z,1.90
2018-10-07T17:08:34.825Z,1.30
2018-10-07T17:11:02.980Z,2.07
2018-10-07T17:13:31.167Z,1.50
2018-10-07T17:15:59.559Z,1.33
2018-10-07T17:18:27.717Z,2.70
2018-10-07T17:20:55.916Z,1.83
2018-10-07T17:23:24.086Z,1.20
2018-10-07T17:25:52.492Z,1.47
2018-10-07T17:28:20.648Z,1.53
2018-10-07T17:30:48.867Z,2.53
2018-10-07T17:33:17.353Z,2.30
2018-10-07T17:35:45.577Z,1.63
2018-10-07T17:38:13.761Z,1.70
2018-10-07T17:40:41.924Z,1.67
2018-10-07T17:43:10.101Z,2.30
2018-10-07T17:45:38.457Z,2.23
2018-10-07T17:48:06.805Z,1.97
2018-10-07T17:50:35.145Z,2.10
2018-10-07T17:53:03.336Z,1.47
2018-10-07T17:55:31.695Z,1.57
2018-10-07T17:57:59.904Z,1.52
2018-10-07T18:00:28.088Z,1.10
2018-10-07T18:02:56.324Z,1.50
2018-10-07T18:05:24.409Z,1.10
2018-10-07T18:07:53.020Z,1.87
2018-10-07T18:10:21.168Z,1.30
2018-10-07T18:12:49.302Z,1.47
2018-10-07T18:15:17.481Z,1.27
2018-10-07T18:17:45.692Z,1.83
2018-10-07T18:20:13.972Z,1.20
2018-10-07T18:22:42.201Z,1.10
2018-10-07T18:25:10.418Z,1.40
2018-10-07T18:27:38.874Z,1.40
2018-10-07T18:30:07.093Z,1.20
2018-10-07T18:32:35.223Z,1.10
2018-10-07T18:35:03.436Z,1.70
2018-10-07T18:37:31.606Z,1.20
2018-10-07T18:39:59.767Z,1.50
2018-10-07T18:42:27.990Z,1.70
2018-10-07T18:44:56.125Z,1.63
2018-10-07T18:47:24.287Z,1.10
2018-10-07T18:49:52.734Z,1.10
2018-10-07T18:52:20.939Z,1.80
2018-10-07T18:54:49.190Z,1.50
2018-10-07T18:57:17.346Z,1.90
2018-10-07T18:59:45.521Z,1.10
2018-10-07T19:02:13.722Z,2.30
2018-10-07T19:04:41.947Z,3.33
2018-10-07T19:07:10.544Z,2.67
2018-10-07T19:09:38.921Z,1.97
2018-10-07T19:12:08.266Z,2.00
2018-10-07T19:14:36.514Z,2.23
2018-10-07T19:17:04.755Z,2.50
2018-10-07T19:19:32.950Z,2.37
2018-10-07T19:22:01.305Z,2.50
2018-10-07T19:24:29.517Z,2.00
2018-10-07T19:26:57.804Z,2.73
2018-10-07T19:29:26.240Z,2.70
2018-10-07T19:31:54.489Z,2.40
2018-10-07T19:34:22.710Z,2.50
2018-10-07T19:36:51.147Z,2.17
2018-10-07T19:39:19.869Z,2.67
2018-10-07T19:41:48.147Z,2.50
2018-10-07T19:44:16.342Z,3.40
2018-10-07T19:46:44.461Z,2.50
2018-10-07T19:49:12.664Z,2.57
2018-10-07T19:51:40.904Z,2.73
2018-10-07T19:54:09.052Z,2.90
2018-10-07T19:56:37.505Z,2.50
2018-10-07T19:59:05.711Z,3.00
2018-10-07T20:01:33.909Z,3.10
2018-10-07T20:04:02.084Z,2.30
2018-10-07T20:06:30.260Z,2.80
2018-10-07T20:08:58.606Z,3.17
2018-10-07T20:11:26.961Z,2.10
2018-10-07T20:13:55.131Z,3.63
2018-10-07T20:16:23.365Z,3.50
2018-10-07T20:18:51.513Z,2.70
2018-10-07T20:21:19.724Z,3.63
2018-10-07T20:23:48.326Z,3.13
2018-10-07T20:26:16.691Z,3.30
2018-10-07T20:28:44.967Z,4.00
2018-10-07T20:31:13.123Z,3.60
2018-10-07T20:33:41.422Z,3.17
2018-10-07T20:36:09.640Z,3.10
2018-10-07T20:38:37.785Z,3.43
2018-10-07T20:41:05.933Z,4.90
2018-10-07T20:43:34.153Z,4.37
2018-10-07T20:46:02.408Z,4.37
2018-10-07T20:48:30.666Z,5.07
2018-10-07T20:50:58.897Z,4.87
2018-10-07T20:53:27.113Z,5.10
2018-10-07T20:55:55.360Z,4.20
2018-10-07T20:58:24.095Z,4.60
2018-10-07T21:00:52.683Z,4.50
2018-10-07T21:03:22.358Z,3.97
2018-10-07T21:05:50.577Z,5.60
2018-10-07T21:08:21.182Z,4.40
2018-10-07T21:10:49.757Z,5.90
2018-10-07T21:13:17.983Z,4.93
2018-10-07T21:15:46.756Z,4.20
2018-10-07T21:18:14.985Z,4.17
2018-10-07T21:20:43.127Z,4.40
2018-10-07T21:23:11.885Z,4.80
2018-10-07T21:25:40.049Z,4.10
2018-10-07T21:28:08.207Z,3.70
2018-10-07T21:30:36.378Z,5.10
2018-10-07T21:35:40.925Z,4.50
2018-10-07T21:38:09.453Z,4.17
2018-10-07T21:40:37.600Z,4.07
2018-10-07T21:43:06.000Z,3.00
2018-10-07T21:45:34.692Z,3.80
2018-10-07T21:48:03.255Z,4.30
2018-10-07T21:50:31.768Z,3.87
2018-10-07T21:52:59.925Z,4.27
2018-10-07T21:55:28.654Z,3.43
2018-10-07T21:57:57.312Z,3.47
2018-10-07T22:00:25.545Z,4.10
2018-10-07T22:02:54.163Z,3.77
2018-10-07T22:05:22.725Z,4.57
2018-10-07T22:07:51.221Z,4.03
2018-10-07T22:10:19.381Z,3.50
2018-10-07T22:12:47.914Z,3.07
2018-10-07T22:15:16.066Z,3.63
2018-10-07T22:17:44.231Z,3.90
2018-10-07T22:20:12.517Z,2.97
2018-10-07T22:22:40.557Z,3.40
2018-10-07T22:25:08.751Z,6.07
2018-10-07T22:27:36.924Z,3.63
2018-10-07T22:30:05.164Z,4.23
2018-10-07T22:32:33.352Z,3.00
2018-10-07T22:35:01.559Z,3.50
2018-10-07T22:37:29.859Z,3.40
2018-10-07T22:39:58.476Z,3.23
2018-10-07T22:42:27.197Z,3.50
2018-10-07T22:44:55.365Z,2.80
2018-10-07T22:47:24.630Z,4.00
2018-10-07T22:49:52.998Z,3.57
2018-10-07T22:52:21.336Z,3.80
2018-10-07T22:54:49.575Z,3.00
2018-10-07T22:57:17.723Z,5.33
2018-10-07T22:59:46.127Z,4.50
2018-10-07T23:02:14.810Z,4.80
2018-10-07T23:04:42.982Z,5.33
2018-10-07T23:07:11.900Z,4.33
2018-10-07T23:09:40.074Z,3.77
2018-10-07T23:12:08.216Z,4.53
2018-10-07T23:14:36.884Z,5.17
2018-10-07T23:17:05.045Z,5.30
2018-10-07T23:19:33.277Z,4.90
2018-10-07T23:22:01.435Z,4.57
2018-10-07T23:24:29.568Z,4.17
2018-10-07T23:26:57.767Z,4.40
2018-10-07T23:29:25.931Z,4.27
2018-10-07T23:31:54.133Z,3.77
2018-10-07T23:34:22.294Z,3.27
2018-10-07T23:36:50.463Z,2.77
2018-10-07T23:39:18.625Z,4.20
2018-10-07T23:41:47.269Z,3.70
2018-10-07T23:44:15.428Z,3.10
2018-10-07T23:46:43.603Z,3.20
2018-10-07T23:49:11.756Z,2.83
2018-10-07T23:51:40.093Z,3.20
2018-10-07T23:54:08.530Z,2.90
2018-10-07T23:56:37.335Z,2.30
2018-10-07T23:59:05.525Z,2.47
