createdAt,value
2018-01-20T00:00:56.217Z,100.00
2018-01-20T00:03:23.676Z,100.00
2018-01-20T00:05:51.115Z,100.00
2018-01-20T00:08:18.903Z,100.00
2018-01-20T00:10:58.150Z,100.00
2018-01-20T00:13:25.805Z,100.00
2018-01-20T00:15:53.253Z,100.00
2018-01-20T00:18:20.713Z,100.00
2018-01-20T00:20:48.808Z,100.00
2018-01-20T00:23:16.265Z,100.00
2018-01-20T00:28:43.766Z,100.00
2018-01-20T00:31:11.543Z,100.00
2018-01-20T00:33:39.067Z,100.00
2018-01-20T00:36:06.537Z,100.00
2018-01-20T00:38:34.350Z,100.00
2018-01-20T00:41:01.813Z,100.00
2018-01-20T00:43:29.270Z,100.00
2018-01-20T00:45:57.208Z,100.00
2018-01-20T00:48:24.665Z,100.00
2018-01-20T00:50:52.128Z,100.00
2018-01-20T00:53:19.877Z,100.00
2018-01-20T00:55:47.334Z,100.00
2018-01-20T00:58:14.793Z,100.00
2018-01-20T01:00:43.175Z,100.00
2018-01-20T01:03:11.344Z,100.00
2018-01-20T01:05:38.792Z,100.00
2018-01-20T01:08:06.777Z,100.00
2018-01-20T01:10:34.225Z,100.00
2018-01-20T01:13:01.676Z,100.00
2018-01-20T01:15:29.443Z,100.00
2018-01-20T01:17:56.895Z,100.00
2018-01-20T01:20:24.345Z,100.00
2018-01-20T01:22:52.162Z,100.00
2018-01-20T01:25:19.617Z,100.00
2018-01-20T01:27:47.467Z,100.00
2018-01-20T01:30:15.202Z,100.00
2018-01-20T01:32:42.658Z,100.00
2018-01-20T01:35:10.116Z,100.00
2018-01-20T01:37:37.858Z,100.00
2018-01-20T01:40:05.321Z,100.00
2018-01-20T01:42:32.777Z,100.00
2018-01-20T01:45:00.540Z,100.00
2018-01-20T01:47:28.005Z,100.00
2018-01-20T01:49:55.469Z,100.00
2018-01-20T01:52:23.226Z,100.00
2018-01-20T01:54:50.685Z,100.00
2018-01-20T01:57:18.153Z,100.00
2018-01-20T01:59:46.222Z,100.00
2018-01-20T02:02:13.680Z,100.00
2018-01-20T02:04:42.129Z,100.00
2018-01-20T02:07:09.837Z,100.00
2018-01-20T02:09:37.292Z,100.00
2018-01-20T02:12:04.752Z,100.00
2018-01-20T02:14:32.516Z,100.00
2018-01-20T02:16:59.972Z,100.00
2018-01-20T02:19:27.436Z,100.00
2018-01-20T02:21:55.200Z,100.00
2018-01-20T02:24:22.666Z,100.00
2018-01-20T02:26:50.123Z,100.00
2018-01-20T02:29:17.888Z,100.00
2018-01-20T02:31:45.338Z,100.00
2018-01-20T02:34:12.802Z,100.00
2018-01-20T02:36:40.568Z,100.00
2018-01-20T02:39:08.029Z,100.00
2018-01-20T02:41:35.501Z,100.00
2018-01-20T02:44:03.582Z,100.00
2018-01-20T02:46:31.034Z,100.00
2018-01-20T02:48:58.500Z,100.00
2018-01-20T02:51:26.230Z,100.00
2018-01-20T02:53:53.694Z,100.00
2018-01-20T02:56:21.154Z,100.00
2018-01-20T02:58:49.548Z,100.00
2018-01-20T03:01:17.000Z,100.00
2018-01-20T03:03:44.464Z,100.00
2018-01-20T03:06:14.056Z,100.00
2018-01-20T03:08:41.504Z,100.00
2018-01-20T03:11:08.961Z,100.00
2018-01-20T03:13:37.072Z,100.00
2018-01-20T03:16:04.534Z,100.00
2018-01-20T03:18:31.987Z,100.00
2018-01-20T03:20:59.770Z,100.00
2018-01-20T03:23:27.225Z,100.00
2018-01-20T03:25:54.676Z,100.00
2018-01-20T03:28:22.280Z,100.00
2018-01-20T03:30:49.733Z,100.00
2018-01-20T03:33:17.193Z,100.00
2018-01-20T03:35:45.132Z,100.00
2018-01-20T03:38:12.580Z,100.00
2018-01-20T03:40:40.016Z,100.00
2018-01-20T03:43:07.720Z,100.00
2018-01-20T03:45:35.173Z,100.00
2018-01-20T03:48:02.622Z,100.00
2018-01-20T03:50:30.603Z,100.00
2018-01-20T03:52:58.057Z,100.00
2018-01-20T03:55:25.501Z,100.00
2018-01-20T03:57:53.509Z,100.00
2018-01-20T04:00:20.944Z,100.00
2018-01-20T04:02:48.396Z,100.00
2018-01-20T04:05:16.191Z,100.00
2018-01-20T04:07:44.021Z,100.00
2018-01-20T04:10:11.469Z,100.00
2018-01-20T04:12:39.187Z,100.00
2018-01-20T04:15:06.646Z,100.00
2018-01-20T04:17:34.097Z,100.00
2018-01-20T04:20:01.876Z,100.00
2018-01-20T04:22:29.338Z,100.00
2018-01-20T04:24:56.786Z,100.00
2018-01-20T04:27:24.561Z,100.00
2018-01-20T04:29:52.009Z,100.00
2018-01-20T04:32:19.462Z,100.00
2018-01-20T04:34:47.247Z,100.00
2018-01-20T04:37:14.691Z,100.00
2018-01-20T04:39:42.141Z,100.00
2018-01-20T04:42:09.888Z,100.00
2018-01-20T04:44:37.342Z,100.00
2018-01-20T04:47:04.802Z,100.00
2018-01-20T04:49:32.634Z,100.00
2018-01-20T04:52:00.078Z,100.00
2018-01-20T04:54:27.525Z,100.00
2018-01-20T04:56:55.161Z,100.00
2018-01-20T04:59:22.614Z,100.00
2018-01-20T05:01:50.056Z,100.00
2018-01-20T05:04:18.007Z,100.00
2018-01-20T05:06:45.453Z,100.00
2018-01-20T05:09:13.524Z,100.00
2018-01-20T05:11:41.306Z,100.00
2018-01-20T05:14:08.777Z,100.00
2018-01-20T05:16:36.232Z,100.00
2018-01-20T05:19:03.988Z,100.00
2018-01-20T05:21:31.449Z,100.00
2018-01-20T05:23:58.903Z,100.00
2018-01-20T05:26:26.672Z,100.00
2018-01-20T05:28:54.132Z,100.00
2018-01-20T05:31:21.638Z,100.00
2018-01-20T05:33:49.830Z,100.00
2018-01-20T05:36:17.285Z,100.00
2018-01-20T05:38:44.745Z,100.00
2018-01-20T05:41:12.664Z,100.00
2018-01-20T05:43:40.124Z,100.00
2018-01-20T05:46:07.588Z,100.00
2018-01-20T05:48:35.660Z,100.00
2018-01-20T05:51:03.185Z,100.00
2018-01-20T05:53:30.650Z,100.00
2018-01-20T05:55:58.335Z,100.00
2018-01-20T05:58:25.792Z,100.00
2018-01-20T06:00:53.352Z,100.00
2018-01-20T06:03:21.341Z,100.00
2018-01-20T06:05:48.806Z,100.00
2018-01-20T06:08:16.265Z,100.00
2018-01-20T06:10:44.380Z,100.00
2018-01-20T06:13:11.837Z,100.00
2018-01-20T06:15:39.294Z,100.00
2018-01-20T06:18:07.020Z,100.00
2018-01-20T06:20:34.544Z,100.00
2018-01-20T06:23:02.016Z,100.00
2018-01-20T06:25:29.707Z,100.00
2018-01-20T06:27:57.179Z,100.00
2018-01-20T06:30:24.641Z,100.00
2018-01-20T06:32:52.384Z,100.00
2018-01-20T06:35:20.020Z,100.00
2018-01-20T06:37:47.465Z,100.00
2018-01-20T06:40:15.082Z,100.00
2018-01-20T06:42:42.546Z,100.00
2018-01-20T06:45:10.006Z,100.00
2018-01-20T06:47:37.767Z,100.00
2018-01-20T06:50:05.317Z,100.00
2018-01-20T06:52:33.366Z,100.00
2018-01-20T06:55:01.132Z,100.00
2018-01-20T06:57:28.583Z,100.00
2018-01-20T06:59:56.046Z,100.00
2018-01-20T07:02:23.633Z,100.00
2018-01-20T07:04:51.108Z,100.00
2018-01-20T07:07:18.561Z,100.00
2018-01-20T07:09:46.752Z,100.00
2018-01-20T07:12:16.735Z,100.00
2018-01-20T07:14:44.209Z,100.00
2018-01-20T07:17:11.915Z,100.00
2018-01-20T07:19:39.366Z,100.00
2018-01-20T07:22:06.835Z,100.00
2018-01-20T07:24:34.579Z,100.00
2018-01-20T07:27:02.037Z,100.00
2018-01-20T07:29:29.508Z,100.00
2018-01-20T07:31:57.257Z,100.00
2018-01-20T07:34:24.715Z,100.00
2018-01-20T07:36:52.172Z,100.00
2018-01-20T07:39:20.265Z,100.00
2018-01-20T07:41:47.716Z,100.00
2018-01-20T07:44:15.177Z,100.00
2018-01-20T07:46:43.176Z,100.00
2018-01-20T07:49:10.638Z,100.00
2018-01-20T07:51:38.097Z,100.00
2018-01-20T07:54:05.939Z,100.00
2018-01-20T07:56:33.396Z,100.00
2018-01-20T07:59:00.843Z,100.00
2018-01-20T08:01:28.934Z,100.00
2018-01-20T08:03:56.393Z,100.00
2018-01-20T08:06:23.847Z,100.00
2018-01-20T08:08:51.626Z,100.00
2018-01-20T08:11:19.133Z,100.00
2018-01-20T08:13:46.925Z,100.00
2018-01-20T08:16:14.611Z,100.00
2018-01-20T08:18:42.073Z,100.00
2018-01-20T08:21:09.772Z,100.00
2018-01-20T08:23:37.651Z,100.00
2018-01-20T08:26:05.101Z,100.00
2018-01-20T08:28:32.546Z,100.00
2018-01-20T08:31:00.296Z,100.00
2018-01-20T08:33:27.757Z,100.00
2018-01-20T08:35:55.200Z,100.00
2018-01-20T08:38:22.981Z,100.00
2018-01-20T08:40:50.429Z,100.00
2018-01-20T08:43:17.881Z,100.00
2018-01-20T08:45:45.551Z,100.00
2018-01-20T08:48:13.008Z,100.00
2018-01-20T08:50:40.471Z,100.00
2018-01-20T08:53:08.977Z,100.00
2018-01-20T08:55:36.429Z,100.00
2018-01-20T08:58:03.880Z,100.00
2018-01-20T09:00:31.656Z,100.00
2018-01-20T09:02:59.118Z,100.00
2018-01-20T09:05:26.572Z,100.00
2018-01-20T09:07:54.353Z,100.00
2018-01-20T09:10:21.812Z,100.00
2018-01-20T09:12:49.748Z,100.00
2018-01-20T09:15:18.190Z,100.00
2018-01-20T09:17:45.666Z,96.02
2018-01-20T09:20:13.116Z,95.17
2018-01-20T09:22:40.940Z,94.65
2018-01-20T09:25:08.385Z,93.87
2018-01-20T09:27:35.823Z,92.95
2018-01-20T09:30:03.633Z,92.46
2018-01-20T09:32:31.086Z,89.93
2018-01-20T09:34:58.527Z,91.02
2018-01-20T09:37:26.323Z,96.60
2018-01-20T09:39:53.832Z,100.00
2018-01-20T09:42:21.277Z,100.00
2018-01-20T09:44:49.309Z,100.00
2018-01-20T09:47:16.745Z,99.80
2018-01-20T09:49:44.189Z,100.00
2018-01-20T09:52:12.007Z,100.00
2018-01-20T09:54:39.465Z,100.00
2018-01-20T09:57:06.916Z,100.00
2018-01-20T09:59:34.687Z,100.00
2018-01-20T10:02:02.141Z,100.00
2018-01-20T10:04:29.590Z,100.00
2018-01-20T10:06:57.377Z,100.00
2018-01-20T10:09:24.853Z,100.00
2018-01-20T10:11:52.332Z,100.00
2018-01-20T10:14:20.120Z,96.16
2018-01-20T10:16:48.207Z,98.62
2018-01-20T10:19:15.652Z,97.17
2018-01-20T10:21:43.369Z,95.47
2018-01-20T10:24:10.812Z,94.54
2018-01-20T10:26:38.252Z,95.62
2018-01-20T10:29:06.358Z,96.39
2018-01-20T10:31:33.805Z,98.30
2018-01-20T10:34:01.261Z,99.77
2018-01-20T10:36:29.045Z,100.00
2018-01-20T10:38:56.500Z,100.00
2018-01-20T10:41:23.952Z,100.00
2018-01-20T10:43:51.741Z,100.00
2018-01-20T10:46:19.192Z,100.00
2018-01-20T10:48:46.632Z,100.00
2018-01-20T10:51:14.425Z,100.00
2018-01-20T10:53:41.866Z,100.00
2018-01-20T10:56:09.305Z,100.00
2018-01-20T10:58:37.429Z,100.00
2018-01-20T11:01:04.881Z,100.00
2018-01-20T11:03:32.342Z,100.00
2018-01-20T11:05:59.925Z,100.00
2018-01-20T11:08:27.368Z,100.00
2018-01-20T11:10:54.811Z,100.00
2018-01-20T11:13:22.792Z,100.00
2018-01-20T11:15:50.249Z,100.00
2018-01-20T11:18:18.085Z,100.00
2018-01-20T11:20:46.090Z,100.00
2018-01-20T11:23:13.533Z,100.00
2018-01-20T11:25:40.988Z,100.00
2018-01-20T11:28:08.776Z,100.00
2018-01-20T11:30:36.220Z,100.00
2018-01-20T11:33:03.669Z,100.00
2018-01-20T11:35:31.767Z,100.00
2018-01-20T11:37:59.211Z,100.00
2018-01-20T11:40:26.668Z,100.00
2018-01-20T11:42:54.533Z,100.00
2018-01-20T11:45:21.997Z,100.00
2018-01-20T11:47:49.437Z,100.00
2018-01-20T11:50:17.447Z,100.00
2018-01-20T11:52:44.898Z,100.00
2018-01-20T11:55:12.343Z,100.00
2018-01-20T11:57:40.132Z,100.00
2018-01-20T12:00:07.606Z,100.00
2018-01-20T12:02:35.072Z,100.00
2018-01-20T12:05:02.777Z,100.00
2018-01-20T12:07:30.315Z,100.00
2018-01-20T12:09:57.765Z,100.00
2018-01-20T12:12:26.299Z,100.00
2018-01-20T12:14:53.761Z,100.00
2018-01-20T12:17:21.197Z,100.00
2018-01-20T12:19:50.036Z,100.00
2018-01-20T12:22:17.495Z,100.00
2018-01-20T12:24:44.956Z,100.00
2018-01-20T12:27:12.723Z,100.00
2018-01-20T12:29:40.187Z,100.00
2018-01-20T12:32:07.637Z,100.00
2018-01-20T12:34:35.725Z,100.00
2018-01-20T12:37:03.172Z,100.00
2018-01-20T12:39:30.640Z,100.00
2018-01-20T12:41:58.720Z,100.00
2018-01-20T12:44:26.170Z,100.00
2018-01-20T12:46:53.613Z,100.00
2018-01-20T12:49:21.404Z,100.00
2018-01-20T12:51:48.849Z,100.00
2018-01-20T12:54:16.321Z,100.00
2018-01-20T12:56:44.137Z,100.00
2018-01-20T12:59:11.603Z,100.00
2018-01-20T13:01:39.057Z,100.00
2018-01-20T13:04:06.784Z,100.00
2018-01-20T13:06:34.228Z,100.00
2018-01-20T13:09:01.677Z,100.00
2018-01-20T13:11:29.800Z,100.00
2018-01-20T13:13:57.245Z,100.00
2018-01-20T13:16:24.743Z,100.00
2018-01-20T13:18:52.457Z,100.00
2018-01-20T13:21:20.596Z,100.00
2018-01-20T13:23:48.039Z,100.00
2018-01-20T13:26:15.767Z,100.00
2018-01-20T13:28:43.213Z,100.00
2018-01-20T13:31:10.660Z,100.00
2018-01-20T13:33:38.412Z,100.00
2018-01-20T13:36:05.866Z,100.00
2018-01-20T13:38:33.315Z,100.00
2018-01-20T13:41:01.139Z,100.00
2018-01-20T13:43:28.585Z,100.00
2018-01-20T13:45:56.033Z,100.00
2018-01-20T13:48:23.812Z,100.00
2018-01-20T13:50:51.260Z,100.00
2018-01-20T13:53:18.704Z,99.47
2018-01-20T13:55:46.505Z,100.00
2018-01-20T13:58:13.945Z,100.00
2018-01-20T14:00:41.406Z,100.00
2018-01-20T14:03:09.200Z,100.00
2018-01-20T14:05:36.661Z,100.00
2018-01-20T14:08:04.110Z,100.00
2018-01-20T14:10:31.889Z,100.00
2018-01-20T14:12:59.336Z,100.00
2018-01-20T14:15:26.785Z,100.00
2018-01-20T14:17:54.621Z,100.00
2018-01-20T14:20:22.080Z,100.00
2018-01-20T14:22:50.172Z,100.00
2018-01-20T14:25:17.874Z,100.00
2018-01-20T14:27:45.325Z,100.00
2018-01-20T14:30:12.772Z,100.00
2018-01-20T14:32:40.887Z,100.00
2018-01-20T14:35:08.334Z,100.00
2018-01-20T14:37:35.780Z,100.00
2018-01-20T14:40:03.394Z,100.00
2018-01-20T14:42:30.844Z,100.00
2018-01-20T14:44:58.290Z,100.00
2018-01-20T14:47:26.237Z,100.00
2018-01-20T14:49:53.681Z,100.00
2018-01-20T14:52:21.156Z,100.00
2018-01-20T14:54:48.927Z,100.00
2018-01-20T14:57:16.380Z,100.00
2018-01-20T14:59:43.834Z,100.00
2018-01-20T15:02:11.460Z,100.00
2018-01-20T15:04:38.937Z,100.00
2018-01-20T15:07:06.384Z,100.00
2018-01-20T15:09:34.620Z,100.00
2018-01-20T15:12:02.086Z,100.00
2018-01-20T15:14:29.531Z,100.00
2018-01-20T15:16:57.294Z,100.00
2018-01-20T15:19:24.768Z,100.00
2018-01-20T15:21:52.212Z,100.00
2018-01-20T15:24:20.824Z,100.00
2018-01-20T15:26:48.268Z,100.00
2018-01-20T15:29:15.726Z,100.00
2018-01-20T15:31:43.583Z,100.00
2018-01-20T15:34:11.022Z,100.00
2018-01-20T15:36:38.465Z,100.00
2018-01-20T15:39:06.282Z,100.00
2018-01-20T15:41:33.727Z,100.00
2018-01-20T15:44:01.181Z,100.00
2018-01-20T15:46:28.956Z,100.00
2018-01-20T15:48:56.400Z,100.00
2018-01-20T15:51:23.849Z,100.00
2018-01-20T15:53:51.960Z,100.00
2018-01-20T15:56:19.400Z,100.00
2018-01-20T15:58:46.845Z,100.00
2018-01-20T16:01:14.644Z,100.00
2018-01-20T16:03:42.086Z,100.00
2018-01-20T16:06:09.617Z,100.00
2018-01-20T16:08:37.642Z,100.00
2018-01-20T16:11:05.089Z,100.00
2018-01-20T16:13:32.536Z,100.00
2018-01-20T16:16:00.332Z,100.00
2018-01-20T16:18:27.782Z,100.00
2018-01-20T16:20:55.268Z,100.00
2018-01-20T16:23:23.012Z,100.00
2018-01-20T16:25:50.865Z,100.00
2018-01-20T16:28:18.325Z,100.00
2018-01-20T16:30:46.328Z,100.00
2018-01-20T16:33:13.773Z,100.00
2018-01-20T16:35:41.217Z,100.00
2018-01-20T16:38:09.319Z,100.00
2018-01-20T16:40:36.756Z,100.00
2018-01-20T16:43:04.210Z,100.00
2018-01-20T16:45:32.000Z,100.00
2018-01-20T16:47:59.447Z,100.00
2018-01-20T16:50:26.898Z,100.00
2018-01-20T16:52:54.677Z,100.00
2018-01-20T16:55:22.130Z,100.00
2018-01-20T16:57:49.580Z,100.00
2018-01-20T17:00:17.383Z,100.00
2018-01-20T17:02:44.836Z,100.00
2018-01-20T17:05:13.398Z,100.00
2018-01-20T17:07:41.290Z,100.00
2018-01-20T17:10:08.780Z,100.00
2018-01-20T17:12:36.225Z,100.00
2018-01-20T17:15:04.228Z,100.00
2018-01-20T17:17:31.692Z,100.00
2018-01-20T17:19:59.147Z,100.00
2018-01-20T17:22:26.970Z,100.00
2018-01-20T17:24:54.417Z,100.00
2018-01-20T17:27:24.411Z,100.00
2018-01-20T17:29:52.111Z,100.00
2018-01-20T17:32:19.564Z,100.00
2018-01-20T17:34:47.020Z,100.00
2018-01-20T17:37:14.796Z,100.00
2018-01-20T17:39:42.257Z,100.00
2018-01-20T17:42:09.701Z,100.00
2018-01-20T17:44:37.821Z,100.00
2018-01-20T17:47:05.264Z,100.00
2018-01-20T17:49:32.708Z,100.00
2018-01-20T17:52:00.515Z,100.00
2018-01-20T17:54:27.969Z,100.00
2018-01-20T17:56:55.413Z,100.00
2018-01-20T17:59:23.322Z,100.00
2018-01-20T18:01:50.763Z,100.00
2018-01-20T18:04:18.208Z,100.00
2018-01-20T18:06:46.177Z,100.00
2018-01-20T18:09:13.673Z,100.00
2018-01-20T18:11:41.142Z,100.00
2018-01-20T18:14:08.862Z,100.00
2018-01-20T18:16:36.322Z,100.00
2018-01-20T18:19:03.776Z,100.00
2018-01-20T18:21:31.605Z,100.00
2018-01-20T18:23:59.053Z,100.00
2018-01-20T18:26:26.500Z,100.00
2018-01-20T18:28:54.580Z,100.00
2018-01-20T18:31:22.039Z,100.00
2018-01-20T18:33:49.501Z,100.00
2018-01-20T18:36:17.210Z,100.00
2018-01-20T18:38:44.665Z,100.00
2018-01-20T18:41:12.120Z,100.00
2018-01-20T18:43:39.933Z,100.00
2018-01-20T18:46:07.392Z,100.00
2018-01-20T18:48:34.852Z,100.00
2018-01-20T18:51:02.593Z,100.00
2018-01-20T18:53:30.057Z,100.00
2018-01-20T18:55:57.508Z,100.00
2018-01-20T18:58:25.581Z,100.00
2018-01-20T19:00:53.036Z,100.00
2018-01-20T19:03:20.509Z,100.00
2018-01-20T19:05:48.270Z,100.00
2018-01-20T19:08:15.725Z,100.00
2018-01-20T19:10:43.177Z,100.00
2018-01-20T19:13:11.268Z,100.00
2018-01-20T19:15:38.736Z,100.00
2018-01-20T19:18:06.192Z,100.00
2018-01-20T19:20:33.953Z,100.00
2018-01-20T19:23:01.409Z,100.00
2018-01-20T19:25:28.864Z,100.00
2018-01-20T19:27:56.641Z,100.00
2018-01-20T19:30:24.490Z,100.00
2018-01-20T19:32:51.948Z,100.00
2018-01-20T19:35:19.634Z,100.00
2018-01-20T19:37:47.098Z,100.00
2018-01-20T19:40:14.567Z,100.00
2018-01-20T19:42:42.324Z,100.00
2018-01-20T19:45:09.793Z,100.00
2018-01-20T19:47:37.254Z,100.00
2018-01-20T19:50:05.007Z,100.00
2018-01-20T19:52:32.456Z,100.00
2018-01-20T19:54:59.901Z,100.00
2018-01-20T19:57:27.605Z,100.00
2018-01-20T19:59:55.679Z,100.00
2018-01-20T20:02:23.150Z,100.00
2018-01-20T20:04:51.006Z,100.00
2018-01-20T20:07:18.465Z,100.00
2018-01-20T20:09:45.931Z,100.00
2018-01-20T20:12:13.691Z,100.00
2018-01-20T20:14:41.156Z,100.00
2018-01-20T20:17:08.604Z,100.00
2018-01-20T20:19:36.377Z,100.00
2018-01-20T20:22:03.831Z,100.00
2018-01-20T20:24:31.288Z,100.00
2018-01-20T20:26:59.058Z,100.00
2018-01-20T20:29:26.517Z,100.00
2018-01-20T20:31:54.824Z,100.00
2018-01-20T20:34:23.319Z,100.00
2018-01-20T20:36:50.769Z,100.00
2018-01-20T20:39:18.221Z,100.00
2018-01-20T20:41:46.600Z,100.00
2018-01-20T20:44:14.707Z,100.00
2018-01-20T20:46:42.781Z,100.00
2018-01-20T20:49:10.941Z,100.00
2018-01-20T20:51:38.812Z,100.00
2018-01-20T20:54:06.392Z,100.00
2018-01-20T20:56:34.731Z,100.00
2018-01-20T20:59:02.178Z,100.00
2018-01-20T21:01:30.122Z,100.00
2018-01-20T21:03:58.349Z,100.00
2018-01-20T21:06:26.016Z,100.00
2018-01-20T21:08:53.783Z,100.00
2018-01-20T21:11:21.620Z,100.00
2018-01-20T21:13:49.665Z,100.00
2018-01-20T21:16:17.180Z,100.00
2018-01-20T21:18:45.168Z,100.00
2018-01-20T21:21:12.685Z,100.00
2018-01-20T21:23:40.128Z,100.00
2018-01-20T21:26:07.935Z,100.00
2018-01-20T21:28:35.396Z,100.00
2018-01-20T21:31:02.843Z,100.00
2018-01-20T21:33:30.912Z,100.00
2018-01-20T21:35:58.364Z,100.00
2018-01-20T21:38:25.807Z,100.00
2018-01-20T21:40:53.608Z,100.00
2018-01-20T21:43:21.413Z,100.00
2018-01-20T21:45:48.866Z,100.00
2018-01-20T21:48:16.602Z,100.00
2018-01-20T21:50:44.050Z,100.00
2018-01-20T21:53:11.497Z,100.00
2018-01-20T21:55:39.289Z,100.00
2018-01-20T21:58:06.799Z,100.00
2018-01-20T22:00:34.258Z,100.00
2018-01-20T22:03:01.880Z,100.00
2018-01-20T22:05:29.320Z,100.00
2018-01-20T22:08:08.569Z,100.00
2018-01-20T22:10:36.012Z,100.00
2018-01-20T22:13:03.465Z,100.00
2018-01-20T22:15:31.269Z,100.00
2018-01-20T22:17:58.728Z,100.00
2018-01-20T22:20:26.188Z,100.00
2018-01-20T22:22:54.565Z,100.00
2018-01-20T22:25:22.029Z,100.00
2018-01-20T22:27:49.495Z,100.00
2018-01-20T22:30:17.248Z,100.00
2018-01-20T22:32:44.697Z,100.00
2018-01-20T22:35:13.993Z,100.00
2018-01-20T22:37:41.776Z,100.00
2018-01-20T22:40:09.224Z,100.00
2018-01-20T22:42:36.669Z,100.00
2018-01-20T22:45:04.767Z,100.00
2018-01-20T22:47:32.216Z,100.00
2018-01-20T22:49:59.674Z,100.00
2018-01-20T22:52:27.374Z,100.00
2018-01-20T22:54:54.832Z,100.00
2018-01-20T22:57:22.281Z,100.00
2018-01-20T22:59:50.128Z,100.00
2018-01-20T23:02:17.566Z,100.00
2018-01-20T23:04:45.079Z,100.00
2018-01-20T23:07:12.823Z,100.00
2018-01-20T23:09:40.264Z,100.00
2018-01-20T23:12:07.722Z,100.00
2018-01-20T23:14:35.520Z,100.00
2018-01-20T23:17:02.965Z,100.00
2018-01-20T23:19:30.417Z,100.00
2018-01-20T23:21:58.214Z,100.00
2018-01-20T23:24:25.664Z,100.00
2018-01-20T23:26:53.131Z,100.00
2018-01-20T23:29:21.213Z,100.00
2018-01-20T23:31:48.663Z,100.00
2018-01-20T23:34:16.117Z,100.00
2018-01-20T23:36:44.188Z,100.00
2018-01-20T23:39:11.632Z,100.00
2018-01-20T23:41:39.082Z,100.00
2018-01-20T23:44:06.889Z,100.00
2018-01-20T23:46:34.336Z,100.00
2018-01-20T23:49:01.781Z,100.00
2018-01-20T23:51:29.882Z,100.00
2018-01-20T23:53:57.400Z,100.00
2018-01-20T23:56:24.849Z,100.00
2018-01-20T23:58:52.877Z,100.00
