createdAt,value
2017-12-11T00:01:31.423Z,6.30
2017-12-11T00:04:06.109Z,6.30
2017-12-11T00:06:41.869Z,6.30
2017-12-11T00:09:16.091Z,6.30
2017-12-11T00:11:52.680Z,6.10
2017-12-11T00:14:28.018Z,5.90
2017-12-11T00:17:02.393Z,5.90
2017-12-11T00:19:37.758Z,5.60
2017-12-11T00:22:13.965Z,5.40
2017-12-11T00:24:49.504Z,5.30
2017-12-11T00:27:25.629Z,5.20
2017-12-11T00:29:59.506Z,5.20
2017-12-11T00:32:33.607Z,5.10
2017-12-11T00:35:08.607Z,5.00
2017-12-11T00:37:42.451Z,4.80
2017-12-11T00:40:16.647Z,4.70
2017-12-11T00:42:51.390Z,4.70
2017-12-11T00:45:26.324Z,4.70
2017-12-11T00:48:01.167Z,4.70
2017-12-11T00:50:35.104Z,4.70
2017-12-11T00:53:10.399Z,4.80
2017-12-11T00:55:45.947Z,4.90
2017-12-11T00:58:21.152Z,5.10
2017-12-11T01:00:55.330Z,5.30
2017-12-11T01:03:30.428Z,5.40
2017-12-11T01:06:04.306Z,5.30
2017-12-11T01:08:39.339Z,5.10
2017-12-11T01:11:14.067Z,4.90
2017-12-11T01:13:49.385Z,4.70
2017-12-11T01:16:24.256Z,4.60
2017-12-11T01:18:58.628Z,4.60
2017-12-11T01:21:33.698Z,4.60
2017-12-11T01:24:08.190Z,4.50
2017-12-11T01:26:42.324Z,4.60
2017-12-11T01:29:17.475Z,4.50
2017-12-11T01:31:52.156Z,4.40
2017-12-11T01:34:27.224Z,4.40
2017-12-11T01:37:01.036Z,4.40
2017-12-11T01:39:35.032Z,4.50
2017-12-11T01:42:09.847Z,4.60
2017-12-11T01:44:45.779Z,4.20
2017-12-11T01:47:19.614Z,4.10
2017-12-11T01:49:55.209Z,3.80
2017-12-11T01:52:29.176Z,3.80
2017-12-11T01:55:05.019Z,3.40
2017-12-11T01:57:39.418Z,3.40
2017-12-11T02:00:14.091Z,3.30
2017-12-11T02:02:47.885Z,3.50
2017-12-11T02:05:22.829Z,3.60
2017-12-11T02:07:58.457Z,3.90
2017-12-11T02:10:34.038Z,3.90
2017-12-11T02:13:08.248Z,4.00
2017-12-11T02:15:42.455Z,3.90
2017-12-11T02:18:16.479Z,3.90
2017-12-11T02:20:50.659Z,3.70
2017-12-11T02:23:25.368Z,3.60
2017-12-11T02:25:59.632Z,3.60
2017-12-11T02:28:33.716Z,3.70
2017-12-11T02:31:08.119Z,3.60
2017-12-11T02:33:42.967Z,3.60
2017-12-11T02:36:17.003Z,3.60
2017-12-11T02:38:52.845Z,3.60
2017-12-11T02:41:27.883Z,3.60
2017-12-11T02:44:01.929Z,3.60
2017-12-11T02:46:37.274Z,3.60
2017-12-11T02:49:11.167Z,3.60
2017-12-11T02:51:45.892Z,3.60
2017-12-11T02:54:19.805Z,3.50
2017-12-11T02:56:53.675Z,3.50
2017-12-11T02:59:27.837Z,3.50
2017-12-11T03:02:02.777Z,3.30
2017-12-11T03:04:36.942Z,3.30
2017-12-11T03:07:10.995Z,3.30
2017-12-11T03:09:45.806Z,3.20
2017-12-11T03:12:19.935Z,3.20
2017-12-11T03:14:53.817Z,3.30
2017-12-11T03:17:29.068Z,3.30
2017-12-11T03:20:04.575Z,3.30
2017-12-11T03:22:38.435Z,3.30
2017-12-11T03:25:12.465Z,3.20
2017-12-11T03:27:48.251Z,3.10
2017-12-11T03:30:22.195Z,3.10
2017-12-11T03:32:57.320Z,3.10
2017-12-11T03:35:32.158Z,3.10
2017-12-11T03:38:06.109Z,2.90
2017-12-11T03:40:41.882Z,1.80
2017-12-11T03:43:15.935Z,1.80
2017-12-11T03:45:50.929Z,2.00
2017-12-11T03:48:25.392Z,1.90
2017-12-11T03:50:59.216Z,2.10
2017-12-11T03:53:33.164Z,2.20
2017-12-11T03:56:07.842Z,2.40
2017-12-11T03:58:42.101Z,2.40
2017-12-11T04:01:16.187Z,2.50
2017-12-11T04:03:50.044Z,2.60
2017-12-11T04:06:24.674Z,2.60
2017-12-11T04:08:58.770Z,2.60
2017-12-11T04:11:33.884Z,2.70
2017-12-11T04:14:08.082Z,2.70
2017-12-11T04:16:42.197Z,2.70
2017-12-11T04:19:17.228Z,2.80
2017-12-11T04:21:52.428Z,1.40
2017-12-11T04:24:27.504Z,1.70
2017-12-11T04:27:01.723Z,1.70
2017-12-11T04:29:35.703Z,1.80
2017-12-11T04:32:09.822Z,2.00
2017-12-11T04:34:43.721Z,2.20
2017-12-11T04:37:17.813Z,2.00
2017-12-11T04:39:52.730Z,2.10
2017-12-11T04:42:27.758Z,2.20
2017-12-11T04:45:02.254Z,2.40
2017-12-11T04:47:37.470Z,2.60
2017-12-11T04:50:11.615Z,2.30
2017-12-11T04:52:46.660Z,2.30
2017-12-11T04:55:21.170Z,2.40
2017-12-11T04:57:55.768Z,2.60
2017-12-11T05:00:30.828Z,2.60
2017-12-11T05:03:05.079Z,2.70
2017-12-11T05:05:39.216Z,2.80
2017-12-11T05:08:14.476Z,2.70
2017-12-11T05:10:48.252Z,2.70
2017-12-11T05:13:22.476Z,2.80
2017-12-11T05:15:56.412Z,2.60
2017-12-11T05:18:30.677Z,2.50
2017-12-11T05:21:04.801Z,2.70
2017-12-11T05:23:38.949Z,2.80
2017-12-11T05:26:13.621Z,2.70
2017-12-11T05:28:47.371Z,2.70
2017-12-11T05:31:21.489Z,2.80
2017-12-11T05:33:56.387Z,2.90
2017-12-11T05:36:32.138Z,2.80
2017-12-11T05:39:06.725Z,2.90
2017-12-11T05:41:41.075Z,2.90
2017-12-11T05:44:15.726Z,3.10
2017-12-11T05:46:49.436Z,3.10
2017-12-11T05:49:24.172Z,3.20
2017-12-11T05:51:59.049Z,3.20
2017-12-11T05:54:33.173Z,3.20
2017-12-11T05:57:08.892Z,3.30
2017-12-11T05:59:43.830Z,3.30
2017-12-11T06:02:17.664Z,3.30
2017-12-11T06:04:53.262Z,3.30
2017-12-11T06:07:27.286Z,3.30
2017-12-11T06:10:01.781Z,3.30
2017-12-11T06:12:35.732Z,3.40
2017-12-11T06:15:09.798Z,3.40
2017-12-11T06:17:44.773Z,3.30
2017-12-11T06:20:19.144Z,3.40
2017-12-11T06:22:53.370Z,3.50
2017-12-11T06:25:27.873Z,3.50
2017-12-11T06:28:02.994Z,3.50
2017-12-11T06:30:37.016Z,3.60
2017-12-11T06:33:12.671Z,3.20
2017-12-11T06:35:47.065Z,3.20
2017-12-11T06:38:21.466Z,3.30
2017-12-11T06:40:55.351Z,3.40
2017-12-11T06:43:31.985Z,3.50
2017-12-11T06:46:06.808Z,3.60
2017-12-11T06:48:41.339Z,3.50
2017-12-11T06:51:15.539Z,3.50
2017-12-11T06:53:49.396Z,3.60
2017-12-11T06:56:23.690Z,3.60
2017-12-11T06:58:58.457Z,3.50
2017-12-11T07:01:32.748Z,3.50
2017-12-11T07:04:08.059Z,3.60
2017-12-11T07:06:43.992Z,3.60
2017-12-11T07:09:17.848Z,3.60
2017-12-11T07:11:51.825Z,3.70
2017-12-11T07:14:25.554Z,3.70
2017-12-11T07:17:00.787Z,3.60
2017-12-11T07:19:34.728Z,3.70
2017-12-11T07:22:09.162Z,3.50
2017-12-11T07:24:43.468Z,3.60
2017-12-11T07:27:17.443Z,3.70
2017-12-11T07:29:52.436Z,3.70
2017-12-11T07:32:27.558Z,3.70
2017-12-11T07:35:02.383Z,3.80
2017-12-11T07:37:36.635Z,3.70
2017-12-11T07:40:10.673Z,3.70
2017-12-11T07:42:44.889Z,3.70
2017-12-11T07:45:19.726Z,3.70
2017-12-11T07:47:54.540Z,3.70
2017-12-11T07:50:29.258Z,3.70
2017-12-11T07:53:03.478Z,3.70
2017-12-11T07:55:37.632Z,3.80
2017-12-11T07:58:11.736Z,3.80
2017-12-11T08:00:47.280Z,3.80
2017-12-11T08:03:22.175Z,3.80
2017-12-11T08:05:56.116Z,3.90
2017-12-11T08:08:29.960Z,3.90
2017-12-11T08:11:04.018Z,3.90
2017-12-11T08:13:37.830Z,4.00
2017-12-11T08:16:11.985Z,4.00
2017-12-11T08:18:46.115Z,4.00
2017-12-11T08:21:20.002Z,4.10
2017-12-11T08:23:54.995Z,4.10
2017-12-11T08:26:29.936Z,4.20
2017-12-11T08:29:04.053Z,4.10
2017-12-11T08:31:39.654Z,4.20
2017-12-11T08:34:14.324Z,4.20
2017-12-11T08:36:49.207Z,4.20
2017-12-11T08:39:26.145Z,4.30
2017-12-11T08:42:00.074Z,4.30
2017-12-11T08:44:35.124Z,4.30
2017-12-11T08:47:10.334Z,4.30
2017-12-11T08:49:44.297Z,4.30
2017-12-11T08:52:18.188Z,4.30
2017-12-11T08:54:56.074Z,4.30
2017-12-11T08:57:30.425Z,4.30
2017-12-11T09:00:04.734Z,4.40
2017-12-11T09:02:38.772Z,4.30
2017-12-11T09:05:12.629Z,4.30
2017-12-11T09:07:48.196Z,4.40
2017-12-11T09:10:22.192Z,4.40
2017-12-11T09:12:57.277Z,4.40
2017-12-11T09:15:31.085Z,4.30
2017-12-11T09:18:06.212Z,4.30
2017-12-11T09:20:40.773Z,4.40
2017-12-11T09:23:15.685Z,4.40
2017-12-11T09:25:49.720Z,4.50
2017-12-11T09:28:24.166Z,4.50
2017-12-11T09:31:00.606Z,4.50
2017-12-11T09:33:34.864Z,4.50
2017-12-11T09:36:08.659Z,4.50
2017-12-11T09:38:42.808Z,4.50
2017-12-11T09:41:17.020Z,4.60
2017-12-11T09:43:53.989Z,4.60
2017-12-11T09:46:28.472Z,4.60
2017-12-11T09:49:02.534Z,4.60
2017-12-11T09:51:36.609Z,4.60
2017-12-11T09:54:11.310Z,4.60
2017-12-11T09:56:45.091Z,4.60
2017-12-11T09:59:19.792Z,4.60
2017-12-11T10:01:53.515Z,4.60
2017-12-11T10:04:29.399Z,4.60
2017-12-11T10:07:03.573Z,4.70
2017-12-11T10:09:38.183Z,4.80
2017-12-11T10:12:12.999Z,4.70
2017-12-11T10:14:46.959Z,4.70
2017-12-11T10:17:20.915Z,4.80
2017-12-11T10:19:54.997Z,4.80
2017-12-11T10:22:30.254Z,4.90
2017-12-11T10:25:04.683Z,4.80
2017-12-11T10:27:39.313Z,4.80
2017-12-11T10:30:14.005Z,4.80
2017-12-11T10:32:49.065Z,4.80
2017-12-11T10:35:23.133Z,4.80
2017-12-11T10:37:57.126Z,4.90
2017-12-11T10:40:33.089Z,5.00
2017-12-11T10:43:08.217Z,5.10
2017-12-11T10:45:43.368Z,5.10
2017-12-11T10:48:17.387Z,5.10
2017-12-11T10:50:52.101Z,5.20
2017-12-11T10:53:26.832Z,5.20
2017-12-11T10:56:01.904Z,5.20
2017-12-11T10:58:37.490Z,5.20
2017-12-11T11:01:12.817Z,5.20
2017-12-11T11:03:46.740Z,5.20
2017-12-11T11:06:21.603Z,5.20
2017-12-11T11:08:56.180Z,5.20
2017-12-11T11:11:30.155Z,5.30
2017-12-11T11:14:17.289Z,5.30
2017-12-11T11:16:51.592Z,5.30
2017-12-11T11:19:27.122Z,5.10
2017-12-11T11:22:01.164Z,5.10
2017-12-11T11:24:35.878Z,4.60
2017-12-11T11:27:10.400Z,4.60
2017-12-11T11:29:46.101Z,4.70
2017-12-11T11:32:20.009Z,4.80
2017-12-11T11:34:54.082Z,4.50
2017-12-11T11:37:28.320Z,4.70
2017-12-11T11:40:02.371Z,4.80
2017-12-11T11:42:37.453Z,4.90
2017-12-11T11:45:11.203Z,4.90
2017-12-11T11:47:45.883Z,5.00
2017-12-11T11:50:19.901Z,5.10
2017-12-11T11:52:54.970Z,5.10
2017-12-11T11:55:29.103Z,5.10
2017-12-11T11:58:03.444Z,5.10
2017-12-11T12:00:37.609Z,5.00
2017-12-11T12:03:11.821Z,4.90
2017-12-11T12:05:46.488Z,5.00
2017-12-11T12:08:20.584Z,5.10
2017-12-11T12:10:55.742Z,5.10
2017-12-11T12:13:29.507Z,5.20
2017-12-11T12:16:05.318Z,5.30
2017-12-11T12:18:39.342Z,5.20
2017-12-11T12:21:13.825Z,4.90
2017-12-11T12:23:47.940Z,5.00
2017-12-11T12:26:25.903Z,5.10
2017-12-11T12:28:59.882Z,5.20
2017-12-11T12:31:33.636Z,5.40
2017-12-11T12:34:08.477Z,5.50
2017-12-11T12:36:42.384Z,5.60
2017-12-11T12:39:18.509Z,5.80
2017-12-11T12:41:52.988Z,5.80
2017-12-11T12:44:27.878Z,5.90
2017-12-11T12:47:04.274Z,5.80
2017-12-11T12:49:38.243Z,5.80
2017-12-11T12:52:12.206Z,5.90
2017-12-11T12:54:46.155Z,6.00
2017-12-11T12:57:21.134Z,6.10
2017-12-11T12:59:55.940Z,6.20
2017-12-11T13:02:31.093Z,6.30
2017-12-11T13:05:05.725Z,6.40
2017-12-11T13:07:40.203Z,6.50
2017-12-11T13:10:14.219Z,6.40
2017-12-11T13:12:48.130Z,6.60
2017-12-11T13:15:22.951Z,6.70
2017-12-11T13:17:56.927Z,6.90
2017-12-11T13:20:31.136Z,6.90
2017-12-11T13:23:05.299Z,7.00
2017-12-11T13:25:39.027Z,7.10
2017-12-11T13:28:13.141Z,6.90
2017-12-11T13:30:47.397Z,7.00
2017-12-11T13:33:22.418Z,7.10
2017-12-11T13:35:57.215Z,7.10
2017-12-11T13:38:32.206Z,7.20
2017-12-11T13:41:06.880Z,7.20
2017-12-11T13:43:41.819Z,7.20
2017-12-11T13:46:16.346Z,7.30
2017-12-11T13:48:51.595Z,7.30
2017-12-11T13:51:27.214Z,7.40
2017-12-11T13:54:01.106Z,7.30
2017-12-11T13:56:35.771Z,7.20
2017-12-11T13:59:09.843Z,7.20
2017-12-11T14:01:44.916Z,7.10
2017-12-11T14:04:18.926Z,7.20
2017-12-11T14:06:52.872Z,7.20
2017-12-11T14:09:27.547Z,7.20
2017-12-11T14:12:03.496Z,7.20
2017-12-11T14:14:39.561Z,7.20
2017-12-11T14:17:15.147Z,7.20
2017-12-11T14:19:49.359Z,7.20
2017-12-11T14:22:23.995Z,7.10
2017-12-11T14:24:58.051Z,7.10
2017-12-11T14:27:33.463Z,7.10
2017-12-11T14:30:08.316Z,7.10
2017-12-11T14:32:42.864Z,7.10
2017-12-11T14:35:18.722Z,7.10
2017-12-11T14:37:53.746Z,7.10
2017-12-11T14:40:28.314Z,7.10
2017-12-11T14:43:03.059Z,7.10
2017-12-11T14:45:37.103Z,7.00
2017-12-11T14:48:11.763Z,6.90
2017-12-11T14:50:46.685Z,6.80
2017-12-11T14:53:20.702Z,6.70
2017-12-11T14:55:57.381Z,6.60
2017-12-11T14:58:31.345Z,6.60
2017-12-11T15:01:08.373Z,6.60
2017-12-11T15:03:42.616Z,6.60
2017-12-11T15:06:16.551Z,6.30
2017-12-11T15:08:52.385Z,6.40
2017-12-11T15:11:26.316Z,6.30
2017-12-11T15:14:00.994Z,6.30
2017-12-11T15:16:36.454Z,6.30
2017-12-11T15:19:11.572Z,6.20
2017-12-11T15:21:45.783Z,6.10
2017-12-11T15:24:20.131Z,6.10
2017-12-11T15:26:55.749Z,6.10
2017-12-11T15:29:29.917Z,6.00
2017-12-11T15:32:04.216Z,6.00
2017-12-11T15:34:38.745Z,5.90
2017-12-11T15:37:14.649Z,5.70
2017-12-11T15:39:49.728Z,5.70
2017-12-11T15:42:24.457Z,5.70
2017-12-11T15:44:58.951Z,5.70
2017-12-11T15:47:32.813Z,5.70
2017-12-11T15:50:06.859Z,5.70
2017-12-11T15:52:41.015Z,5.50
2017-12-11T15:55:14.972Z,5.50
2017-12-11T15:57:49.303Z,5.40
2017-12-11T16:00:23.149Z,5.40
2017-12-11T16:02:57.705Z,5.40
2017-12-11T16:05:31.787Z,5.30
2017-12-11T16:08:05.741Z,5.30
2017-12-11T16:10:40.555Z,5.30
2017-12-11T16:13:15.372Z,5.20
2017-12-11T16:15:51.162Z,4.80
2017-12-11T16:18:25.129Z,4.80
2017-12-11T16:20:59.240Z,4.30
2017-12-11T16:23:33.488Z,3.90
2017-12-11T16:26:08.326Z,4.00
2017-12-11T16:28:44.882Z,4.40
2017-12-11T16:31:19.662Z,4.40
2017-12-11T16:33:54.074Z,4.40
2017-12-11T16:36:29.075Z,4.20
2017-12-11T16:39:03.944Z,4.20
2017-12-11T16:41:39.224Z,4.30
2017-12-11T16:44:13.225Z,4.40
2017-12-11T16:46:47.221Z,4.50
2017-12-11T16:49:21.441Z,4.50
2017-12-11T16:51:56.259Z,3.80
2017-12-11T16:54:31.523Z,4.30
2017-12-11T16:57:06.362Z,4.60
2017-12-11T16:59:40.567Z,5.90
2017-12-11T17:02:14.620Z,6.40
2017-12-11T17:04:49.240Z,7.30
2017-12-11T17:07:23.080Z,7.30
2017-12-11T17:09:56.924Z,7.60
2017-12-11T17:12:30.628Z,7.80
2017-12-11T17:15:04.341Z,7.80
2017-12-11T17:17:38.032Z,7.80
2017-12-11T17:20:11.784Z,7.80
2017-12-11T17:22:46.316Z,7.80
2017-12-11T17:25:19.976Z,7.80
2017-12-11T17:27:53.828Z,7.70
2017-12-11T17:30:28.196Z,7.50
2017-12-11T17:33:02.020Z,7.50
2017-12-11T17:35:36.525Z,7.30
2017-12-11T17:38:10.291Z,7.30
2017-12-11T17:40:44.234Z,7.30
2017-12-11T17:43:18.021Z,7.20
2017-12-11T17:45:51.638Z,7.00
2017-12-11T17:48:25.481Z,7.10
2017-12-11T17:50:59.338Z,7.00
2017-12-11T17:53:33.922Z,6.60
2017-12-11T17:56:07.741Z,6.60
2017-12-11T17:58:49.170Z,7.00
2017-12-11T18:05:57.649Z,6.70
2017-12-11T18:08:31.979Z,6.70
2017-12-11T18:11:05.890Z,6.70
2017-12-11T18:13:39.735Z,6.50
2017-12-11T18:16:14.103Z,6.50
2017-12-11T18:18:47.783Z,6.60
2017-12-11T18:21:21.688Z,6.60
2017-12-11T18:23:55.450Z,6.60
2017-12-11T18:26:29.319Z,6.80
2017-12-11T18:29:02.835Z,6.70
2017-12-11T18:31:36.562Z,6.60
2017-12-11T18:34:10.447Z,6.50
2017-12-11T18:36:44.957Z,6.40
2017-12-11T18:39:18.630Z,6.40
2017-12-11T18:41:53.211Z,6.30
2017-12-11T18:44:27.809Z,6.40
2017-12-11T18:47:01.582Z,6.40
2017-12-11T18:49:35.426Z,6.40
2017-12-11T18:52:09.934Z,6.30
2017-12-11T18:54:43.607Z,6.30
2017-12-11T18:57:18.186Z,6.50
2017-12-11T18:59:51.902Z,6.50
2017-12-11T19:02:25.679Z,6.40
2017-12-11T19:04:59.373Z,6.30
2017-12-11T19:07:33.097Z,6.20
2017-12-11T19:10:06.858Z,6.00
2017-12-11T19:12:40.480Z,5.90
2017-12-11T19:15:14.192Z,6.00
2017-12-11T19:17:47.987Z,6.00
2017-12-11T19:20:21.598Z,6.00
2017-12-11T19:22:55.135Z,6.00
2017-12-11T19:25:28.669Z,5.90
2017-12-11T19:28:03.134Z,5.80
2017-12-11T19:30:37.622Z,5.80
2017-12-11T19:33:11.411Z,5.80
2017-12-11T19:35:45.716Z,5.70
2017-12-11T19:38:19.427Z,5.80
2017-12-11T19:40:53.088Z,5.80
2017-12-11T19:43:27.553Z,5.80
2017-12-11T19:46:01.301Z,5.80
2017-12-11T19:48:34.875Z,5.70
2017-12-11T19:51:08.483Z,5.70
2017-12-11T19:53:42.030Z,5.70
2017-12-11T19:56:15.584Z,5.60
2017-12-11T19:58:49.165Z,5.70
2017-12-11T20:01:23.492Z,5.80
2017-12-11T20:03:57.186Z,5.70
2017-12-11T20:06:30.928Z,5.60
2017-12-11T20:09:04.455Z,5.60
2017-12-11T20:11:38.101Z,5.70
2017-12-11T20:14:11.788Z,5.70
2017-12-11T20:16:45.511Z,5.80
2017-12-11T20:19:19.107Z,6.00
2017-12-11T20:21:52.680Z,6.10
2017-12-11T20:24:26.276Z,6.20
2017-12-11T20:26:59.937Z,6.10
2017-12-11T20:29:33.516Z,5.80
2017-12-11T20:32:07.192Z,5.60
2017-12-11T20:34:40.778Z,5.50
2017-12-11T20:37:14.323Z,5.60
2017-12-11T20:39:47.956Z,5.40
2017-12-11T20:42:21.531Z,5.40
2017-12-11T20:44:55.814Z,5.50
2017-12-11T20:47:29.410Z,5.50
2017-12-11T20:50:03.708Z,5.50
2017-12-11T20:52:37.390Z,5.50
2017-12-11T20:55:11.743Z,5.50
2017-12-11T20:57:45.439Z,5.50
2017-12-11T21:00:19.779Z,5.60
2017-12-11T21:02:53.615Z,5.60
2017-12-11T21:05:27.293Z,5.70
2017-12-11T21:08:00.959Z,5.60
2017-12-11T21:10:34.616Z,5.70
2017-12-11T21:13:08.254Z,5.80
2017-12-11T21:15:41.839Z,5.60
2017-12-11T21:18:15.449Z,5.70
2017-12-11T21:20:49.202Z,5.70
2017-12-11T21:23:22.797Z,5.70
2017-12-11T21:25:56.597Z,5.90
2017-12-11T21:28:30.142Z,5.90
2017-12-11T21:31:03.789Z,5.90
2017-12-11T21:33:37.327Z,5.90
2017-12-11T21:36:11.005Z,6.00
2017-12-11T21:38:44.612Z,5.80
2017-12-11T21:41:18.347Z,5.80
2017-12-11T21:43:51.921Z,5.90
2017-12-11T21:46:26.211Z,5.90
2017-12-11T21:48:59.933Z,5.90
2017-12-11T21:51:33.584Z,5.60
2017-12-11T21:54:07.135Z,5.30
2017-12-11T21:56:40.740Z,5.10
2017-12-11T21:59:14.254Z,4.70
2017-12-11T22:01:47.913Z,4.60
2017-12-11T22:04:22.248Z,4.60
2017-12-11T22:06:56.007Z,4.60
2017-12-11T22:09:29.568Z,4.70
2017-12-11T22:12:03.260Z,4.50
2017-12-11T22:14:36.864Z,4.40
2017-12-11T22:17:12.068Z,4.40
2017-12-11T22:19:45.910Z,4.40
2017-12-11T22:22:19.454Z,4.20
2017-12-11T22:24:53.118Z,4.10
2017-12-11T22:27:26.814Z,4.00
2017-12-11T22:30:00.398Z,4.00
2017-12-11T22:32:33.890Z,4.00
2017-12-11T22:35:08.202Z,3.80
2017-12-11T22:37:41.913Z,3.80
2017-12-11T22:40:16.448Z,3.80
2017-12-11T22:42:49.956Z,3.90
2017-12-11T22:45:23.535Z,3.80
2017-12-11T22:47:57.125Z,3.80
2017-12-11T22:50:31.411Z,3.90
2017-12-11T22:53:04.941Z,3.90
2017-12-11T22:55:39.276Z,3.60
2017-12-11T22:58:12.971Z,3.60
2017-12-11T23:00:46.833Z,3.60
2017-12-11T23:03:23.265Z,3.50
2017-12-11T23:05:57.470Z,3.60
2017-12-11T23:08:32.220Z,3.90
2017-12-11T23:11:06.816Z,4.00
2017-12-11T23:13:40.659Z,4.20
2017-12-11T23:16:14.588Z,4.30
2017-12-11T23:18:49.824Z,4.40
2017-12-11T23:21:23.629Z,4.50
2017-12-11T23:23:58.412Z,4.50
2017-12-11T23:26:32.183Z,4.50
2017-12-11T23:29:08.963Z,4.60
2017-12-11T23:31:44.227Z,4.60
2017-12-11T23:34:19.091Z,4.60
2017-12-11T23:36:52.995Z,4.60
2017-12-11T23:39:27.353Z,4.60
2017-12-11T23:42:02.908Z,4.60
2017-12-11T23:44:36.992Z,4.60
2017-12-11T23:47:11.761Z,4.60
2017-12-11T23:49:45.746Z,4.50
2017-12-11T23:52:19.954Z,4.30
2017-12-11T23:54:54.735Z,4.30
2017-12-11T23:57:29.012Z,4.30
