createdAt,value
2016-01-30T00:00:28.045Z,0
2016-01-30T00:01:27.937Z,0
2016-01-30T00:02:27.941Z,0
2016-01-30T00:03:33.959Z,0
2016-01-30T00:04:30.993Z,0
2016-01-30T00:05:27.934Z,0
2016-01-30T00:06:27.922Z,0
2016-01-30T00:07:27.672Z,0
2016-01-30T00:08:27.675Z,0
2016-01-30T00:09:27.695Z,0
2016-01-30T00:10:27.713Z,0
2016-01-30T00:11:27.666Z,0
2016-01-30T00:12:27.732Z,0
2016-01-30T00:13:27.677Z,0
2016-01-30T00:14:27.680Z,0
2016-01-30T00:15:27.730Z,0
2016-01-30T00:16:27.671Z,0
2016-01-30T00:17:28.173Z,0
2016-01-30T00:18:27.661Z,0
2016-01-30T00:19:27.897Z,0
2016-01-30T00:20:27.948Z,0
2016-01-30T00:21:27.670Z,0
2016-01-30T00:22:27.641Z,0
2016-01-30T00:23:27.644Z,0
2016-01-30T00:24:27.665Z,0
2016-01-30T00:25:27.684Z,0
2016-01-30T00:26:27.624Z,0
2016-01-30T00:27:27.721Z,0
2016-01-30T00:28:27.647Z,0
2016-01-30T00:29:27.666Z,0
2016-01-30T00:30:27.747Z,0
2016-01-30T00:31:27.656Z,0
2016-01-30T00:32:27.616Z,0
2016-01-30T00:33:27.650Z,0
2016-01-30T00:34:27.653Z,0
2016-01-30T00:35:27.656Z,0
2016-01-30T00:36:27.635Z,0
2016-01-30T00:37:27.606Z,0
2016-01-30T00:38:27.671Z,0
2016-01-30T00:39:27.658Z,0
2016-01-30T00:40:27.661Z,0
2016-01-30T00:41:27.601Z,0
2016-01-30T00:42:27.619Z,0
2016-01-30T00:43:27.656Z,0
2016-01-30T00:44:27.626Z,0
2016-01-30T00:45:27.692Z,0
2016-01-30T00:46:27.623Z,0
2016-01-30T00:47:27.875Z,0
2016-01-30T00:48:28.300Z,0
2016-01-30T00:49:31.162Z,0
2016-01-30T00:50:27.961Z,0
2016-01-30T00:51:31.153Z,0
2016-01-30T00:52:27.812Z,0
2016-01-30T00:53:30.893Z,0
2016-01-30T00:54:27.974Z,0
2016-01-30T00:55:27.945Z,0
2016-01-30T00:56:27.932Z,0
2016-01-30T00:57:28.044Z,0
2016-01-30T00:58:28.031Z,0
2016-01-30T00:59:28.002Z,0
2016-01-30T01:00:30.818Z,0
2016-01-30T01:01:27.868Z,0
2016-01-30T01:02:27.748Z,0
2016-01-30T01:03:27.896Z,0
2016-01-30T01:04:27.608Z,0
2016-01-30T01:05:27.596Z,0
2016-01-30T01:06:27.539Z,0
2016-01-30T01:07:27.558Z,0
2016-01-30T01:08:27.545Z,0
2016-01-30T01:09:27.582Z,0
2016-01-30T01:10:27.556Z,0
2016-01-30T01:11:27.559Z,0
2016-01-30T01:12:27.530Z,0
2016-01-30T01:13:27.533Z,0
2016-01-30T01:14:27.521Z,0
2016-01-30T01:15:27.507Z,0
2016-01-30T01:16:27.514Z,0
2016-01-30T01:17:27.517Z,0
2016-01-30T01:18:27.505Z,0
2016-01-30T01:19:27.507Z,0
2016-01-30T01:20:27.511Z,0
2016-01-30T01:21:27.794Z,0
2016-01-30T01:22:27.500Z,0
2016-01-30T01:23:27.487Z,0
2016-01-30T01:24:27.490Z,0
2016-01-30T01:25:27.571Z,0
2016-01-30T01:26:27.465Z,0
2016-01-30T01:27:27.499Z,0
2016-01-30T01:28:27.470Z,0
2016-01-30T01:29:27.458Z,0
2016-01-30T01:30:27.493Z,0
2016-01-30T01:31:27.480Z,0
2016-01-30T01:32:27.498Z,0
2016-01-30T01:33:27.467Z,0
2016-01-30T01:34:27.455Z,0
2016-01-30T01:35:27.520Z,0
2016-01-30T01:36:27.466Z,0
2016-01-30T01:37:27.454Z,0
2016-01-30T01:38:27.487Z,0
2016-01-30T01:39:27.460Z,0
2016-01-30T01:40:27.447Z,0
2016-01-30T01:41:27.449Z,0
2016-01-30T01:42:27.437Z,0
2016-01-30T01:43:27.293Z,0
2016-01-30T01:44:27.437Z,0
2016-01-30T01:45:27.535Z,0
2016-01-30T01:46:27.427Z,0
2016-01-30T01:47:27.399Z,0
2016-01-30T01:48:27.417Z,0
2016-01-30T01:49:27.420Z,0
2016-01-30T01:50:27.439Z,0
2016-01-30T01:51:27.411Z,0
2016-01-30T01:52:27.429Z,0
2016-01-30T01:53:27.432Z,0
2016-01-30T01:54:27.482Z,0
2016-01-30T01:55:27.485Z,0
2016-01-30T01:56:27.441Z,0
2016-01-30T01:57:27.413Z,0
2016-01-30T01:58:27.402Z,0
2016-01-30T01:59:27.592Z,0
2016-01-30T02:00:27.501Z,0
2016-01-30T02:01:27.425Z,0
2016-01-30T02:02:27.413Z,0
2016-01-30T02:03:27.400Z,0
2016-01-30T02:04:27.387Z,0
2016-01-30T02:05:27.233Z,0
2016-01-30T02:06:27.392Z,0
2016-01-30T02:07:27.413Z,0
2016-01-30T02:08:27.432Z,0
2016-01-30T02:09:27.371Z,0
2016-01-30T02:10:27.468Z,0
2016-01-30T02:11:27.642Z,0
2016-01-30T02:12:27.630Z,0
2016-01-30T02:13:30.913Z,0
2016-01-30T02:14:30.807Z,0
2016-01-30T02:15:28.155Z,0
2016-01-30T02:16:27.970Z,0
2016-01-30T02:17:28.082Z,0
2016-01-30T02:18:28.351Z,0
2016-01-30T02:19:28.276Z,0
2016-01-30T02:20:27.856Z,0
2016-01-30T02:21:28.078Z,0
2016-01-30T02:22:27.331Z,0
2016-01-30T02:23:27.348Z,0
2016-01-30T02:24:27.570Z,0
2016-01-30T02:25:27.527Z,0
2016-01-30T02:26:27.576Z,0
2016-01-30T02:27:27.532Z,0
2016-01-30T02:28:27.598Z,0
2016-01-30T02:29:27.584Z,0
2016-01-30T02:30:27.684Z,0
2016-01-30T02:31:27.749Z,0
2016-01-30T02:32:27.517Z,0
2016-01-30T02:33:31.020Z,0
2016-01-30T02:34:27.323Z,0
2016-01-30T02:35:27.356Z,0
2016-01-30T02:36:27.312Z,0
2016-01-30T02:37:27.315Z,0
2016-01-30T02:38:27.288Z,0
2016-01-30T02:39:27.291Z,0
2016-01-30T02:40:27.324Z,0
2016-01-30T02:41:27.280Z,0
2016-01-30T02:42:27.315Z,0
2016-01-30T02:43:27.286Z,0
2016-01-30T02:44:27.275Z,0
2016-01-30T02:45:27.356Z,0
2016-01-30T02:46:27.264Z,0
2016-01-30T02:47:27.283Z,0
2016-01-30T02:48:27.274Z,0
2016-01-30T02:49:27.260Z,0
2016-01-30T02:50:27.295Z,0
2016-01-30T02:51:27.266Z,0
2016-01-30T02:52:27.253Z,0
2016-01-30T02:53:27.287Z,0
2016-01-30T02:54:27.233Z,0
2016-01-30T02:55:27.242Z,0
2016-01-30T02:56:27.218Z,0
2016-01-30T02:57:27.226Z,0
2016-01-30T02:58:27.186Z,0
2016-01-30T02:59:27.203Z,0
2016-01-30T03:00:27.312Z,0
2016-01-30T03:01:27.154Z,0
2016-01-30T03:02:27.154Z,0
2016-01-30T03:03:27.155Z,0
2016-01-30T03:04:27.172Z,0
2016-01-30T03:05:27.220Z,0
2016-01-30T03:06:27.158Z,0
2016-01-30T03:07:27.132Z,0
2016-01-30T03:08:27.149Z,0
2016-01-30T03:09:27.167Z,0
2016-01-30T03:10:27.122Z,0
2016-01-30T03:11:27.141Z,0
2016-01-30T03:12:27.129Z,0
2016-01-30T03:13:27.147Z,0
2016-01-30T03:14:27.119Z,0
2016-01-30T03:15:27.122Z,0
2016-01-30T03:16:27.125Z,0
2016-01-30T03:17:27.096Z,0
2016-01-30T03:18:27.162Z,0
2016-01-30T03:19:27.103Z,0
2016-01-30T03:20:27.152Z,0
2016-01-30T03:21:27.077Z,0
2016-01-30T03:22:26.942Z,0
2016-01-30T03:23:27.100Z,0
2016-01-30T03:24:27.072Z,0
2016-01-30T03:25:27.138Z,0
2016-01-30T03:26:27.079Z,0
2016-01-30T03:27:27.097Z,0
2016-01-30T03:28:27.099Z,0
2016-01-30T03:29:27.056Z,0
2016-01-30T03:30:27.171Z,0
2016-01-30T03:31:27.049Z,0
2016-01-30T03:32:27.052Z,0
2016-01-30T03:33:27.085Z,0
2016-01-30T03:34:27.057Z,0
2016-01-30T03:35:27.046Z,0
2016-01-30T03:36:27.033Z,0
2016-01-30T03:37:27.022Z,0
2016-01-30T03:38:27.056Z,0
2016-01-30T03:39:27.034Z,0
2016-01-30T03:40:27.021Z,0
2016-01-30T03:41:27.009Z,0
2016-01-30T03:42:27.043Z,0
2016-01-30T03:43:27.015Z,0
2016-01-30T03:44:27.002Z,0
2016-01-30T03:45:27.021Z,0
2016-01-30T03:46:27.024Z,0
2016-01-30T03:47:26.995Z,0
2016-01-30T03:48:27.014Z,0
2016-01-30T03:49:26.845Z,0
2016-01-30T03:50:27.020Z,0
2016-01-30T03:51:26.991Z,0
2016-01-30T03:52:26.978Z,0
2016-01-30T03:53:26.981Z,0
2016-01-30T03:54:26.984Z,0
2016-01-30T03:55:26.986Z,0
2016-01-30T03:56:26.958Z,0
2016-01-30T03:57:26.961Z,0
2016-01-30T03:58:26.948Z,0
2016-01-30T03:59:26.966Z,0
2016-01-30T04:00:27.018Z,0
2016-01-30T04:01:26.943Z,0
2016-01-30T04:02:26.945Z,0
2016-01-30T04:03:26.963Z,0
2016-01-30T04:04:26.967Z,0
2016-01-30T04:05:26.939Z,0
2016-01-30T04:06:26.973Z,0
2016-01-30T04:07:26.928Z,0
2016-01-30T04:08:26.950Z,0
2016-01-30T04:09:26.953Z,0
2016-01-30T04:10:26.939Z,0
2016-01-30T04:11:26.913Z,0
2016-01-30T04:12:26.885Z,0
2016-01-30T04:13:26.902Z,0
2016-01-30T04:14:26.890Z,0
2016-01-30T04:15:26.940Z,0
2016-01-30T04:16:26.910Z,0
2016-01-30T04:17:26.882Z,0
2016-01-30T04:18:26.885Z,0
2016-01-30T04:19:26.888Z,0
2016-01-30T04:20:26.906Z,0
2016-01-30T04:21:26.862Z,0
2016-01-30T04:22:26.848Z,0
2016-01-30T04:23:26.902Z,0
2016-01-30T04:24:26.905Z,0
2016-01-30T04:25:26.971Z,0
2016-01-30T04:26:26.894Z,0
2016-01-30T04:27:26.871Z,0
2016-01-30T04:28:26.827Z,0
2016-01-30T04:29:26.814Z,0
2016-01-30T04:30:26.879Z,0
2016-01-30T04:31:26.854Z,0
2016-01-30T04:32:26.813Z,0
2016-01-30T04:33:26.800Z,0
2016-01-30T04:34:26.837Z,0
2016-01-30T04:35:26.871Z,0
2016-01-30T04:36:26.827Z,0
2016-01-30T04:37:26.797Z,0
2016-01-30T04:38:26.816Z,0
2016-01-30T04:39:26.788Z,0
2016-01-30T04:40:26.806Z,0
2016-01-30T04:41:26.763Z,0
2016-01-30T04:42:26.629Z,0
2016-01-30T04:43:26.772Z,0
2016-01-30T04:44:26.760Z,0
2016-01-30T04:45:26.778Z,0
2016-01-30T04:46:26.781Z,0
2016-01-30T04:47:26.753Z,0
2016-01-30T04:48:26.740Z,0
2016-01-30T04:49:26.743Z,0
2016-01-30T04:50:26.777Z,0
2016-01-30T04:51:26.717Z,0
2016-01-30T04:52:26.720Z,0
2016-01-30T04:53:26.722Z,0
2016-01-30T04:54:26.741Z,0
2016-01-30T04:55:26.777Z,0
2016-01-30T04:56:26.748Z,0
2016-01-30T04:57:26.735Z,0
2016-01-30T04:58:26.768Z,0
2016-01-30T04:59:26.695Z,0
2016-01-30T05:00:26.792Z,0
2016-01-30T05:01:26.702Z,0
2016-01-30T05:02:26.673Z,0
2016-01-30T05:03:26.692Z,0
2016-01-30T05:04:26.710Z,0
2016-01-30T05:05:26.746Z,0
2016-01-30T05:06:26.670Z,0
2016-01-30T05:07:26.658Z,0
2016-01-30T05:08:26.676Z,0
2016-01-30T05:09:26.682Z,0
2016-01-30T05:10:26.669Z,0
2016-01-30T05:11:26.640Z,0
2016-01-30T05:12:26.659Z,0
2016-01-30T05:13:26.634Z,0
2016-01-30T05:14:26.637Z,0
2016-01-30T05:15:26.654Z,0
2016-01-30T05:16:26.657Z,0
2016-01-30T05:17:26.628Z,0
2016-01-30T05:18:26.649Z,0
2016-01-30T05:19:26.651Z,0
2016-01-30T05:20:26.612Z,0
2016-01-30T05:21:26.630Z,0
2016-01-30T05:22:26.618Z,0
2016-01-30T05:23:26.620Z,0
2016-01-30T05:24:26.623Z,0
2016-01-30T05:25:26.625Z,0
2016-01-30T05:26:26.628Z,0
2016-01-30T05:27:26.599Z,0
2016-01-30T05:28:26.601Z,0
2016-01-30T05:29:26.590Z,0
2016-01-30T05:30:26.592Z,0
2016-01-30T05:31:26.705Z,0
2016-01-30T05:32:26.567Z,0
2016-01-30T05:33:26.570Z,0
2016-01-30T05:34:26.573Z,0
2016-01-30T05:35:26.575Z,0
2016-01-30T05:36:26.547Z,0
2016-01-30T05:37:26.551Z,0
2016-01-30T05:38:26.538Z,0
2016-01-30T05:39:26.542Z,0
2016-01-30T05:40:26.560Z,0
2016-01-30T05:41:26.532Z,0
2016-01-30T05:42:26.534Z,0
2016-01-30T05:43:26.535Z,0
2016-01-30T05:44:26.506Z,0
2016-01-30T05:45:26.571Z,0
2016-01-30T05:46:26.527Z,0
2016-01-30T05:47:26.609Z,0
2016-01-30T05:48:26.581Z,0
2016-01-30T05:49:26.506Z,0
2016-01-30T05:50:26.539Z,0
2016-01-30T05:51:26.480Z,0
2016-01-30T05:52:26.484Z,0
2016-01-30T05:53:26.486Z,0
2016-01-30T05:54:26.489Z,0
2016-01-30T05:55:26.523Z,0
2016-01-30T05:56:26.465Z,0
2016-01-30T05:57:26.484Z,0
2016-01-30T05:58:26.472Z,0
2016-01-30T05:59:26.460Z,0
2016-01-30T06:00:26.509Z,0
2016-01-30T06:01:26.480Z,0
2016-01-30T06:02:26.452Z,0
2016-01-30T06:03:26.454Z,0
2016-01-30T06:04:26.457Z,0
2016-01-30T06:05:26.460Z,0
2016-01-30T06:06:26.419Z,0
2016-01-30T06:07:26.421Z,0
2016-01-30T06:08:26.425Z,0
2016-01-30T06:09:26.443Z,0
2016-01-30T06:10:26.446Z,0
2016-01-30T06:11:26.403Z,0
2016-01-30T06:12:26.405Z,0
2016-01-30T06:13:26.408Z,0
2016-01-30T06:14:26.395Z,0
2016-01-30T06:15:26.420Z,0
2016-01-30T06:16:26.407Z,0
2016-01-30T06:17:26.398Z,0
2016-01-30T06:18:26.386Z,0
2016-01-30T06:19:26.389Z,0
2016-01-30T06:20:26.376Z,4
2016-01-30T06:21:26.380Z,4
2016-01-30T06:22:26.335Z,4
2016-01-30T06:23:26.354Z,4
2016-01-30T06:24:26.357Z,0
2016-01-30T06:25:26.407Z,4
2016-01-30T06:26:26.347Z,4
2016-01-30T06:27:26.350Z,0
2016-01-30T06:28:26.368Z,4
2016-01-30T06:29:26.387Z,4
2016-01-30T06:30:26.469Z,8
2016-01-30T06:31:26.330Z,8
2016-01-30T06:32:26.349Z,8
2016-01-30T06:33:26.305Z,8
2016-01-30T06:34:26.323Z,12
2016-01-30T06:35:26.436Z,12
2016-01-30T06:36:26.297Z,16
2016-01-30T06:37:26.300Z,16
2016-01-30T06:38:26.307Z,16
2016-01-30T06:39:26.278Z,20
2016-01-30T06:40:26.328Z,24
2016-01-30T06:41:26.362Z,28
2016-01-30T06:42:26.301Z,36
2016-01-30T06:43:26.258Z,40
2016-01-30T06:44:26.261Z,48
2016-01-30T06:45:26.343Z,56
2016-01-30T06:46:26.252Z,64
2016-01-30T06:47:26.255Z,72
2016-01-30T06:48:26.257Z,84
2016-01-30T06:49:26.265Z,96
2016-01-30T06:50:26.268Z,112
2016-01-30T06:51:26.221Z,128
2016-01-30T06:52:26.223Z,144
2016-01-30T06:53:26.227Z,164
2016-01-30T06:54:26.230Z,180
2016-01-30T06:55:31.579Z,208
2016-01-30T06:56:26.219Z,228
2016-01-30T06:57:26.207Z,252
2016-01-30T06:58:26.210Z,284
2016-01-30T06:59:26.228Z,312
2016-01-30T07:00:26.261Z,340
2016-01-30T07:01:26.218Z,372
2016-01-30T07:02:26.189Z,404
2016-01-30T07:03:26.176Z,440
2016-01-30T07:04:26.210Z,480
2016-01-30T07:05:26.213Z,524
2016-01-30T07:06:26.185Z,568
2016-01-30T07:07:26.171Z,612
2016-01-30T07:08:26.175Z,656
2016-01-30T07:09:26.178Z,704
2016-01-30T07:10:26.181Z,748
2016-01-30T07:11:25.996Z,788
2016-01-30T07:12:26.140Z,828
2016-01-30T07:13:26.174Z,876
2016-01-30T07:14:26.146Z,940
2016-01-30T07:15:26.134Z,1008
2016-01-30T07:16:26.153Z,1068
2016-01-30T07:17:26.127Z,1124
2016-01-30T07:18:26.131Z,1180
2016-01-30T07:19:26.117Z,1232
2016-01-30T07:20:26.105Z,1324
2016-01-30T07:21:26.140Z,1436
2016-01-30T07:22:26.113Z,1508
2016-01-30T07:23:26.117Z,1548
2016-01-30T07:24:26.104Z,1628
2016-01-30T07:25:26.091Z,1696
2016-01-30T07:26:26.093Z,1776
2016-01-30T07:27:26.097Z,1828
2016-01-30T07:28:26.116Z,1872
2016-01-30T07:29:26.087Z,1936
2016-01-30T07:30:26.136Z,2104
2016-01-30T07:31:26.097Z,2244
2016-01-30T07:32:26.068Z,2300
2016-01-30T07:33:26.071Z,2380
2016-01-30T07:34:26.074Z,2472
2016-01-30T07:35:26.107Z,2544
2016-01-30T07:36:26.078Z,2620
2016-01-30T07:37:26.082Z,2688
2016-01-30T07:38:26.069Z,2796
2016-01-30T07:39:26.071Z,2920
2016-01-30T07:40:26.136Z,3032
2016-01-30T07:41:26.081Z,3092
2016-01-30T07:42:26.084Z,3116
2016-01-30T07:43:26.086Z,3100
2016-01-30T07:44:26.057Z,3108
2016-01-30T07:45:26.076Z,3068
2016-01-30T07:46:26.055Z,2968
2016-01-30T07:47:26.058Z,2944
2016-01-30T07:48:26.061Z,2912
2016-01-30T07:49:26.064Z,2908
2016-01-30T07:50:26.099Z,2896
2016-01-30T07:51:26.055Z,2920
2016-01-30T07:52:26.058Z,2916
2016-01-30T07:53:26.091Z,2952
2016-01-30T07:54:26.064Z,3044
2016-01-30T07:55:25.910Z,3100
2016-01-30T07:56:26.054Z,3132
2016-01-30T07:57:26.072Z,3156
2016-01-30T07:58:26.059Z,3168
2016-01-30T07:59:26.047Z,3184
2016-01-30T08:00:26.095Z,3196
2016-01-30T08:01:26.083Z,3184
2016-01-30T08:02:26.055Z,3116
2016-01-30T08:03:26.041Z,3084
2016-01-30T08:04:26.060Z,3084
2016-01-30T08:05:26.047Z,3112
2016-01-30T08:06:26.065Z,3120
2016-01-30T08:07:26.052Z,3084
2016-01-30T08:08:26.039Z,3052
2016-01-30T08:09:26.043Z,3092
2016-01-30T08:10:26.108Z,3148
2016-01-30T08:11:26.048Z,3168
2016-01-30T08:12:26.036Z,3144
2016-01-30T08:13:26.055Z,3240
2016-01-30T08:14:26.121Z,3236
2016-01-30T08:15:26.091Z,3264
2016-01-30T08:16:26.067Z,3252
2016-01-30T08:17:26.069Z,3200
2016-01-30T08:18:26.056Z,3176
2016-01-30T08:19:26.044Z,3224
2016-01-30T08:20:26.155Z,3280
2016-01-30T08:21:26.049Z,3308
2016-01-30T08:22:26.114Z,3384
2016-01-30T08:23:26.038Z,3344
2016-01-30T08:24:26.041Z,3360
2016-01-30T08:25:26.121Z,3308
2016-01-30T08:26:26.046Z,3216
2016-01-30T08:27:26.034Z,2996
2016-01-30T08:28:26.055Z,3068
2016-01-30T08:29:26.043Z,3068
2016-01-30T08:30:26.030Z,3100
2016-01-30T08:31:26.064Z,3132
2016-01-30T08:32:26.045Z,3192
2016-01-30T08:33:26.048Z,3360
2016-01-30T08:34:26.065Z,3328
2016-01-30T08:35:26.084Z,3476
2016-01-30T08:36:26.024Z,3176
2016-01-30T08:37:26.058Z,3104
2016-01-30T08:38:26.029Z,3060
2016-01-30T08:39:26.032Z,3068
2016-01-30T08:40:26.082Z,3152
2016-01-30T08:41:26.068Z,3084
2016-01-30T08:42:26.086Z,3136
2016-01-30T08:43:26.024Z,3188
2016-01-30T08:44:26.042Z,3268
2016-01-30T08:45:26.030Z,3340
2016-01-30T08:46:26.047Z,3412
2016-01-30T08:47:26.041Z,3468
2016-01-30T08:48:26.037Z,3512
2016-01-30T08:49:25.886Z,3568
2016-01-30T08:50:26.075Z,3612
2016-01-30T08:51:26.050Z,3688
2016-01-30T08:52:26.053Z,3748
2016-01-30T08:53:26.039Z,3840
2016-01-30T08:54:26.043Z,3972
2016-01-30T08:55:26.062Z,4132
2016-01-30T08:56:26.049Z,4268
2016-01-30T08:57:26.051Z,4360
2016-01-30T08:58:26.085Z,4424
2016-01-30T08:59:26.041Z,4484
2016-01-30T09:00:26.044Z,4540
2016-01-30T09:01:26.047Z,4584
2016-01-30T09:02:26.081Z,4616
2016-01-30T09:03:26.068Z,4692
2016-01-30T09:04:26.039Z,4760
2016-01-30T09:05:26.074Z,4876
2016-01-30T09:06:26.050Z,4960
2016-01-30T09:07:26.083Z,5052
2016-01-30T09:08:26.055Z,5104
2016-01-30T09:09:26.058Z,5148
2016-01-30T09:10:26.060Z,5184
2016-01-30T09:11:26.078Z,5160
2016-01-30T09:12:26.065Z,5176
2016-01-30T09:13:26.071Z,5216
2016-01-30T09:14:26.049Z,5464
2016-01-30T09:15:26.069Z,5624
2016-01-30T09:16:26.071Z,6284
2016-01-30T09:17:26.089Z,6288
2016-01-30T09:18:26.060Z,6196
2016-01-30T09:19:26.063Z,5704
2016-01-30T09:20:26.066Z,6140
2016-01-30T09:21:26.069Z,6356
2016-01-30T09:22:26.088Z,6272
2016-01-30T09:23:26.060Z,6128
2016-01-30T09:24:26.093Z,6024
2016-01-30T09:25:26.895Z,5768
2016-01-30T09:26:26.085Z,5160
2016-01-30T09:27:26.087Z,5228
2016-01-30T09:28:26.106Z,5764
2016-01-30T09:29:26.110Z,5848
2016-01-30T09:30:26.097Z,5760
2016-01-30T09:31:26.100Z,5536
2016-01-30T09:32:26.103Z,4696
2016-01-30T09:33:26.091Z,5068
2016-01-30T09:34:26.098Z,5120
2016-01-30T09:35:26.117Z,5480
2016-01-30T09:36:26.088Z,5632
2016-01-30T09:37:25.356Z,5632
2016-01-30T09:38:26.097Z,5528
2016-01-30T09:39:26.099Z,5292
2016-01-30T09:40:26.164Z,5240
2016-01-30T09:41:26.105Z,5236
2016-01-30T09:42:26.107Z,4776
2016-01-30T09:43:26.125Z,4572
2016-01-30T09:44:26.131Z,5076
2016-01-30T09:45:26.134Z,4912
2016-01-30T09:46:26.106Z,5244
2016-01-30T09:47:26.186Z,4820
2016-01-30T09:48:26.158Z,4728
2016-01-30T09:49:26.129Z,4720
2016-01-30T09:50:26.148Z,4732
2016-01-30T09:51:26.166Z,4748
2016-01-30T09:52:26.137Z,4760
2016-01-30T09:53:26.141Z,4800
2016-01-30T09:54:26.128Z,4824
2016-01-30T09:55:25.990Z,4872
2016-01-30T09:56:26.149Z,4900
2016-01-30T09:57:26.138Z,4956
2016-01-30T09:58:26.157Z,4996
2016-01-30T09:59:26.174Z,5016
2016-01-30T10:00:26.177Z,5012
2016-01-30T10:01:26.149Z,4996
2016-01-30T10:02:26.182Z,4928
2016-01-30T10:03:26.060Z,4864
2016-01-30T10:04:26.235Z,4816
2016-01-30T10:05:26.207Z,4724
2016-01-30T10:06:26.194Z,4640
2016-01-30T10:07:26.243Z,4600
2016-01-30T10:08:26.183Z,4548
2016-01-30T10:09:26.186Z,4488
2016-01-30T10:10:26.204Z,4428
2016-01-30T10:11:26.175Z,4372
2016-01-30T10:12:26.179Z,4292
2016-01-30T10:13:26.198Z,4200
2016-01-30T10:14:26.185Z,4100
2016-01-30T10:15:26.234Z,4020
2016-01-30T10:16:26.198Z,3984
2016-01-30T10:17:26.201Z,3912
2016-01-30T10:18:26.079Z,3792
2016-01-30T10:19:26.206Z,3720
2016-01-30T10:20:26.256Z,3656
2016-01-30T10:21:26.193Z,3588
2016-01-30T10:22:26.195Z,3524
2016-01-30T10:23:26.214Z,3452
2016-01-30T10:24:26.201Z,3388
2016-01-30T10:25:26.235Z,3308
2016-01-30T10:26:26.207Z,3220
2016-01-30T10:27:26.240Z,3144
2016-01-30T10:28:26.243Z,3060
2016-01-30T10:29:26.215Z,3012
2016-01-30T10:30:26.281Z,2964
2016-01-30T10:31:26.221Z,2912
2016-01-30T10:32:26.240Z,2832
2016-01-30T10:33:26.242Z,2816
2016-01-30T10:34:26.245Z,2788
2016-01-30T10:35:26.327Z,2764
2016-01-30T10:36:26.220Z,2768
2016-01-30T10:37:26.239Z,2768
2016-01-30T10:38:26.225Z,2788
2016-01-30T10:39:26.244Z,2832
2016-01-30T10:40:26.285Z,2868
2016-01-30T10:41:26.257Z,2884
2016-01-30T10:42:26.103Z,2916
2016-01-30T10:43:26.293Z,2932
2016-01-30T10:44:26.250Z,2936
2016-01-30T10:45:26.274Z,2952
2016-01-30T10:46:26.245Z,2976
2016-01-30T10:47:26.263Z,3000
2016-01-30T10:48:26.267Z,3028
2016-01-30T10:49:26.285Z,3052
2016-01-30T10:50:26.322Z,3084
2016-01-30T10:51:26.261Z,3116
2016-01-30T10:52:26.264Z,3152
2016-01-30T10:53:26.267Z,3192
2016-01-30T10:54:26.289Z,3232
2016-01-30T10:55:26.276Z,3236
2016-01-30T10:56:26.278Z,3240
2016-01-30T10:57:26.266Z,3256
2016-01-30T10:58:26.269Z,3272
2016-01-30T10:59:26.273Z,3300
2016-01-30T11:00:26.276Z,3328
2016-01-30T11:01:26.279Z,3380
2016-01-30T11:02:26.282Z,3444
2016-01-30T11:03:26.316Z,3524
2016-01-30T11:04:26.288Z,3588
2016-01-30T11:05:26.294Z,3644
2016-01-30T11:06:26.296Z,3720
2016-01-30T11:07:26.283Z,3792
2016-01-30T11:08:26.286Z,3856
2016-01-30T11:09:26.320Z,3912
2016-01-30T11:10:26.323Z,3984
2016-01-30T11:11:26.342Z,4076
2016-01-30T11:12:26.297Z,4192
2016-01-30T11:13:26.331Z,4312
2016-01-30T11:14:26.306Z,4424
2016-01-30T11:15:26.323Z,4536
2016-01-30T11:16:26.311Z,4692
2016-01-30T11:17:26.347Z,4852
2016-01-30T11:18:26.321Z,4968
2016-01-30T11:19:26.339Z,5024
2016-01-30T11:20:26.311Z,5064
2016-01-30T11:21:26.344Z,5136
2016-01-30T11:22:26.316Z,5220
2016-01-30T11:23:25.600Z,5288
2016-01-30T11:24:26.321Z,5380
2016-01-30T11:25:26.340Z,5420
2016-01-30T11:26:25.609Z,5424
2016-01-30T11:27:26.361Z,5384
2016-01-30T11:28:26.350Z,5344
2016-01-30T11:29:26.759Z,5292
2016-01-30T11:30:26.417Z,5248
2016-01-30T11:31:25.608Z,5208
2016-01-30T11:32:26.345Z,5152
2016-01-30T11:33:26.349Z,5084
2016-01-30T11:34:26.368Z,5024
2016-01-30T11:35:26.433Z,4956
2016-01-30T11:36:26.341Z,4912
2016-01-30T11:37:26.362Z,4912
2016-01-30T11:38:26.365Z,4944
2016-01-30T11:39:26.367Z,4952
2016-01-30T11:40:26.479Z,5060
2016-01-30T11:41:26.376Z,4948
2016-01-30T11:42:26.362Z,4956
2016-01-30T11:43:26.365Z,4904
2016-01-30T11:44:26.353Z,4820
2016-01-30T11:45:26.433Z,4768
2016-01-30T11:46:26.405Z,4728
2016-01-30T11:47:26.394Z,4696
2016-01-30T11:48:26.412Z,4648
2016-01-30T11:49:26.384Z,4564
2016-01-30T11:50:26.403Z,4472
2016-01-30T11:51:26.374Z,4388
2016-01-30T11:52:26.392Z,4300
2016-01-30T11:53:26.380Z,4212
2016-01-30T11:54:26.383Z,4100
2016-01-30T11:55:26.431Z,4056
2016-01-30T11:56:26.390Z,4056
2016-01-30T11:57:26.408Z,4088
2016-01-30T11:58:26.426Z,4128
2016-01-30T11:59:26.398Z,4188
2016-01-30T12:00:26.453Z,4272
2016-01-30T12:01:26.425Z,4384
2016-01-30T12:02:26.397Z,4508
2016-01-30T12:03:26.369Z,4616
2016-01-30T12:04:26.342Z,4708
2016-01-30T12:05:26.323Z,4796
2016-01-30T12:06:26.335Z,4912
2016-01-30T12:07:26.333Z,5076
2016-01-30T12:08:26.330Z,5276
2016-01-30T12:09:26.312Z,5472
2016-01-30T12:10:26.452Z,5660
2016-01-30T12:11:26.642Z,5796
2016-01-30T12:12:26.345Z,5892
2016-01-30T12:13:26.315Z,5972
2016-01-30T12:14:26.347Z,6084
2016-01-30T12:15:26.428Z,6180
2016-01-30T12:16:26.321Z,6260
2016-01-30T12:17:26.333Z,6328
2016-01-30T12:18:26.334Z,6376
2016-01-30T12:19:26.320Z,6416
2016-01-30T12:20:26.340Z,6428
2016-01-30T12:21:26.342Z,6436
2016-01-30T12:22:26.390Z,6436
2016-01-30T12:23:26.330Z,6440
2016-01-30T12:24:26.334Z,6424
2016-01-30T12:25:26.336Z,6396
2016-01-30T12:26:26.340Z,6400
2016-01-30T12:27:26.327Z,6392
2016-01-30T12:28:26.174Z,6380
2016-01-30T12:29:26.348Z,6340
2016-01-30T12:30:26.413Z,6256
2016-01-30T12:31:26.338Z,6244
2016-01-30T12:32:26.357Z,6440
2016-01-30T12:33:26.359Z,6080
2016-01-30T12:34:26.346Z,5920
2016-01-30T12:35:26.350Z,5848
2016-01-30T12:36:26.352Z,5692
2016-01-30T12:37:26.355Z,5500
2016-01-30T12:38:26.218Z,5272
2016-01-30T12:39:26.205Z,5004
2016-01-30T12:40:26.427Z,4740
2016-01-30T12:41:26.380Z,4576
2016-01-30T12:42:26.383Z,4528
2016-01-30T12:43:26.417Z,4568
2016-01-30T12:44:26.389Z,4684
2016-01-30T12:45:26.454Z,4756
2016-01-30T12:46:26.379Z,4836
2016-01-30T12:47:26.381Z,4976
2016-01-30T12:48:26.408Z,5328
2016-01-30T12:49:26.395Z,5396
2016-01-30T12:50:26.382Z,5652
2016-01-30T12:51:26.385Z,5844
2016-01-30T12:52:26.435Z,6020
2016-01-30T12:53:26.407Z,6132
2016-01-30T12:54:26.394Z,6304
2016-01-30T12:55:26.428Z,6416
2016-01-30T12:56:26.415Z,6380
2016-01-30T12:57:26.434Z,6372
2016-01-30T12:58:26.423Z,6004
2016-01-30T12:59:26.409Z,5848
2016-01-30T13:00:26.412Z,5660
2016-01-30T13:01:26.415Z,5520
2016-01-30T13:02:26.450Z,5460
2016-01-30T13:03:26.452Z,5436
2016-01-30T13:04:26.423Z,5432
2016-01-30T13:05:26.426Z,5448
2016-01-30T13:06:26.416Z,5412
2016-01-30T13:07:26.465Z,5368
2016-01-30T13:08:26.468Z,5332
2016-01-30T13:09:26.457Z,5348
2016-01-30T13:10:26.475Z,5380
2016-01-30T13:11:26.477Z,5336
2016-01-30T13:12:26.496Z,5264
2016-01-30T13:13:26.485Z,5204
2016-01-30T13:14:26.488Z,5140
2016-01-30T13:15:26.460Z,5068
2016-01-30T13:16:26.493Z,5040
2016-01-30T13:17:26.513Z,5136
2016-01-30T13:18:26.485Z,5232
2016-01-30T13:19:26.470Z,5404
2016-01-30T13:20:26.489Z,5436
2016-01-30T13:21:26.476Z,5564
2016-01-30T13:22:26.479Z,5560
2016-01-30T13:23:26.498Z,5612
2016-01-30T13:24:26.484Z,5316
2016-01-30T13:25:26.503Z,5056
2016-01-30T13:26:26.506Z,4868
2016-01-30T13:27:26.493Z,4784
2016-01-30T13:28:26.530Z,4776
2016-01-30T13:29:26.517Z,4880
2016-01-30T13:30:26.504Z,4756
2016-01-30T13:31:26.507Z,4760
2016-01-30T13:32:26.509Z,4888
2016-01-30T13:33:26.528Z,4984
2016-01-30T13:34:26.531Z,5104
2016-01-30T13:35:26.626Z,5296
2016-01-30T13:36:26.505Z,5188
2016-01-30T13:37:26.508Z,4980
2016-01-30T13:38:26.558Z,4900
2016-01-30T13:39:26.530Z,5200
2016-01-30T13:40:26.563Z,5316
2016-01-30T13:41:26.551Z,5384
2016-01-30T13:42:26.569Z,5208
2016-01-30T13:43:26.556Z,5112
2016-01-30T13:44:26.559Z,5064
2016-01-30T13:45:26.642Z,4904
2016-01-30T13:46:26.597Z,4796
2016-01-30T13:47:26.990Z,4608
2016-01-30T13:48:26.603Z,4524
2016-01-30T13:49:26.575Z,4364
2016-01-30T13:50:26.579Z,4348
2016-01-30T13:51:26.583Z,4324
2016-01-30T13:52:26.756Z,4244
2016-01-30T13:53:26.416Z,4132
2016-01-30T13:54:26.591Z,3988
2016-01-30T13:55:26.639Z,3808
2016-01-30T13:56:26.597Z,3656
2016-01-30T13:57:26.599Z,3540
2016-01-30T13:58:26.586Z,3460
2016-01-30T13:59:26.604Z,3388