createdAt,value
2022-12-17T20:12:55.207Z,99.99
2022-12-17T20:13:55.173Z,99.99
2022-12-17T20:14:55.174Z,99.99
2022-12-17T20:15:55.152Z,99.99
2022-12-17T20:16:55.166Z,99.99
2022-12-17T20:17:55.183Z,99.99
2022-12-17T20:18:55.113Z,99.99
2022-12-17T20:19:55.105Z,99.99
2022-12-17T20:20:55.122Z,99.99
2022-12-17T20:21:55.167Z,99.99
2022-12-17T20:22:55.244Z,99.99
2022-12-17T20:23:55.070Z,99.99
2022-12-17T20:24:55.062Z,99.99
2022-12-17T20:25:55.042Z,99.99
2022-12-17T20:26:55.044Z,99.99
2022-12-17T20:27:55.334Z,99.99
2022-12-17T20:28:55.016Z,99.99
2022-12-17T20:29:55.066Z,99.99
2022-12-17T20:30:54.996Z,99.99
2022-12-17T20:31:55.023Z,99.93
2022-12-17T20:32:54.976Z,99.82
2022-12-17T20:33:54.996Z,99.76
2022-12-17T20:34:54.988Z,99.66
2022-12-17T20:35:54.966Z,99.55
2022-12-17T20:36:54.936Z,99.44
2022-12-17T20:37:54.950Z,99.44
2022-12-17T20:38:54.913Z,99.44
2022-12-17T20:39:54.905Z,99.44
2022-12-17T20:40:54.962Z,99.44
2022-12-17T20:41:54.895Z,99.34
2022-12-17T20:42:54.877Z,99.44
2022-12-17T20:43:54.867Z,99.34
2022-12-17T20:44:54.867Z,99.34
2022-12-17T20:45:54.894Z,99.34
2022-12-17T20:46:54.877Z,99.34
2022-12-17T20:47:54.806Z,99.34
2022-12-17T20:48:54.806Z,99.24
2022-12-17T20:49:54.797Z,99.24
2022-12-17T20:50:54.805Z,99.34
2022-12-17T20:51:54.778Z,99.34
2022-12-17T20:52:54.802Z,99.44
2022-12-17T20:53:54.766Z,99.55
2022-12-17T20:54:54.831Z,99.44
2022-12-17T20:55:54.736Z,99.44
2022-12-17T20:56:54.726Z,99.44
2022-12-17T20:57:54.715Z,99.44
2022-12-17T20:58:54.716Z,99.44
2022-12-17T20:59:54.720Z,99.44
2022-12-17T21:00:54.744Z,99.34
2022-12-17T21:01:56.482Z,99.44
2022-12-17T21:02:54.980Z,99.34
2022-12-17T21:03:54.872Z,99.38
2022-12-17T21:04:54.657Z,99.34
2022-12-17T21:05:54.632Z,99.38
2022-12-17T21:06:54.639Z,99.34
2022-12-17T21:07:54.679Z,99.34
2022-12-17T21:08:54.617Z,99.34
2022-12-17T21:09:54.627Z,99.34
2022-12-17T21:10:54.577Z,99.34
2022-12-17T21:11:54.581Z,99.24
2022-12-17T21:12:54.563Z,99.24
2022-12-17T21:13:54.565Z,99.18
2022-12-17T21:14:54.558Z,99.18
2022-12-17T21:15:54.560Z,99.18
2022-12-17T21:16:54.585Z,99.07
2022-12-17T21:17:54.497Z,98.96
2022-12-17T21:18:54.516Z,98.86
2022-12-17T21:19:54.477Z,98.86
2022-12-17T21:20:54.480Z,98.96
2022-12-17T21:21:54.494Z,99.07
2022-12-17T21:22:54.460Z,99.18
2022-12-17T21:23:54.449Z,99.07
2022-12-17T21:24:54.469Z,98.96
2022-12-17T21:25:54.429Z,98.96
2022-12-17T21:26:54.424Z,98.96
2022-12-17T21:27:54.440Z,99.07
2022-12-17T21:28:54.393Z,99.07
2022-12-17T21:29:54.392Z,99.07
2022-12-17T21:30:54.453Z,99.07
2022-12-17T21:31:54.374Z,99.07
2022-12-17T21:32:54.374Z,99.07
2022-12-17T21:33:54.388Z,99.07
2022-12-17T21:34:54.340Z,99.07
2022-12-17T21:35:54.349Z,99.07
2022-12-17T21:36:54.317Z,98.96
2022-12-17T21:37:54.301Z,98.96
2022-12-17T21:38:54.315Z,98.86
2022-12-17T21:39:59.512Z,98.86
2022-12-17T21:40:55.276Z,98.86
2022-12-17T21:41:54.270Z,98.86
2022-12-17T21:42:54.260Z,98.75
2022-12-17T21:43:54.232Z,98.75
2022-12-17T21:44:54.262Z,98.65
2022-12-17T21:45:54.249Z,98.65
2022-12-17T21:46:54.279Z,98.65
2022-12-17T21:47:54.205Z,98.65
2022-12-17T21:48:54.207Z,98.65
2022-12-17T21:49:54.204Z,98.54
2022-12-17T21:50:54.172Z,98.54
2022-12-17T21:51:54.160Z,98.54
2022-12-17T21:52:54.150Z,98.54
2022-12-17T21:53:54.134Z,98.54
2022-12-17T21:54:54.137Z,98.54
2022-12-17T21:55:54.133Z,98.43
2022-12-17T21:56:54.106Z,98.37
2022-12-17T21:57:54.092Z,98.37
2022-12-17T21:58:54.104Z,98.48
2022-12-17T21:59:54.074Z,98.48
2022-12-17T22:00:54.105Z,98.37
2022-12-17T22:01:54.279Z,98.37
2022-12-17T22:02:54.114Z,98.27
2022-12-17T22:03:54.529Z,98.37
2022-12-17T22:04:54.063Z,98.37
2022-12-17T22:05:54.018Z,98.27
2022-12-17T22:07:02.054Z,98.37
2022-12-17T22:07:54.999Z,98.48
2022-12-17T22:08:55.365Z,98.58
2022-12-17T22:10:07.807Z,98.58
2022-12-17T22:10:54.965Z,98.54
2022-12-17T22:11:53.952Z,98.58
2022-12-17T22:12:53.968Z,98.54
2022-12-17T22:13:53.928Z,98.58
2022-12-17T22:14:53.926Z,98.54
2022-12-17T22:15:54.053Z,98.43
2022-12-17T22:16:53.894Z,98.48
2022-12-17T22:17:53.878Z,98.33
2022-12-17T22:18:53.881Z,98.43
2022-12-17T22:19:53.856Z,98.33
2022-12-17T22:20:53.886Z,98.22
2022-12-17T22:21:57.821Z,98.01
2022-12-17T22:22:53.831Z,97.85
2022-12-17T22:23:53.823Z,97.74
2022-12-17T22:24:53.829Z,97.74
2022-12-17T22:25:53.795Z,97.74
2022-12-17T22:26:53.817Z,97.74
2022-12-17T22:27:53.798Z,97.95
2022-12-17T22:28:53.777Z,98.01
2022-12-17T22:29:53.764Z,98.06
2022-12-17T22:30:53.873Z,98.16
2022-12-17T22:31:53.737Z,98.01
2022-12-17T22:32:53.748Z,98.06
2022-12-17T22:34:30.436Z,97.95
2022-12-17T22:35:55.509Z,97.85
2022-12-17T22:37:24.197Z,97.80
2022-12-17T22:39:00.856Z,97.85
2022-12-17T22:40:34.839Z,97.85
2022-12-17T22:42:34.464Z,97.85
2022-12-17T22:42:53.858Z,97.85
2022-12-17T22:44:30.557Z,97.74
2022-12-17T22:44:33.478Z,97.74
2022-12-17T22:44:41.440Z,97.63
2022-12-17T22:44:44.908Z,97.63
2022-12-17T22:44:56.775Z,97.63
2022-12-17T22:45:54.630Z,97.53
2022-12-17T22:46:53.606Z,97.53
2022-12-17T22:47:53.613Z,97.53
2022-12-17T22:48:53.605Z,97.53
2022-12-17T22:49:53.596Z,97.42
2022-12-17T22:51:02.735Z,97.31
2022-12-17T22:51:54.528Z,97.42
2022-12-17T22:52:53.530Z,97.42
2022-12-17T22:53:53.530Z,97.42
2022-12-17T22:54:53.509Z,97.42
2022-12-17T22:55:53.508Z,97.53
2022-12-17T22:57:12.859Z,97.53
2022-12-17T22:57:54.468Z,97.53
2022-12-17T22:58:53.466Z,97.53
2022-12-17T22:59:53.472Z,97.53
2022-12-17T23:00:53.459Z,97.42
2022-12-17T23:01:53.476Z,97.42
2022-12-17T23:02:53.536Z,97.47
2022-12-17T23:03:53.562Z,97.42
2022-12-17T23:04:53.431Z,97.47
2022-12-17T23:05:53.402Z,97.47
2022-12-17T23:06:53.388Z,97.53
2022-12-17T23:07:53.392Z,97.47
2022-12-17T23:08:53.382Z,97.57
2022-12-17T23:09:53.360Z,97.42
2022-12-17T23:10:53.355Z,97.42
2022-12-17T23:11:53.352Z,97.47
2022-12-17T23:12:53.324Z,97.42
2022-12-17T23:13:53.338Z,97.47
2022-12-17T23:14:53.327Z,97.42
2022-12-17T23:15:53.365Z,97.42
2022-12-17T23:16:53.282Z,97.36
2022-12-17T23:17:53.294Z,97.36
2022-12-17T23:18:53.270Z,97.42
2022-12-17T23:19:53.271Z,97.47
2022-12-17T23:20:53.263Z,97.36
2022-12-17T23:21:53.252Z,97.47
2022-12-17T23:22:53.231Z,97.42
2022-12-17T23:23:53.211Z,97.42
2022-12-17T23:24:53.241Z,97.31
2022-12-17T23:25:53.273Z,97.25
2022-12-17T23:26:54.213Z,97.15
2022-12-17T23:27:53.186Z,97.15
2022-12-17T23:28:53.163Z,97.05
2022-12-17T23:29:53.161Z,97.15
2022-12-17T23:30:53.215Z,97.15
2022-12-17T23:31:53.134Z,97.15
2022-12-17T23:32:53.122Z,97.05
2022-12-17T23:33:53.132Z,96.94
2022-12-17T23:34:53.127Z,96.94
2022-12-17T23:35:53.103Z,96.83
2022-12-17T23:36:53.082Z,96.83
2022-12-17T23:37:53.079Z,96.94
2022-12-17T23:38:53.136Z,96.94
2022-12-17T23:39:53.044Z,97.15
2022-12-17T23:40:53.055Z,97.25
2022-12-17T23:41:53.035Z,97.15
2022-12-17T23:42:53.018Z,97.15
2022-12-17T23:43:53.004Z,97.15
2022-12-17T23:44:53.016Z,97.05
2022-12-17T23:45:52.984Z,97.05
2022-12-17T23:46:53.009Z,97.15
2022-12-17T23:47:52.966Z,97.15
2022-12-17T23:48:52.954Z,97.36
2022-12-17T23:49:52.937Z,97.36
2022-12-17T23:50:52.978Z,97.47
2022-12-17T23:51:52.936Z,97.36
2022-12-17T23:52:52.904Z,97.36
2022-12-17T23:53:52.919Z,97.36
2022-12-17T23:54:52.906Z,97.15
2022-12-17T23:55:52.884Z,96.94
2022-12-17T23:56:52.899Z,96.88
2022-12-17T23:57:52.886Z,96.88
2022-12-17T23:58:52.856Z,96.98
2022-12-17T23:59:52.866Z,96.98
