createdAt,value
2018-03-29T00:00:53.428Z,0.47
2018-03-29T00:03:21.075Z,0.50
2018-03-29T00:05:48.737Z,0.60
2018-03-29T00:08:16.384Z,0.40
2018-03-29T00:10:44.805Z,0.50
2018-03-29T00:13:12.444Z,0.50
2018-03-29T00:15:40.051Z,0.40
2018-03-29T00:18:07.711Z,0.50
2018-03-29T00:20:35.372Z,0.50
2018-03-29T00:23:03.003Z,0.63
2018-03-29T00:25:30.683Z,0.53
2018-03-29T00:27:58.349Z,0.40
2018-03-29T00:30:25.987Z,0.50
2018-03-29T00:32:53.676Z,0.50
2018-03-29T00:35:21.352Z,0.40
2018-03-29T00:37:49.728Z,0.50
2018-03-29T00:40:18.180Z,0.40
2018-03-29T00:42:46.468Z,0.60
2018-03-29T00:45:14.087Z,0.50
2018-03-29T00:47:41.752Z,0.60
2018-03-29T00:50:10.179Z,0.47
2018-03-29T00:52:38.561Z,0.57
2018-03-29T00:55:06.983Z,0.50
2018-03-29T00:57:34.653Z,0.60
2018-03-29T01:00:02.284Z,0.40
2018-03-29T01:02:29.969Z,0.50
2018-03-29T01:04:57.609Z,0.50
2018-03-29T01:07:25.223Z,0.50
2018-03-29T01:09:52.863Z,0.60
2018-03-29T01:12:20.510Z,0.60
2018-03-29T01:14:48.112Z,0.60
2018-03-29T01:17:16.534Z,0.50
2018-03-29T01:19:44.193Z,0.50
2018-03-29T01:22:11.808Z,0.70
2018-03-29T01:24:40.219Z,0.60
2018-03-29T01:27:07.917Z,0.60
2018-03-29T01:29:35.549Z,0.50
2018-03-29T01:32:03.195Z,0.80
2018-03-29T01:34:30.841Z,0.60
2018-03-29T01:36:59.225Z,0.80
2018-03-29T01:39:26.869Z,0.60
2018-03-29T01:41:55.284Z,0.63
2018-03-29T01:44:22.891Z,0.73
2018-03-29T01:46:50.533Z,0.80
2018-03-29T01:49:18.188Z,0.93
2018-03-29T01:51:46.357Z,0.60
2018-03-29T01:54:14.563Z,0.70
2018-03-29T01:56:44.098Z,0.90
2018-03-29T01:59:11.718Z,1.00
2018-03-29T02:01:39.388Z,0.80
2018-03-29T02:04:07.800Z,0.80
2018-03-29T02:06:35.420Z,0.80
2018-03-29T02:09:03.945Z,0.90
2018-03-29T02:11:31.600Z,0.70
2018-03-29T02:13:59.220Z,0.80
2018-03-29T02:16:26.883Z,0.80
2018-03-29T02:18:54.529Z,0.73
2018-03-29T02:21:22.147Z,0.70
2018-03-29T02:23:49.813Z,0.80
2018-03-29T02:26:17.456Z,0.80
2018-03-29T02:28:45.074Z,0.70
2018-03-29T02:31:13.152Z,0.70
2018-03-29T02:33:41.619Z,0.97
2018-03-29T02:36:09.275Z,1.00
2018-03-29T02:38:36.944Z,0.83
2018-03-29T02:41:04.717Z,1.10
2018-03-29T02:43:33.089Z,0.93
2018-03-29T02:46:01.786Z,1.10
2018-03-29T02:48:30.236Z,1.07
2018-03-29T02:50:57.887Z,1.10
2018-03-29T02:53:25.533Z,1.57
2018-03-29T02:55:53.249Z,0.90
2018-03-29T02:58:21.793Z,1.03
2018-03-29T03:00:49.496Z,1.67
2018-03-29T03:03:17.159Z,0.97
2018-03-29T03:05:44.815Z,1.23
2018-03-29T03:08:13.253Z,1.30
2018-03-29T03:10:40.932Z,1.57
2018-03-29T03:13:08.607Z,1.50
2018-03-29T03:15:37.060Z,1.60
2018-03-29T03:18:04.770Z,1.50
2018-03-29T03:20:32.403Z,1.80
2018-03-29T03:23:00.094Z,1.53
2018-03-29T03:25:27.769Z,1.50
2018-03-29T03:27:55.458Z,1.60
2018-03-29T03:30:23.110Z,2.00
2018-03-29T03:32:50.783Z,1.40
2018-03-29T03:35:18.456Z,1.53
2018-03-29T03:37:46.178Z,1.90
2018-03-29T03:40:13.845Z,3.00
2018-03-29T03:42:41.569Z,3.13
2018-03-29T03:45:09.219Z,3.70
2018-03-29T03:47:37.643Z,4.10
2018-03-29T03:50:05.292Z,4.00
2018-03-29T03:52:32.978Z,4.00
2018-03-29T03:55:01.460Z,4.00
2018-03-29T03:57:29.111Z,4.13
2018-03-29T03:59:56.760Z,4.30
2018-03-29T04:02:24.433Z,4.03
2018-03-29T04:04:52.084Z,3.90
2018-03-29T04:07:19.832Z,3.77
2018-03-29T04:09:47.489Z,4.13
2018-03-29T04:12:15.125Z,4.23
2018-03-29T04:14:42.792Z,4.13
2018-03-29T04:17:10.477Z,3.20
2018-03-29T04:19:38.117Z,4.30
2018-03-29T04:22:05.788Z,3.83
2018-03-29T04:24:33.466Z,3.73
2018-03-29T04:27:01.127Z,3.80
2018-03-29T04:29:28.815Z,3.73
2018-03-29T04:31:56.497Z,4.03
2018-03-29T04:34:25.140Z,4.10
2018-03-29T04:36:52.807Z,4.40
2018-03-29T04:39:20.485Z,4.20
2018-03-29T04:41:48.120Z,4.23
2018-03-29T04:44:15.805Z,4.00
2018-03-29T04:46:43.465Z,4.73
2018-03-29T04:49:11.158Z,4.53
2018-03-29T04:51:39.570Z,3.90
2018-03-29T04:54:07.276Z,5.40
2018-03-29T04:56:35.696Z,4.63
2018-03-29T04:59:03.420Z,4.03
2018-03-29T05:01:31.849Z,4.30
2018-03-29T05:03:59.497Z,5.00
2018-03-29T05:06:27.934Z,4.60
2018-03-29T05:08:56.426Z,4.47
2018-03-29T05:11:24.836Z,5.17
2018-03-29T05:13:52.522Z,4.50
2018-03-29T05:16:20.186Z,5.00
2018-03-29T05:18:47.832Z,4.40
2018-03-29T05:21:15.493Z,5.20
2018-03-29T05:23:43.163Z,5.37
2018-03-29T05:26:10.802Z,5.43
2018-03-29T05:28:38.443Z,4.87
2018-03-29T05:31:07.932Z,5.73
2018-03-29T05:33:35.648Z,5.03
2018-03-29T05:36:03.328Z,5.33
2018-03-29T05:38:30.988Z,4.77
2018-03-29T05:40:59.396Z,5.77
2018-03-29T05:43:27.055Z,4.50
2018-03-29T05:45:54.748Z,5.17
2018-03-29T05:48:22.396Z,5.77
2018-03-29T05:50:50.082Z,4.67
2018-03-29T05:53:17.744Z,4.90
2018-03-29T05:55:45.395Z,4.80
2018-03-29T05:58:13.514Z,5.17
2018-03-29T06:00:41.963Z,5.03
2018-03-29T06:03:09.657Z,5.43
2018-03-29T06:05:37.297Z,5.57
2018-03-29T06:08:04.988Z,6.07
2018-03-29T06:10:32.673Z,5.73
2018-03-29T06:13:00.340Z,6.27
2018-03-29T06:15:33.004Z,5.50
2018-03-29T06:18:00.679Z,5.63
2018-03-29T06:20:28.347Z,5.63
2018-03-29T06:22:56.004Z,5.30
2018-03-29T06:25:23.686Z,5.47
2018-03-29T06:27:51.355Z,6.00
2018-03-29T06:30:18.975Z,6.57
2018-03-29T06:32:46.773Z,6.17
2018-03-29T06:35:14.465Z,6.00
2018-03-29T06:37:42.100Z,5.40
2018-03-29T06:40:09.825Z,5.93
2018-03-29T06:42:37.504Z,6.60
2018-03-29T06:45:05.176Z,5.83
2018-03-29T06:47:32.874Z,5.90
2018-03-29T06:50:00.605Z,6.00
2018-03-29T06:52:29.024Z,5.70
2018-03-29T06:54:56.795Z,5.70
2018-03-29T06:57:24.490Z,5.70
2018-03-29T06:59:52.137Z,5.60
2018-03-29T07:02:19.817Z,4.80
2018-03-29T07:04:47.491Z,5.10
2018-03-29T07:07:15.891Z,5.17
2018-03-29T07:09:43.561Z,4.50
2018-03-29T07:12:12.333Z,5.33
2018-03-29T07:14:39.992Z,3.70
2018-03-29T07:17:10.511Z,3.97
2018-03-29T07:19:38.434Z,4.40
2018-03-29T07:22:07.895Z,4.60
2018-03-29T07:24:38.501Z,3.47
2018-03-29T07:27:08.482Z,4.07
2018-03-29T07:29:36.115Z,4.33
2018-03-29T07:32:03.840Z,3.87
2018-03-29T07:34:32.325Z,3.80
2018-03-29T07:36:59.996Z,4.27
2018-03-29T07:39:28.036Z,3.87
2018-03-29T07:41:55.817Z,4.53
2018-03-29T07:44:24.226Z,3.80
2018-03-29T07:46:51.897Z,3.63
2018-03-29T07:49:19.561Z,4.00
2018-03-29T07:51:47.211Z,4.30
2018-03-29T07:54:14.908Z,4.20
2018-03-29T07:56:42.588Z,3.93
2018-03-29T07:59:11.125Z,3.70
2018-03-29T08:01:38.808Z,3.60
2018-03-29T08:04:06.503Z,3.63
2018-03-29T08:06:34.899Z,3.30
2018-03-29T08:09:02.636Z,3.30
2018-03-29T08:11:31.129Z,3.87
2018-03-29T08:13:58.767Z,3.50
2018-03-29T08:16:27.227Z,3.83
2018-03-29T08:18:54.897Z,3.77
2018-03-29T08:21:23.409Z,4.60
2018-03-29T08:23:51.125Z,4.13
2018-03-29T08:26:18.794Z,4.17
2018-03-29T08:28:46.549Z,4.20
2018-03-29T08:31:14.420Z,4.70
2018-03-29T08:33:42.091Z,3.80
2018-03-29T08:36:10.549Z,3.87
2018-03-29T08:38:38.239Z,4.10
2018-03-29T08:41:06.717Z,4.10
2018-03-29T08:43:35.192Z,4.00
2018-03-29T08:46:03.648Z,3.87
2018-03-29T08:48:31.328Z,4.03
2018-03-29T08:50:59.003Z,4.07
2018-03-29T08:53:27.518Z,3.67
2018-03-29T08:55:55.186Z,3.90
2018-03-29T08:58:22.941Z,4.37
2018-03-29T09:00:50.629Z,3.50
2018-03-29T09:03:18.328Z,4.00
2018-03-29T09:05:45.966Z,4.23
2018-03-29T09:08:13.671Z,4.10
2018-03-29T09:10:41.368Z,3.90
2018-03-29T09:13:09.052Z,4.07
2018-03-29T09:15:36.764Z,4.50
2018-03-29T09:18:04.484Z,4.97
2018-03-29T09:20:32.189Z,3.87
2018-03-29T09:22:59.900Z,3.80
2018-03-29T09:25:28.349Z,3.63
2018-03-29T09:27:56.040Z,3.90
2018-03-29T09:30:23.775Z,3.80
2018-03-29T09:32:51.480Z,4.13
2018-03-29T09:35:19.933Z,4.33
2018-03-29T09:37:47.599Z,4.00
2018-03-29T09:40:18.957Z,4.40
2018-03-29T09:42:46.668Z,4.70
2018-03-29T09:45:14.344Z,4.17
2018-03-29T09:47:42.029Z,4.30
2018-03-29T09:50:09.803Z,4.23
2018-03-29T09:52:38.277Z,4.30
2018-03-29T09:55:06.829Z,4.40
2018-03-29T09:57:34.652Z,3.93
2018-03-29T10:00:02.356Z,4.00
2018-03-29T10:02:31.936Z,4.33
2018-03-29T10:05:03.561Z,4.00
2018-03-29T10:07:33.884Z,4.27
2018-03-29T10:10:02.356Z,3.87
2018-03-29T10:12:30.087Z,4.30
2018-03-29T10:14:57.769Z,4.00
2018-03-29T10:17:26.180Z,4.57
2018-03-29T10:19:53.871Z,4.30
2018-03-29T10:22:21.608Z,4.60
2018-03-29T10:24:49.313Z,4.33
2018-03-29T10:27:17.132Z,3.97
2018-03-29T10:29:44.819Z,3.93
2018-03-29T10:32:12.524Z,4.23
2018-03-29T10:34:41.003Z,4.63
2018-03-29T10:37:09.475Z,4.00
2018-03-29T10:39:37.943Z,5.00
2018-03-29T10:42:08.144Z,4.77
2018-03-29T10:44:35.884Z,4.50
2018-03-29T10:47:05.119Z,4.30
2018-03-29T10:49:32.837Z,4.37
2018-03-29T10:52:00.501Z,4.60
2018-03-29T10:54:28.144Z,4.10
2018-03-29T10:56:55.822Z,4.57
2018-03-29T10:59:23.541Z,3.53
2018-03-29T11:01:52.074Z,5.17
2018-03-29T11:04:19.789Z,3.90
2018-03-29T11:06:47.493Z,3.63
2018-03-29T11:09:15.176Z,3.43
2018-03-29T11:11:42.853Z,4.03
2018-03-29T11:14:10.562Z,3.90
2018-03-29T11:16:38.209Z,4.10
2018-03-29T11:19:05.888Z,3.90
2018-03-29T11:21:33.586Z,3.37
2018-03-29T11:24:01.250Z,4.13
2018-03-29T11:26:28.928Z,3.80
2018-03-29T11:28:56.624Z,3.77
2018-03-29T11:31:24.268Z,3.87
2018-03-29T11:33:51.941Z,4.20
2018-03-29T11:36:19.628Z,4.43
2018-03-29T11:38:47.304Z,4.00
2018-03-29T11:41:14.978Z,3.30
2018-03-29T11:43:43.588Z,3.30
2018-03-29T11:46:11.246Z,3.10
2018-03-29T11:48:38.921Z,3.70
2018-03-29T11:51:06.589Z,3.70
2018-03-29T11:53:34.228Z,3.20
2018-03-29T11:56:01.909Z,3.30
2018-03-29T11:58:29.614Z,3.27
2018-03-29T12:00:57.275Z,3.40
2018-03-29T12:03:24.941Z,3.40
2018-03-29T12:05:52.681Z,2.90
2018-03-29T12:08:20.335Z,3.20
2018-03-29T12:10:48.027Z,2.90
2018-03-29T12:13:15.727Z,3.40
2018-03-29T12:15:43.390Z,3.20
2018-03-29T12:18:11.092Z,3.17
2018-03-29T12:20:38.768Z,2.80
2018-03-29T12:23:06.412Z,3.10
2018-03-29T12:25:34.092Z,2.70
2018-03-29T12:28:01.778Z,2.77
2018-03-29T12:30:29.436Z,2.77
2018-03-29T12:32:57.112Z,2.30
2018-03-29T12:35:25.848Z,2.70
2018-03-29T12:37:56.818Z,3.00
2018-03-29T12:40:24.631Z,2.70
2018-03-29T12:42:52.328Z,3.20
2018-03-29T12:45:20.752Z,2.90
2018-03-29T12:47:48.480Z,3.37
2018-03-29T12:50:16.137Z,2.47
2018-03-29T12:52:43.799Z,3.30
2018-03-29T12:55:23.974Z,3.47
2018-03-29T12:58:03.522Z,2.73
2018-03-29T13:00:31.205Z,3.47
2018-03-29T13:02:58.881Z,3.13
2018-03-29T13:05:26.539Z,3.27
2018-03-29T13:07:54.257Z,3.10
2018-03-29T13:10:21.959Z,3.07
2018-03-29T13:12:49.650Z,2.90
2018-03-29T13:15:19.494Z,2.83
2018-03-29T13:17:47.219Z,3.10
2018-03-29T13:20:15.635Z,3.00
2018-03-29T13:22:47.117Z,3.20
2018-03-29T13:25:14.798Z,3.30
2018-03-29T13:27:43.236Z,3.07
2018-03-29T13:30:10.941Z,2.63
2018-03-29T13:32:38.693Z,3.40
2018-03-29T13:35:06.341Z,3.53
2018-03-29T13:37:34.016Z,3.33
2018-03-29T13:40:01.705Z,3.57
2018-03-29T13:42:29.392Z,3.37
2018-03-29T13:44:57.062Z,3.17
2018-03-29T13:47:26.929Z,3.13
2018-03-29T13:50:10.416Z,2.93
2018-03-29T13:52:38.107Z,3.00
2018-03-29T13:55:05.792Z,2.63
2018-03-29T13:57:33.493Z,3.30
2018-03-29T14:00:01.242Z,2.37
2018-03-29T14:02:28.919Z,2.90
2018-03-29T14:04:56.608Z,3.30
2018-03-29T14:07:24.301Z,3.30
2018-03-29T14:09:51.989Z,3.00
2018-03-29T14:12:19.644Z,2.33
2018-03-29T14:14:47.955Z,3.00
2018-03-29T14:17:15.760Z,2.93
2018-03-29T14:19:43.470Z,3.57
2018-03-29T14:22:11.488Z,3.47
2018-03-29T14:24:40.328Z,3.00
2018-03-29T14:27:08.032Z,3.80
2018-03-29T14:29:35.684Z,3.40
2018-03-29T14:32:13.841Z,4.27
2018-03-29T14:34:41.675Z,2.80
2018-03-29T14:37:10.818Z,3.73
2018-03-29T14:39:38.592Z,3.70
2018-03-29T14:42:06.229Z,3.30
2018-03-29T14:44:33.938Z,3.40
2018-03-29T14:47:03.512Z,3.10
2018-03-29T14:49:31.679Z,3.43
2018-03-29T14:52:07.436Z,3.77
2018-03-29T14:54:35.303Z,3.97
2018-03-29T14:57:03.024Z,4.30
2018-03-29T14:59:30.744Z,3.10
2018-03-29T15:01:59.177Z,3.70
2018-03-29T15:04:26.876Z,3.27
2018-03-29T15:06:55.350Z,3.43
2018-03-29T15:09:23.149Z,3.40
2018-03-29T15:11:50.838Z,3.33
2018-03-29T15:14:18.516Z,3.20
2018-03-29T15:16:47.096Z,2.90
2018-03-29T15:19:15.992Z,3.20
2018-03-29T15:21:44.527Z,3.30
2018-03-29T15:24:12.935Z,3.00
2018-03-29T15:26:41.544Z,3.90
2018-03-29T15:29:09.450Z,3.70
2018-03-29T15:31:37.136Z,11.37
2018-03-29T15:34:05.629Z,4.40
2018-03-29T15:36:35.254Z,9.43
2018-03-29T15:39:03.591Z,3.40
2018-03-29T15:41:32.097Z,7.93
2018-03-29T15:43:59.782Z,4.30
2018-03-29T15:46:28.230Z,3.30
2018-03-29T15:48:55.903Z,3.63
2018-03-29T15:51:23.572Z,3.37
2018-03-29T15:53:51.247Z,3.37
2018-03-29T15:56:19.724Z,3.33
2018-03-29T15:58:48.180Z,3.17
2018-03-29T16:01:15.865Z,3.60
2018-03-29T16:03:44.392Z,2.93
2018-03-29T16:06:12.136Z,2.83
2018-03-29T16:08:39.788Z,2.80
2018-03-29T16:11:09.974Z,3.10
2018-03-29T16:13:38.414Z,2.03
2018-03-29T16:16:06.086Z,1.93
2018-03-29T16:18:33.774Z,1.97
2018-03-29T16:21:01.455Z,2.33
2018-03-29T16:23:29.925Z,6.60
2018-03-29T16:25:58.388Z,1.83
2018-03-29T16:28:26.039Z,1.40
2018-03-29T16:30:53.698Z,1.97
2018-03-29T16:33:21.383Z,1.67
2018-03-29T16:35:49.849Z,1.60
2018-03-29T16:38:17.489Z,2.00
2018-03-29T16:40:45.173Z,2.17
2018-03-29T16:43:12.884Z,1.90
2018-03-29T16:45:40.548Z,1.70
2018-03-29T16:48:08.204Z,1.47
2018-03-29T16:50:35.888Z,2.10
2018-03-29T16:53:03.583Z,1.87
2018-03-29T16:55:32.041Z,1.60
2018-03-29T16:57:59.830Z,1.70
2018-03-29T17:00:28.261Z,2.20
2018-03-29T17:02:55.915Z,2.10
2018-03-29T17:05:23.584Z,1.40
2018-03-29T17:07:51.353Z,1.50
2018-03-29T17:10:19.135Z,1.43
2018-03-29T17:12:47.090Z,1.67
2018-03-29T17:15:14.932Z,1.43
2018-03-29T17:17:42.820Z,4.90
2018-03-29T17:20:11.408Z,1.13
2018-03-29T17:22:39.072Z,1.40
2018-03-29T17:25:06.862Z,1.23
2018-03-29T17:27:35.347Z,1.80
2018-03-29T17:30:03.830Z,1.30
2018-03-29T17:32:31.556Z,1.87
2018-03-29T17:34:59.300Z,1.40
2018-03-29T17:37:27.031Z,1.23
2018-03-29T17:39:54.852Z,1.50
2018-03-29T17:42:22.631Z,1.53
2018-03-29T17:44:50.446Z,1.57
2018-03-29T17:47:18.333Z,1.83
2018-03-29T17:49:46.313Z,2.03
2018-03-29T17:52:14.219Z,1.40
2018-03-29T17:54:42.167Z,1.30
2018-03-29T17:57:10.113Z,1.47
2018-03-29T17:59:37.957Z,1.40
2018-03-29T18:02:06.766Z,1.30
2018-03-29T18:04:35.326Z,1.50
2018-03-29T18:07:03.073Z,1.17
2018-03-29T18:09:30.937Z,1.40
2018-03-29T18:11:58.768Z,14.33
2018-03-29T18:14:26.608Z,20.10
2018-03-29T18:16:55.116Z,3.23
2018-03-29T18:19:22.945Z,1.83
2018-03-29T18:21:50.628Z,1.57
2018-03-29T18:24:18.342Z,1.90
2018-03-29T18:26:46.129Z,2.17
2018-03-29T18:29:13.944Z,1.73
2018-03-29T18:31:41.620Z,2.10
2018-03-29T18:34:09.308Z,1.90
2018-03-29T18:36:37.013Z,2.17
2018-03-29T18:39:04.979Z,2.47
2018-03-29T18:41:32.993Z,2.80
2018-03-29T18:44:00.838Z,2.73
2018-03-29T18:46:28.682Z,2.30
2018-03-29T18:48:56.644Z,2.13
2018-03-29T18:51:24.360Z,2.47
2018-03-29T18:53:52.076Z,2.63
2018-03-29T18:56:19.881Z,2.00
2018-03-29T18:58:47.639Z,2.23
2018-03-29T19:01:15.577Z,2.33
2018-03-29T19:03:43.337Z,2.43
2018-03-29T19:06:11.265Z,1.93
2018-03-29T19:08:39.278Z,1.93
2018-03-29T19:11:07.168Z,1.80
2018-03-29T19:13:35.920Z,1.70
2018-03-29T19:16:04.604Z,1.80
2018-03-29T19:18:32.474Z,1.80
2018-03-29T19:21:00.326Z,2.23
2018-03-29T19:23:28.173Z,1.97
2018-03-29T19:25:55.904Z,1.70
2018-03-29T19:28:23.634Z,2.00
2018-03-29T19:30:51.343Z,1.90
2018-03-29T19:33:19.140Z,1.90
2018-03-29T19:35:47.069Z,1.90
2018-03-29T19:38:15.752Z,1.63
2018-03-29T19:40:44.299Z,1.60
2018-03-29T19:43:12.264Z,1.87
2018-03-29T19:45:40.201Z,2.07
2018-03-29T19:48:07.992Z,2.57
2018-03-29T19:50:35.842Z,2.30
2018-03-29T19:53:03.685Z,2.33
2018-03-29T19:55:31.427Z,2.27
2018-03-29T19:57:59.128Z,2.10
2018-03-29T20:00:26.916Z,1.97
2018-03-29T20:02:54.717Z,2.40
2018-03-29T20:05:23.242Z,2.57
2018-03-29T20:07:51.024Z,2.03
2018-03-29T20:10:18.933Z,2.13
2018-03-29T20:12:47.460Z,2.60
2018-03-29T20:15:15.464Z,1.77
2018-03-29T20:17:43.815Z,1.80
2018-03-29T20:20:15.490Z,1.80
2018-03-29T20:22:43.390Z,2.17
2018-03-29T20:25:11.242Z,1.90
2018-03-29T20:27:39.002Z,2.17
2018-03-29T20:30:06.823Z,1.83
2018-03-29T20:32:35.380Z,2.10
2018-03-29T20:35:03.161Z,2.90
2018-03-29T20:37:30.882Z,2.47
2018-03-29T20:39:58.599Z,2.70
2018-03-29T20:42:26.413Z,2.60
2018-03-29T20:44:54.252Z,2.30
2018-03-29T20:47:22.121Z,2.37
2018-03-29T20:49:49.978Z,2.60
2018-03-29T20:52:17.720Z,2.50
2018-03-29T20:54:46.184Z,2.80
2018-03-29T20:57:13.878Z,3.30
2018-03-29T20:59:41.621Z,2.23
2018-03-29T21:02:09.512Z,2.70
2018-03-29T21:04:38.004Z,3.50
2018-03-29T21:07:05.687Z,5.10
2018-03-29T21:09:33.315Z,3.50
2018-03-29T21:12:01.784Z,3.60
2018-03-29T21:14:30.221Z,3.20
2018-03-29T21:16:57.868Z,3.63
2018-03-29T21:19:25.541Z,2.60
2018-03-29T21:21:53.233Z,3.33
2018-03-29T21:24:20.880Z,3.67
2018-03-29T21:26:48.584Z,3.30
2018-03-29T21:29:16.283Z,3.07
2018-03-29T21:31:43.928Z,2.53
2018-03-29T21:34:12.330Z,2.70
2018-03-29T21:36:40.618Z,2.50
2018-03-29T21:39:09.113Z,3.30
2018-03-29T21:41:37.016Z,2.70
2018-03-29T21:44:04.896Z,3.50
2018-03-29T21:46:33.605Z,2.80
2018-03-29T21:49:01.463Z,2.83
2018-03-29T21:51:29.256Z,3.10
2018-03-29T21:53:57.727Z,3.20
2018-03-29T21:56:25.599Z,2.90
2018-03-29T21:58:53.486Z,2.70
2018-03-29T22:01:22.006Z,2.40
2018-03-29T22:03:49.761Z,3.00
2018-03-29T22:06:17.574Z,2.40
2018-03-29T22:08:45.371Z,3.17
2018-03-29T22:11:13.167Z,3.50
2018-03-29T22:13:49.726Z,2.30
2018-03-29T22:16:17.500Z,2.77
2018-03-29T22:18:45.366Z,3.13
2018-03-29T22:21:14.014Z,3.50
2018-03-29T22:23:41.892Z,2.30
2018-03-29T22:26:09.724Z,2.57
2018-03-29T22:28:38.124Z,2.50
2018-03-29T22:31:06.603Z,2.87
2018-03-29T22:33:34.347Z,2.47
2018-03-29T22:36:02.027Z,2.20
2018-03-29T22:38:29.845Z,2.00
2018-03-29T22:40:58.414Z,2.33
2018-03-29T22:43:26.171Z,2.27
2018-03-29T22:45:53.881Z,2.17
2018-03-29T22:48:21.737Z,2.53
2018-03-29T22:50:50.202Z,2.47
2018-03-29T22:53:18.654Z,2.90
2018-03-29T22:55:46.379Z,2.70
2018-03-29T22:58:14.984Z,3.10
2018-03-29T23:00:42.957Z,2.63
2018-03-29T23:03:10.642Z,3.33
2018-03-29T23:05:38.408Z,3.10
2018-03-29T23:08:06.948Z,4.00
2018-03-29T23:10:34.928Z,3.10
2018-03-29T23:13:02.592Z,3.67
2018-03-29T23:15:30.256Z,3.40
2018-03-29T23:17:57.918Z,3.50
2018-03-29T23:20:25.543Z,3.93
2018-03-29T23:22:53.200Z,3.87
2018-03-29T23:25:20.856Z,5.23
2018-03-29T23:27:48.527Z,3.50
2018-03-29T23:30:16.205Z,3.80
2018-03-29T23:32:43.872Z,3.80
2018-03-29T23:35:11.496Z,3.93
2018-03-29T23:37:39.155Z,3.77
2018-03-29T23:40:06.853Z,3.57
2018-03-29T23:42:34.474Z,4.20
2018-03-29T23:45:02.124Z,4.37
2018-03-29T23:47:29.791Z,3.50
2018-03-29T23:49:57.409Z,4.37
2018-03-29T23:52:25.303Z,4.10
2018-03-29T23:54:52.960Z,3.80
2018-03-29T23:57:21.349Z,3.80
2018-03-29T23:59:48.995Z,4.00
