createdAt,value
2022-08-09T00:00:04.742Z,15.36
2022-08-09T00:03:10.803Z,15.35
2022-08-09T00:06:36.108Z,15.34
2022-08-09T00:09:37.984Z,15.24
2022-08-09T00:12:39.724Z,15.24
2022-08-09T00:15:58.111Z,15.33
2022-08-09T00:19:03.249Z,15.24
2022-08-09T00:22:11.361Z,15.23
2022-08-09T00:25:12.953Z,15.18
2022-08-09T00:28:14.479Z,15.15
2022-08-09T00:31:57.375Z,15.12
2022-08-09T00:34:37.602Z,15.09
2022-08-09T00:37:39.847Z,15.07
2022-08-09T00:40:52.780Z,14.94
2022-08-09T00:44:19.392Z,14.94
2022-08-09T00:47:19.787Z,15.08
2022-08-09T00:50:21.430Z,14.99
2022-08-09T00:53:24.899Z,14.84
2022-08-09T00:56:30.349Z,14.86
2022-08-09T00:59:40.680Z,14.77
2022-08-09T01:02:47.921Z,14.65
2022-08-09T01:05:55.688Z,14.58
2022-08-09T01:09:09.541Z,14.54
2022-08-09T01:12:22.884Z,14.45
2022-08-09T01:15:29.171Z,14.44
2022-08-09T01:18:32.833Z,14.33
2022-08-09T01:21:51.373Z,14.36
2022-08-09T01:25:21.969Z,14.43
2022-08-09T01:28:26.122Z,14.52
2022-08-09T01:32:44.011Z,14.52
2022-08-09T01:34:49.885Z,14.61
2022-08-09T01:38:08.231Z,14.64
2022-08-09T01:41:28.497Z,14.65
2022-08-09T01:44:30.111Z,14.42
2022-08-09T01:47:32.031Z,14.29
2022-08-09T01:50:49.304Z,14.15
2022-08-09T01:53:57.903Z,14.04
2022-08-09T01:57:04.157Z,13.94
2022-08-09T02:00:09.020Z,14.00
2022-08-09T02:03:29.637Z,13.90
2022-08-09T02:06:58.386Z,13.80
2022-08-09T02:10:01.767Z,13.84
2022-08-09T02:13:07.055Z,13.79
2022-08-09T02:16:09.748Z,13.73
2022-08-09T02:19:12.034Z,13.72
2022-08-09T02:22:37.284Z,13.66
2022-08-09T02:25:42.335Z,13.59
2022-08-09T02:28:50.232Z,13.59
2022-08-09T02:31:51.807Z,13.65
2022-08-09T02:35:10.233Z,13.54
2022-08-09T02:38:22.188Z,13.65
2022-08-09T02:41:52.565Z,13.70
2022-08-09T02:44:58.888Z,13.77
2022-08-09T02:48:12.145Z,13.75
2022-08-09T02:51:15.300Z,13.56
2022-08-09T02:54:18.216Z,13.49
2022-08-09T02:57:23.422Z,13.42
2022-08-09T03:00:26.361Z,13.30
2022-08-09T03:03:37.295Z,13.28
2022-08-09T03:06:49.637Z,13.33
2022-08-09T03:09:56.292Z,13.31
2022-08-09T03:55:00.273Z,13.14
2022-08-09T03:58:09.932Z,13.01
2022-08-09T04:01:18.447Z,12.97
2022-08-09T04:04:21.549Z,13.02
2022-08-09T04:07:47.620Z,12.97
2022-08-09T04:10:49.662Z,12.90
2022-08-09T04:14:53.468Z,12.98
2022-08-09T04:17:12.759Z,12.84
2022-08-09T04:20:14.539Z,12.85
2022-08-09T04:23:17.406Z,12.96
2022-08-09T04:26:19.291Z,12.98
2022-08-09T04:29:24.992Z,13.11
2022-08-09T04:32:37.230Z,13.19
2022-08-09T04:35:42.235Z,13.15
2022-08-09T04:38:43.920Z,13.06
2022-08-09T04:41:47.255Z,13.04
2022-08-09T04:44:49.456Z,12.99
2022-08-09T04:47:58.767Z,12.99
2022-08-09T04:51:02.732Z,13.00
2022-08-09T04:54:04.925Z,13.07
2022-08-09T04:57:09.942Z,13.11
2022-08-09T05:00:13.991Z,13.16
2022-08-09T05:03:40.411Z,13.19
2022-08-09T05:06:40.159Z,13.24
2022-08-09T05:09:50.077Z,13.21
2022-08-09T05:12:51.698Z,13.25
2022-08-09T05:15:56.705Z,13.39
2022-08-09T05:19:00.128Z,13.48
2022-08-09T05:22:01.895Z,13.57
2022-08-09T05:25:04.315Z,13.65
2022-08-09T05:28:05.838Z,13.74
2022-08-09T05:31:09.667Z,13.85
2022-08-09T05:34:16.590Z,13.94
2022-08-09T05:37:18.669Z,14.06
2022-08-09T05:40:20.310Z,14.17
2022-08-09T05:43:23.287Z,14.25
2022-08-09T05:46:24.864Z,14.37
2022-08-09T05:50:23.400Z,14.50
2022-08-09T05:52:53.833Z,14.65
2022-08-09T05:55:55.712Z,14.79
2022-08-09T05:58:58.603Z,14.93
2022-08-09T06:02:00.446Z,15.09
2022-08-09T06:05:03.700Z,15.21
2022-08-09T06:08:07.793Z,15.36
2022-08-09T06:11:17.422Z,15.48
2022-08-09T06:14:19.311Z,15.65
2022-08-09T06:17:20.784Z,15.74
2022-08-09T06:20:22.339Z,15.89
2022-08-09T06:23:24.470Z,16.08
2022-08-09T06:26:45.948Z,16.22
2022-08-09T06:29:48.259Z,16.33
2022-08-09T06:33:30.304Z,16.51
2022-08-09T06:36:27.296Z,16.65
2022-08-09T06:39:49.282Z,16.81
2022-08-09T06:42:53.040Z,16.98
2022-08-09T06:46:07.844Z,17.18
2022-08-09T06:49:12.773Z,17.50
2022-08-09T06:52:17.757Z,17.72
2022-08-09T06:55:22.973Z,18.04
2022-08-09T07:00:48.935Z,18.20
2022-08-09T07:01:54.423Z,18.32
2022-08-09T07:05:01.397Z,18.75
2022-08-09T07:08:02.886Z,19.04
2022-08-09T07:11:06.878Z,19.18
2022-08-09T07:14:08.809Z,19.43
2022-08-09T07:17:10.315Z,19.63
2022-08-09T07:20:14.605Z,19.78
2022-08-09T07:23:18.597Z,19.83
2022-08-09T07:26:20.852Z,20.03
2022-08-09T07:29:24.117Z,20.37
2022-08-09T07:32:33.474Z,20.70
2022-08-09T07:35:39.682Z,21.27
2022-08-09T07:39:00.484Z,21.60
2022-08-09T07:42:03.781Z,21.87
2022-08-09T07:45:14.898Z,22.25
2022-08-09T07:48:29.834Z,22.32
2022-08-09T07:52:05.749Z,22.99
2022-08-09T07:54:54.547Z,23.47
2022-08-09T07:57:57.238Z,23.53
2022-08-09T08:01:06.206Z,23.64
2022-08-09T08:04:10.618Z,23.98
2022-08-09T08:08:06.319Z,24.03
2022-08-09T08:10:34.308Z,24.61
2022-08-09T08:13:39.911Z,24.88
2022-08-09T08:17:00.823Z,24.84
2022-08-09T08:20:12.591Z,25.16
2022-08-09T08:23:17.887Z,25.36
2022-08-09T08:26:26.434Z,26.10
2022-08-09T08:29:48.467Z,26.28
2022-08-09T08:32:54.060Z,26.33
2022-08-09T08:35:59.283Z,26.81
2022-08-09T08:39:02.066Z,27.03
2022-08-09T08:42:03.672Z,27.20
2022-08-09T08:45:11.830Z,27.30
2022-08-09T08:48:19.272Z,27.41
2022-08-09T08:51:24.252Z,27.17
2022-08-09T08:54:29.792Z,27.28
2022-08-09T08:57:35.413Z,27.13
2022-08-09T09:00:37.783Z,26.92
2022-08-09T09:03:40.266Z,27.17
2022-08-09T09:06:42.552Z,27.22
2022-08-09T09:10:01.714Z,27.72
2022-08-09T09:13:09.376Z,27.48
2022-08-09T09:16:12.870Z,27.50
2022-08-09T09:19:36.932Z,27.67
2022-08-09T09:22:57.178Z,27.65
2022-08-09T09:26:11.875Z,27.92
2022-08-09T09:29:17.014Z,28.36
2022-08-09T09:32:34.716Z,28.40
2022-08-09T09:36:02.130Z,29.05
2022-08-09T09:39:08.795Z,30.32
2022-08-09T09:42:22.387Z,30.19
2022-08-09T09:45:29.574Z,29.90
2022-08-09T09:48:33.288Z,30.07
2022-08-09T09:51:38.642Z,30.00
2022-08-09T09:54:48.860Z,29.39
2022-08-09T09:58:16.236Z,29.20
2022-08-09T10:01:37.608Z,29.25
2022-08-09T10:04:42.062Z,29.51
2022-08-09T10:08:10.986Z,29.83
2022-08-09T10:12:01.348Z,29.57
2022-08-09T10:14:48.057Z,28.83
2022-08-09T10:17:56.737Z,29.11
2022-08-09T10:21:09.018Z,29.20
2022-08-09T10:24:15.967Z,29.40
2022-08-09T10:27:28.794Z,30.18
2022-08-09T10:34:11.492Z,29.43
2022-08-09T10:37:24.062Z,29.75
2022-08-09T10:40:34.655Z,29.96
2022-08-09T10:43:46.760Z,30.18
2022-08-09T10:47:20.417Z,30.43
2022-08-09T10:50:59.508Z,30.53
2022-08-09T10:54:06.357Z,29.91
2022-08-09T10:57:14.045Z,29.40
2022-08-09T11:00:32.640Z,29.73
2022-08-09T11:03:50.638Z,29.89
2022-08-09T11:07:00.353Z,30.02
2022-08-09T11:10:02.776Z,30.71
2022-08-09T11:13:13.863Z,31.03
2022-08-09T11:16:39.037Z,31.20
2022-08-09T11:20:08.115Z,30.73
2022-08-09T11:23:14.752Z,31.03
2022-08-09T11:26:54.954Z,30.32
2022-08-09T11:30:32.935Z,30.79
2022-08-09T11:33:18.106Z,30.75
2022-08-09T11:36:35.704Z,31.01
2022-08-09T11:40:00.289Z,31.01
2022-08-09T11:43:01.870Z,31.12
2022-08-09T11:46:04.798Z,31.04
2022-08-09T11:49:07.327Z,30.72
2022-08-09T11:53:16.263Z,30.47
2022-08-09T11:55:52.576Z,30.97
2022-08-09T11:58:59.268Z,31.67
2022-08-09T12:02:17.379Z,31.68
2022-08-09T12:05:32.259Z,31.55
2022-08-09T12:08:35.944Z,31.41
2022-08-09T12:12:02.100Z,31.59
2022-08-09T12:15:07.552Z,31.91
2022-08-09T12:18:17.032Z,31.00
2022-08-09T12:21:38.941Z,31.20
2022-08-09T12:24:49.921Z,31.00
2022-08-09T12:29:13.167Z,31.01
2022-08-09T12:32:02.406Z,31.13
2022-08-09T12:35:03.042Z,31.11
2022-08-09T12:38:37.385Z,31.12
2022-08-09T12:41:40.431Z,30.68
2022-08-09T12:44:42.187Z,30.92
2022-08-09T12:47:50.599Z,30.73
2022-08-09T12:50:52.168Z,31.30
2022-08-09T12:53:58.752Z,31.98
2022-08-09T12:57:00.272Z,32.50
2022-08-09T13:00:17.715Z,32.61
2022-08-09T13:03:54.135Z,32.28
2022-08-09T13:06:48.924Z,32.18
2022-08-09T13:10:01.736Z,31.94
2022-08-09T13:13:10.856Z,32.28
2022-08-09T13:16:15.681Z,31.83
2022-08-09T13:20:10.770Z,31.77
2022-08-09T13:23:01.720Z,31.97
2022-08-09T13:26:57.943Z,32.12
2022-08-09T13:30:03.612Z,32.25
2022-08-09T13:33:06.613Z,32.14
2022-08-09T13:36:37.552Z,32.07
2022-08-09T13:41:46.860Z,32.21
2022-08-09T13:42:57.990Z,32.52
2022-08-09T13:46:42.795Z,32.91
2022-08-09T13:49:21.086Z,33.51
2022-08-09T13:52:35.772Z,33.14
2022-08-09T13:55:37.555Z,32.46
2022-08-09T13:58:39.087Z,32.93
2022-08-09T14:02:01.256Z,32.41
2022-08-09T14:05:02.326Z,33.53
2022-08-09T14:08:06.662Z,34.08
2022-08-09T14:11:16.246Z,33.89
2022-08-09T14:14:26.900Z,33.91
2022-08-09T14:17:32.736Z,33.68
2022-08-09T14:20:51.651Z,33.56
2022-08-09T14:23:56.606Z,32.33
2022-08-09T14:26:58.367Z,31.90
2022-08-09T14:30:22.039Z,31.87
2022-08-09T14:33:21.546Z,31.50
2022-08-09T14:36:23.120Z,31.68
2022-08-09T14:39:45.743Z,31.26
2022-08-09T14:42:48.497Z,31.50
2022-08-09T14:46:58.752Z,31.46
2022-08-09T14:49:11.501Z,31.45
2022-08-09T14:52:16.842Z,31.50
2022-08-09T14:55:20.236Z,31.47
2022-08-09T14:58:22.682Z,31.47
2022-08-09T15:01:24.727Z,31.17
2022-08-09T15:04:27.427Z,31.08
2022-08-09T15:07:28.936Z,30.69
2022-08-09T15:10:36.620Z,30.88
2022-08-09T15:13:48.384Z,31.08
2022-08-09T15:16:58.348Z,31.12
2022-08-09T15:20:02.736Z,30.79
2022-08-09T15:24:00.752Z,30.63
2022-08-09T15:26:31.141Z,30.55
2022-08-09T15:30:55.672Z,30.61
2022-08-09T15:32:55.243Z,30.51
2022-08-09T15:36:01.661Z,30.51
2022-08-09T15:39:03.974Z,30.44
2022-08-09T15:42:05.909Z,30.40
2022-08-09T15:45:09.889Z,30.55
2022-08-09T15:48:27.899Z,30.32
2022-08-09T15:52:04.051Z,30.34
2022-08-09T15:54:52.691Z,30.38
2022-08-09T15:57:54.227Z,30.24
2022-08-09T16:00:56.458Z,30.07
2022-08-09T16:03:58.443Z,30.20
2022-08-09T16:06:59.970Z,30.16
2022-08-09T16:10:06.126Z,30.20
2022-08-09T16:13:21.112Z,30.17
2022-08-09T16:16:36.851Z,30.14
2022-08-09T16:19:49.590Z,30.19
2022-08-09T16:23:01.327Z,30.20
2022-08-09T16:26:03.580Z,30.25
2022-08-09T16:29:11.603Z,30.17
2022-08-09T16:32:33.267Z,30.17
2022-08-09T16:35:57.052Z,29.90
2022-08-09T16:39:01.479Z,29.97
2022-08-09T16:42:05.003Z,30.02
2022-08-09T16:45:07.917Z,29.79
2022-08-09T16:48:40.516Z,29.76
2022-08-09T16:51:30.968Z,29.34
2022-08-09T16:54:34.801Z,29.12
2022-08-09T16:58:08.416Z,29.18
2022-08-09T17:00:58.116Z,29.32
2022-08-09T17:03:59.645Z,29.19
2022-08-09T17:08:40.403Z,29.05
2022-08-09T17:10:22.684Z,29.03
2022-08-09T17:13:24.185Z,28.89
2022-08-09T17:16:38.389Z,28.70
2022-08-09T17:19:47.542Z,28.56
2022-08-09T17:23:02.177Z,28.51
2022-08-09T17:26:04.534Z,28.40
2022-08-09T17:29:11.806Z,28.29
2022-08-09T17:32:34.900Z,28.27
2022-08-09T17:35:41.321Z,28.22
2022-08-09T17:38:57.609Z,28.10
2022-08-09T17:42:01.497Z,28.02
2022-08-09T17:45:03.860Z,27.92
2022-08-09T17:48:08.063Z,27.88
2022-08-09T17:51:18.211Z,27.81
2022-08-09T17:54:22.611Z,27.77
2022-08-09T17:58:02.575Z,27.74
2022-08-09T18:00:51.230Z,27.55
2022-08-09T18:03:56.609Z,27.41
2022-08-09T18:07:00.465Z,27.27
2022-08-09T18:10:06.725Z,27.11
2022-08-09T18:13:40.652Z,26.93
2022-08-09T18:16:30.972Z,26.78
2022-08-09T18:20:56.929Z,26.69
2022-08-09T18:22:53.939Z,26.61
2022-08-09T18:25:57.783Z,26.56
2022-08-09T18:30:34.995Z,26.51
2022-08-09T18:32:20.981Z,26.32
2022-08-09T18:35:56.256Z,26.16
2022-08-09T18:38:44.784Z,26.09
2022-08-09T18:41:52.612Z,26.04
2022-08-09T18:44:55.005Z,25.88
2022-08-09T18:47:56.480Z,25.76
2022-08-09T18:51:00.891Z,25.49
2022-08-09T18:54:12.589Z,25.31
2022-08-09T18:57:17.900Z,25.14
2022-08-09T19:00:20.505Z,24.95
2022-08-09T19:03:22.195Z,24.75
2022-08-09T19:06:23.888Z,24.64
2022-08-09T19:10:14.741Z,24.40
2022-08-09T19:12:57.750Z,24.18
2022-08-09T19:16:13.415Z,23.99
2022-08-09T19:19:26.147Z,23.71
2022-08-09T19:22:29.868Z,23.41
2022-08-09T19:26:01.267Z,23.26
2022-08-09T19:28:52.864Z,23.15
2022-08-09T19:31:54.208Z,22.95
2022-08-09T19:35:01.585Z,22.84
2022-08-09T19:38:03.951Z,22.59
2022-08-09T19:41:05.713Z,22.30
2022-08-09T19:44:07.381Z,22.30
2022-08-09T19:47:08.914Z,22.21
2022-08-09T19:50:50.925Z,21.93
2022-08-09T19:53:45.326Z,21.86
2022-08-09T19:56:49.865Z,21.86
2022-08-09T19:59:59.070Z,21.69
2022-08-09T20:04:18.422Z,21.50
2022-08-09T20:06:31.555Z,21.43
2022-08-09T20:09:44.434Z,21.35
2022-08-09T20:12:47.470Z,21.17
2022-08-09T20:16:32.801Z,21.14
2022-08-09T20:19:47.922Z,21.13
2022-08-09T20:22:37.905Z,20.95
2022-08-09T20:25:52.224Z,20.84
2022-08-09T20:28:54.618Z,20.62
2022-08-09T20:32:31.175Z,20.46
2022-08-09T20:35:17.603Z,20.42
2022-08-09T20:38:30.877Z,20.30
2022-08-09T20:41:40.734Z,20.13
2022-08-09T20:44:42.718Z,20.02
2022-08-09T20:48:01.998Z,20.04
2022-08-09T20:51:04.648Z,19.86
2022-08-09T20:54:07.413Z,19.63
2022-08-09T20:57:14.357Z,19.52
2022-08-09T21:00:30.884Z,19.62
2022-08-09T21:03:39.246Z,19.67
2022-08-09T21:06:55.062Z,19.43
2022-08-09T21:09:58.344Z,19.38
2022-08-09T21:16:19.580Z,19.14
2022-08-09T21:20:17.512Z,18.97
2022-08-09T21:22:46.670Z,18.93
2022-08-09T21:25:55.891Z,18.81
2022-08-09T21:29:01.447Z,18.74
2022-08-09T21:32:18.649Z,18.59
2022-08-09T21:35:21.581Z,18.66
2022-08-09T21:38:31.469Z,18.56
2022-08-09T21:42:04.826Z,18.45
2022-08-09T21:44:55.070Z,18.34
2022-08-09T21:47:56.618Z,18.34
2022-08-09T21:50:58.176Z,18.42
2022-08-09T21:53:59.658Z,18.41
2022-08-09T21:57:01.149Z,18.40
2022-08-09T22:00:09.279Z,18.37
2022-08-09T22:03:12.662Z,18.35
2022-08-09T22:06:21.330Z,18.17
2022-08-09T22:09:23.618Z,18.07
2022-08-09T22:12:30.746Z,18.00
2022-08-09T22:15:34.998Z,17.82
2022-08-09T22:18:53.526Z,17.80
2022-08-09T22:21:56.181Z,17.84
2022-08-09T22:26:08.563Z,17.89
2022-08-09T22:28:29.650Z,17.93
2022-08-09T22:31:35.821Z,17.55
2022-08-09T22:34:40.452Z,17.33
2022-08-09T22:37:42.739Z,17.39
2022-08-09T22:40:49.271Z,17.23
2022-08-09T22:44:01.783Z,17.25
2022-08-09T22:48:13.131Z,17.16
2022-08-09T22:50:25.994Z,17.14
2022-08-09T22:53:33.323Z,16.97
2022-08-09T22:56:45.992Z,16.95
2022-08-09T22:59:58.104Z,16.99
2022-08-09T23:03:00.548Z,16.93
2022-08-09T23:06:02.053Z,16.80
2022-08-09T23:09:05.525Z,16.77
2022-08-09T23:12:07.165Z,16.77
2022-08-09T23:15:09.024Z,16.77
2022-08-09T23:18:10.521Z,16.70
2022-08-09T23:21:12.776Z,16.61
2022-08-09T23:24:14.515Z,16.63
2022-08-09T23:27:16.037Z,16.48
2022-08-09T23:30:17.536Z,16.45
2022-08-09T23:33:22.273Z,16.48
2022-08-09T23:36:23.775Z,16.39
2022-08-09T23:39:25.280Z,16.31
2022-08-09T23:42:26.832Z,16.33
2022-08-09T23:45:37.491Z,16.20
2022-08-09T23:48:39.868Z,16.14
2022-08-09T23:51:41.441Z,16.18
2022-08-09T23:54:44.408Z,16.12
2022-08-09T23:58:08.165Z,16.11
