createdAt,value
2023-03-14T00:04:31.443Z,-2.55
2023-03-14T00:09:53.161Z,-2.60
2023-03-14T00:15:14.869Z,-2.62
2023-03-14T00:20:36.372Z,-2.66
2023-03-14T00:26:11.166Z,-2.66
2023-03-14T00:31:33.122Z,-2.66
2023-03-14T00:36:55.562Z,-2.66
2023-03-14T00:42:17.836Z,-2.67
2023-03-14T00:47:39.286Z,-2.70
2023-03-14T00:53:00.522Z,-2.72
2023-03-14T00:58:03.757Z,-2.74
2023-03-14T01:03:07.172Z,-2.81
2023-03-14T01:08:10.173Z,-2.71
2023-03-14T01:13:12.940Z,-2.72
2023-03-14T01:18:15.878Z,-2.71
2023-03-14T01:23:19.439Z,-2.73
2023-03-14T01:28:22.356Z,-2.76
2023-03-14T01:33:25.195Z,-2.85
2023-03-14T01:38:46.947Z,-2.86
2023-03-14T01:43:52.042Z,-2.92
2023-03-14T01:49:33.114Z,-2.94
2023-03-14T01:54:47.741Z,-2.96
2023-03-14T01:59:58.141Z,-2.99
2023-03-14T02:05:01.189Z,-3.02
2023-03-14T02:10:28.542Z,-3.08
2023-03-14T02:15:33.420Z,-3.16
2023-03-14T02:21:27.850Z,-3.17
2023-03-14T02:26:41.556Z,-3.24
2023-03-14T02:31:44.642Z,-3.23
2023-03-14T02:36:48.609Z,-3.24
2023-03-14T02:41:51.671Z,-3.23
2023-03-14T02:46:54.805Z,-3.22
2023-03-14T02:51:57.779Z,-3.20
2023-03-14T02:57:01.161Z,-3.20
2023-03-14T03:02:04.554Z,-3.18
2023-03-14T03:07:08.373Z,-3.18
2023-03-14T03:12:11.412Z,-3.19
2023-03-14T03:17:14.894Z,-3.17
2023-03-14T03:22:17.779Z,-3.21
2023-03-14T03:27:20.671Z,-3.17
2023-03-14T03:32:23.549Z,-2.99
2023-03-14T03:37:26.924Z,-2.95
2023-03-14T03:42:29.990Z,-2.90
2023-03-14T03:47:33.030Z,-2.85
2023-03-14T03:52:36.014Z,-2.80
2023-03-14T03:57:38.957Z,-2.72
2023-03-14T04:02:42.542Z,-2.64
2023-03-14T04:07:49.097Z,-2.56
2023-03-14T04:12:56.930Z,-2.46
2023-03-14T04:18:02.924Z,-2.35
2023-03-14T04:23:06.776Z,-2.38
2023-03-14T04:28:09.678Z,-2.36
2023-03-14T04:33:15.531Z,-2.30
2023-03-14T04:38:23.342Z,-2.27
2023-03-14T04:43:27.985Z,-2.23
2023-03-14T04:48:39.457Z,-2.10
2023-03-14T04:53:43.961Z,-1.90
2023-03-14T04:58:49.161Z,-1.90
2023-03-14T05:03:54.456Z,-1.76
2023-03-14T05:09:16.584Z,-1.58
2023-03-14T05:14:25.124Z,-1.43
2023-03-14T05:19:54.251Z,-1.21
2023-03-14T05:25:15.728Z,-1.09
2023-03-14T05:30:48.164Z,-1.01
2023-03-14T05:36:09.997Z,-0.84
2023-03-14T05:41:33.419Z,-0.62
2023-03-14T05:46:54.737Z,-0.60
2023-03-14T05:51:57.555Z,-0.55
2023-03-14T05:57:20.400Z,-0.16
2023-03-14T06:02:41.890Z,0.02
2023-03-14T06:07:55.377Z,0.31
2023-03-14T06:12:58.563Z,0.67
2023-03-14T06:18:01.555Z,0.89
2023-03-14T06:23:04.979Z,1.10
2023-03-14T06:28:08.160Z,1.25
2023-03-14T06:33:11.701Z,1.25
2023-03-14T06:38:17.369Z,1.07
2023-03-14T06:43:38.865Z,1.54
2023-03-14T06:48:43.639Z,1.49
2023-03-14T06:53:47.581Z,1.53
2023-03-14T06:58:52.413Z,1.62
2023-03-14T07:03:58.337Z,1.71
2023-03-14T07:09:03.019Z,1.50
2023-03-14T07:14:07.309Z,1.48
2023-03-14T07:19:10.401Z,1.81
2023-03-14T07:24:14.226Z,2.10
2023-03-14T07:29:17.126Z,2.01
2023-03-14T07:34:20.759Z,2.09
2023-03-14T07:39:23.935Z,1.93
2023-03-14T07:44:49.448Z,1.91
2023-03-14T07:49:52.248Z,2.23
2023-03-14T07:54:55.129Z,2.23
2023-03-14T07:59:58.142Z,2.01
2023-03-14T08:05:01.078Z,2.50
2023-03-14T08:10:05.516Z,2.80
2023-03-14T08:15:08.829Z,2.57
2023-03-14T08:20:14.038Z,2.66
2023-03-14T08:25:17.423Z,2.68
2023-03-14T08:30:22.122Z,3.08
2023-03-14T08:35:26.420Z,3.43
2023-03-14T08:40:29.167Z,3.48
2023-03-14T08:45:31.938Z,3.34
2023-03-14T08:50:34.911Z,3.48
2023-03-14T08:55:37.791Z,3.85
2023-03-14T09:00:40.672Z,3.27
2023-03-14T09:05:43.550Z,3.33
2023-03-14T09:10:46.672Z,3.01
2023-03-14T09:15:57.251Z,3.50
2023-03-14T09:21:00.154Z,3.31
2023-03-14T09:26:03.057Z,3.38
2023-03-14T09:31:11.304Z,3.48
2023-03-14T09:36:14.280Z,3.81
2023-03-14T09:41:29.218Z,3.68
2023-03-14T09:46:35.020Z,3.78
2023-03-14T09:51:38.510Z,3.84
2023-03-14T09:56:41.845Z,3.92
2023-03-14T10:01:44.767Z,4.22
2023-03-14T10:06:49.379Z,4.18
2023-03-14T10:11:58.483Z,3.92
2023-03-14T10:17:13.854Z,3.79
2023-03-14T10:22:16.741Z,3.99
2023-03-14T10:27:22.570Z,4.14
2023-03-14T10:32:39.559Z,4.12
2023-03-14T10:38:01.097Z,3.97
2023-03-14T10:43:06.705Z,3.99
2023-03-14T10:48:16.297Z,4.13
2023-03-14T10:53:20.297Z,4.19
2023-03-14T10:58:26.581Z,4.29
2023-03-14T11:03:33.525Z,4.26
2023-03-14T11:08:59.173Z,4.27
2023-03-14T11:14:11.243Z,4.13
2023-03-14T11:19:17.238Z,4.13
2023-03-14T11:24:38.430Z,4.15
2023-03-14T11:29:56.722Z,4.15
2023-03-14T11:35:04.560Z,4.19
2023-03-14T11:40:14.194Z,4.18
2023-03-14T11:45:26.535Z,4.47
2023-03-14T11:50:31.638Z,4.43
2023-03-14T11:55:37.264Z,4.40
2023-03-14T12:00:42.971Z,4.46
2023-03-14T12:06:15.298Z,4.50
2023-03-14T12:11:46.386Z,4.66
2023-03-14T12:16:50.520Z,4.81
2023-03-14T12:22:01.658Z,4.97
2023-03-14T12:27:06.706Z,4.89
2023-03-14T12:32:26.470Z,4.75
2023-03-14T12:37:47.916Z,4.79
2023-03-14T12:43:04.423Z,4.85
2023-03-14T12:48:11.539Z,4.73
2023-03-14T12:53:39.249Z,4.52
2023-03-14T12:59:03.717Z,4.54
2023-03-14T13:04:11.534Z,4.70
2023-03-14T13:09:35.638Z,4.53
2023-03-14T13:14:46.222Z,4.30
2023-03-14T13:19:57.188Z,4.37
2023-03-14T13:25:05.541Z,4.38
2023-03-14T13:30:16.621Z,4.22
2023-03-14T13:35:27.321Z,4.04
2023-03-14T13:40:31.977Z,4.00
2023-03-14T13:45:45.919Z,4.03
2023-03-14T13:50:55.709Z,4.01
2023-03-14T13:56:03.549Z,3.87
2023-03-14T14:01:11.622Z,3.83
2023-03-14T14:06:37.064Z,3.74
2023-03-14T14:12:14.840Z,3.59
2023-03-14T14:17:47.661Z,3.51
2023-03-14T14:22:51.998Z,3.41
2023-03-14T14:27:54.876Z,3.42
2023-03-14T14:33:22.006Z,3.29
2023-03-14T14:38:26.086Z,3.24
2023-03-14T14:43:31.790Z,3.17
2023-03-14T14:48:38.876Z,3.23
2023-03-14T14:53:45.679Z,3.18
2023-03-14T14:58:48.807Z,3.21
2023-03-14T15:03:53.985Z,3.08
2023-03-14T15:08:57.044Z,3.05
2023-03-14T15:13:59.847Z,3.03
2023-03-14T15:19:23.712Z,2.98
2023-03-14T15:24:27.365Z,2.91
2023-03-14T15:29:30.418Z,2.90
2023-03-14T15:34:33.262Z,2.93
2023-03-14T15:39:36.321Z,2.97
2023-03-14T15:44:40.294Z,2.87
2023-03-14T15:49:43.219Z,2.92
2023-03-14T15:54:46.087Z,2.93
2023-03-14T15:59:48.876Z,2.89
2023-03-14T16:04:51.838Z,2.86
2023-03-14T16:09:54.962Z,2.80
2023-03-14T16:14:57.820Z,2.69
2023-03-14T16:20:00.798Z,2.62
2023-03-14T16:25:06.209Z,2.42
2023-03-14T16:30:09.748Z,2.35
2023-03-14T16:35:12.577Z,2.25
2023-03-14T16:40:15.673Z,2.18
2023-03-14T16:45:18.481Z,2.13
2023-03-14T16:50:21.646Z,2.15
2023-03-14T16:55:24.631Z,2.22
2023-03-14T17:00:27.766Z,2.16
2023-03-14T17:05:51.943Z,2.09
2023-03-14T17:10:55.476Z,2.00
2023-03-14T17:16:00.731Z,1.97
2023-03-14T17:21:04.321Z,1.95
2023-03-14T17:26:09.105Z,1.90
2023-03-14T17:31:17.370Z,1.89
2023-03-14T17:36:20.445Z,1.88
2023-03-14T17:41:23.281Z,1.89
2023-03-14T17:46:27.459Z,1.86
2023-03-14T17:51:30.399Z,1.81
2023-03-14T17:56:33.363Z,1.82
2023-03-14T18:01:36.374Z,1.81
2023-03-14T18:06:39.440Z,1.75
2023-03-14T18:11:42.840Z,1.72
2023-03-14T18:16:51.590Z,1.71
2023-03-14T18:21:54.530Z,1.71
2023-03-14T18:26:57.577Z,1.71
2023-03-14T18:32:00.807Z,1.68
2023-03-14T18:37:04.278Z,1.70
2023-03-14T18:42:07.093Z,1.71
2023-03-14T18:47:10.327Z,1.69
2023-03-14T18:52:13.383Z,1.75
2023-03-14T18:57:16.240Z,1.76
2023-03-14T19:02:19.400Z,1.71
2023-03-14T19:07:23.872Z,1.68
2023-03-14T19:12:30.121Z,1.67
2023-03-14T19:17:33.674Z,1.69
2023-03-14T19:22:36.579Z,1.73
2023-03-14T19:27:39.565Z,1.73
2023-03-14T19:32:42.613Z,1.74
2023-03-14T19:37:48.187Z,1.75
2023-03-14T19:42:51.361Z,1.73
2023-03-14T19:47:54.586Z,1.70
2023-03-14T19:52:58.588Z,1.63
2023-03-14T19:58:02.080Z,1.64
2023-03-14T20:03:05.102Z,1.61
2023-03-14T20:08:08.646Z,1.57
2023-03-14T20:13:20.716Z,1.56
2023-03-14T20:18:24.158Z,1.54
2023-03-14T20:23:27.070Z,1.51
2023-03-14T20:28:30.107Z,1.49
2023-03-14T20:33:51.675Z,1.49
2023-03-14T20:38:54.592Z,1.47
2023-03-14T20:43:57.526Z,1.48
2023-03-14T20:49:02.435Z,1.45
2023-03-14T20:54:05.523Z,1.43
2023-03-14T20:59:08.668Z,1.38
2023-03-14T21:04:11.568Z,1.38
2023-03-14T21:09:15.027Z,1.35
2023-03-14T21:14:19.001Z,1.32
2023-03-14T21:19:22.835Z,1.35
2023-03-14T21:24:26.010Z,1.32
2023-03-14T21:29:28.925Z,1.30
2023-03-14T21:34:31.724Z,1.26
2023-03-14T21:39:34.782Z,1.23
2023-03-14T21:44:37.661Z,1.21
2023-03-14T21:49:40.970Z,1.18
2023-03-14T21:54:43.898Z,1.15
2023-03-14T21:59:47.348Z,1.14
2023-03-14T22:04:50.173Z,1.11
2023-03-14T22:09:53.459Z,1.07
2023-03-14T22:14:56.315Z,1.03
2023-03-14T22:19:59.800Z,0.99
2023-03-14T22:25:02.730Z,0.95
2023-03-14T22:30:06.106Z,0.93
2023-03-14T22:35:09.610Z,0.89
2023-03-14T22:40:31.025Z,0.84
2023-03-14T22:45:34.018Z,0.83
2023-03-14T22:50:40.483Z,0.80
2023-03-14T22:56:02.875Z,0.76
2023-03-14T23:01:06.931Z,0.72
2023-03-14T23:06:10.002Z,0.70
2023-03-14T23:11:16.368Z,0.65
2023-03-14T23:16:25.218Z,0.64
2023-03-14T23:21:53.336Z,0.59
2023-03-14T23:27:16.837Z,0.56
2023-03-14T23:32:19.800Z,0.55
2023-03-14T23:37:24.803Z,0.53
2023-03-14T23:42:27.918Z,0.47
2023-03-14T23:47:30.912Z,0.45
2023-03-14T23:52:52.402Z,0.43
2023-03-14T23:57:55.285Z,0.41
