createdAt,value
2022-10-26T00:04:02.520Z,7.40
2022-10-26T00:09:05.199Z,7.55
2022-10-26T00:14:07.870Z,7.45
2022-10-26T00:19:10.585Z,7.43
2022-10-26T00:24:13.645Z,7.15
2022-10-26T00:29:17.443Z,7.70
2022-10-26T00:34:20.169Z,6.88
2022-10-26T00:39:22.918Z,7.55
2022-10-26T00:44:43.904Z,6.38
2022-10-26T00:49:48.586Z,7.45
2022-10-26T00:54:52.215Z,7.85
2022-10-26T00:59:55.837Z,6.38
2022-10-26T01:04:58.714Z,6.53
2022-10-26T01:10:02.080Z,7.20
2022-10-26T01:15:06.518Z,7.03
2022-10-26T01:20:39.808Z,6.18
2022-10-26T01:25:48.483Z,7.43
2022-10-26T01:30:51.589Z,7.20
2022-10-26T01:36:03.599Z,6.30
2022-10-26T01:41:34.278Z,6.85
2022-10-26T01:46:42.961Z,7.30
2022-10-26T01:51:47.832Z,7.05
2022-10-26T02:02:18.043Z,6.05
2022-10-26T02:07:37.471Z,5.85
2022-10-26T02:12:59.794Z,5.80
2022-10-26T02:18:32.907Z,5.70
2022-10-26T02:23:38.009Z,6.55
2022-10-26T02:28:44.286Z,7.07
2022-10-26T02:38:58.420Z,5.90
2022-10-26T02:44:25.436Z,5.43
2022-10-26T02:49:28.768Z,6.32
2022-10-26T02:54:35.841Z,5.90
2022-10-26T02:59:42.574Z,5.90
2022-10-26T03:04:45.444Z,6.18
2022-10-26T03:09:48.114Z,5.38
2022-10-26T03:14:50.795Z,6.40
2022-10-26T03:19:53.509Z,6.35
2022-10-26T03:24:56.329Z,5.18
2022-10-26T03:29:59.069Z,5.75
2022-10-26T03:35:01.758Z,5.88
2022-10-26T03:40:05.646Z,5.07
2022-10-26T03:45:09.448Z,5.80
2022-10-26T03:50:13.260Z,5.25
2022-10-26T03:55:16.289Z,6.30
2022-10-26T04:00:19.347Z,5.55
2022-10-26T04:05:22.663Z,5.40
2022-10-26T04:10:26.962Z,5.88
2022-10-26T04:15:29.770Z,5.30
2022-10-26T04:20:34.528Z,5.38
2022-10-26T04:25:37.238Z,4.60
2022-10-26T04:30:40.471Z,4.53
2022-10-26T04:35:43.461Z,4.97
2022-10-26T04:40:46.259Z,4.80
2022-10-26T04:45:49.034Z,5.40
2022-10-26T04:50:51.725Z,5.40
2022-10-26T04:56:01.406Z,5.20
2022-10-26T05:01:04.299Z,5.28
2022-10-26T05:06:07.203Z,4.95
2022-10-26T05:11:10.029Z,4.68
2022-10-26T05:16:12.677Z,4.60
2022-10-26T05:21:19.791Z,4.75
2022-10-26T05:26:23.883Z,5.00
2022-10-26T05:31:26.712Z,4.03
2022-10-26T05:36:29.458Z,3.95
2022-10-26T05:41:32.197Z,3.97
2022-10-26T05:46:34.866Z,4.20
2022-10-26T05:51:37.675Z,3.08
2022-10-26T05:56:41.530Z,4.47
2022-10-26T06:02:16.044Z,3.83
2022-10-26T06:07:22.961Z,5.68
2022-10-26T06:12:27.668Z,4.25
2022-10-26T06:17:54.312Z,4.03
2022-10-26T06:23:04.174Z,4.22
2022-10-26T06:28:57.731Z,4.22
2022-10-26T06:34:01.964Z,3.30
2022-10-26T06:39:11.078Z,3.88
2022-10-26T06:44:22.968Z,3.60
2022-10-26T06:49:32.115Z,3.50
2022-10-26T06:54:52.659Z,4.43
2022-10-26T07:00:01.106Z,3.35
2022-10-26T07:05:06.657Z,3.53
2022-10-26T07:10:11.038Z,3.83
2022-10-26T07:15:14.682Z,3.55
2022-10-26T07:20:19.964Z,3.08
2022-10-26T07:30:29.975Z,4.32
2022-10-26T07:35:34.552Z,3.53
2022-10-26T07:40:38.426Z,5.30
2022-10-26T07:45:41.092Z,3.45
2022-10-26T07:50:43.836Z,3.75
2022-10-26T07:55:56.648Z,3.60
2022-10-26T08:01:08.468Z,3.25
2022-10-26T08:06:11.328Z,4.75
2022-10-26T08:11:14.111Z,3.60
2022-10-26T08:16:17.971Z,3.60
2022-10-26T08:21:30.373Z,3.30
2022-10-26T08:26:38.850Z,2.70
2022-10-26T08:31:41.681Z,3.30
2022-10-26T08:36:44.413Z,3.35
2022-10-26T08:41:48.401Z,3.38
2022-10-26T08:46:55.824Z,3.60
2022-10-26T08:52:02.615Z,3.35
2022-10-26T08:57:17.005Z,3.65
2022-10-26T09:02:20.010Z,5.70
2022-10-26T09:07:36.485Z,3.95
2022-10-26T09:12:57.165Z,3.92
2022-10-26T09:18:24.905Z,3.85
2022-10-26T09:23:32.485Z,4.20
2022-10-26T09:28:37.389Z,4.38
2022-10-26T09:33:40.682Z,4.13
2022-10-26T09:39:03.930Z,4.10
2022-10-26T09:44:27.562Z,4.47
2022-10-26T09:49:54.427Z,3.58
2022-10-26T09:54:57.118Z,4.20
2022-10-26T09:59:59.935Z,4.00
2022-10-26T10:05:03.364Z,3.90
2022-10-26T10:10:20.691Z,4.65
2022-10-26T10:15:25.585Z,4.25
2022-10-26T10:20:32.620Z,4.05
2022-10-26T10:25:37.591Z,3.90
2022-10-26T10:31:39.991Z,4.75
2022-10-26T10:36:42.713Z,4.70
2022-10-26T10:41:45.984Z,6.43
2022-10-26T10:46:48.793Z,8.05
2022-10-26T10:51:51.991Z,7.88
2022-10-26T10:57:15.149Z,7.13
2022-10-26T11:02:34.945Z,6.43
2022-10-26T11:07:48.285Z,6.00
2022-10-26T11:12:55.716Z,6.07
2022-10-26T11:18:14.659Z,5.60
2022-10-26T11:23:21.392Z,5.90
2022-10-26T11:28:35.164Z,5.55
2022-10-26T11:33:42.872Z,5.80
2022-10-26T11:38:57.305Z,6.03
2022-10-26T11:44:17.646Z,5.03
2022-10-26T11:49:24.788Z,4.95
2022-10-26T11:54:48.016Z,5.18
2022-10-26T11:59:54.114Z,5.30
2022-10-26T12:05:22.981Z,5.57
2022-10-26T12:10:32.635Z,7.18
2022-10-26T12:16:02.924Z,8.88
2022-10-26T12:21:08.786Z,11.55
2022-10-26T12:26:23.611Z,11.52
2022-10-26T12:31:31.830Z,12.25
2022-10-26T12:36:56.717Z,11.80
2022-10-26T12:47:26.601Z,10.30
2022-10-26T12:52:32.340Z,10.02
2022-10-26T12:57:44.210Z,11.02
2022-10-26T13:02:55.832Z,9.38
2022-10-26T13:08:07.789Z,7.63
2022-10-26T13:13:22.769Z,7.35
2022-10-26T13:18:25.845Z,8.10
2022-10-26T13:23:30.121Z,9.20
2022-10-26T13:28:38.987Z,9.70
2022-10-26T13:33:42.779Z,10.75
2022-10-26T13:38:47.529Z,11.05
2022-10-26T13:43:51.514Z,11.85
2022-10-26T13:49:00.367Z,11.75
2022-10-26T13:54:35.550Z,12.30
2022-10-26T13:59:41.853Z,13.85
2022-10-26T14:04:49.344Z,13.73
2022-10-26T14:09:53.912Z,13.90
2022-10-26T14:15:06.782Z,16.35
2022-10-26T14:20:19.407Z,14.05
2022-10-26T14:25:41.628Z,13.88
2022-10-26T14:30:45.559Z,14.15
2022-10-26T14:35:48.665Z,14.82
2022-10-26T14:40:52.736Z,14.35
2022-10-26T14:45:57.294Z,15.02
2022-10-26T14:51:19.787Z,15.47
2022-10-26T14:56:38.573Z,16.83
2022-10-26T15:02:04.315Z,16.70
2022-10-26T15:07:12.826Z,16.45
2022-10-26T15:12:38.955Z,15.75
2022-10-26T15:17:48.467Z,15.07
2022-10-26T15:22:56.306Z,15.27
2022-10-26T15:28:19.138Z,15.35
2022-10-26T15:33:22.483Z,13.57
2022-10-26T15:38:28.595Z,14.52
2022-10-26T15:43:32.590Z,14.20
2022-10-26T15:48:36.507Z,15.35
2022-10-26T15:53:39.102Z,15.10
2022-10-26T15:58:41.793Z,14.43
2022-10-26T16:03:44.859Z,14.95
2022-10-26T16:08:52.338Z,15.05
2022-10-26T16:13:57.088Z,13.95
2022-10-26T16:19:25.349Z,14.63
2022-10-26T16:24:25.198Z,15.25
2022-10-26T16:29:27.969Z,15.98
2022-10-26T16:34:30.610Z,15.05
2022-10-26T16:39:33.319Z,16.27
2022-10-26T16:44:36.875Z,17.05
2022-10-26T16:49:43.602Z,16.33
2022-10-26T16:54:46.289Z,15.32
2022-10-26T16:59:48.962Z,15.98
2022-10-26T17:04:51.699Z,16.55
2022-10-26T17:09:54.471Z,15.95
2022-10-26T17:14:59.246Z,16.65
2022-10-26T17:20:02.167Z,16.63
2022-10-26T17:25:05.961Z,16.25
2022-10-26T17:30:09.030Z,16.58
2022-10-26T17:35:11.702Z,15.95
2022-10-26T17:40:14.534Z,16.67
2022-10-26T17:45:17.248Z,16.20
2022-10-26T17:50:20.039Z,16.13
2022-10-26T17:55:22.742Z,15.95
2022-10-26T18:00:25.455Z,14.68
2022-10-26T18:05:31.874Z,15.13
2022-10-26T18:10:37.811Z,14.32
2022-10-26T18:15:41.056Z,14.77
2022-10-26T18:20:43.688Z,15.55
2022-10-26T18:25:46.677Z,15.05
2022-10-26T18:30:49.376Z,14.95
2022-10-26T18:35:52.313Z,14.82
2022-10-26T18:40:55.182Z,14.73
2022-10-26T18:46:09.289Z,14.95
2022-10-26T18:51:13.950Z,14.10
2022-10-26T18:56:18.669Z,14.13
2022-10-26T19:01:24.366Z,14.05
2022-10-26T19:06:31.491Z,14.43
2022-10-26T19:11:34.461Z,14.70
2022-10-26T19:16:45.902Z,14.52
2022-10-26T19:21:50.421Z,13.95
2022-10-26T19:26:54.429Z,15.02
2022-10-26T19:31:57.105Z,14.10
2022-10-26T19:36:59.789Z,14.75
2022-10-26T19:42:02.545Z,14.45
2022-10-26T19:47:05.549Z,14.68
2022-10-26T19:52:08.231Z,14.55
2022-10-26T19:57:10.904Z,13.88
2022-10-26T20:02:13.560Z,14.38
2022-10-26T20:07:17.503Z,13.57
2022-10-26T20:12:20.151Z,12.50
2022-10-26T20:17:27.541Z,13.57
2022-10-26T20:22:31.112Z,12.90
2022-10-26T20:27:33.849Z,12.20
2022-10-26T20:32:36.611Z,12.77
2022-10-26T20:37:39.509Z,12.38
2022-10-26T20:42:42.890Z,13.82
2022-10-26T20:47:45.859Z,12.98
2022-10-26T20:52:52.144Z,12.60
2022-10-26T20:58:21.714Z,13.10
2022-10-26T21:03:24.381Z,12.00
2022-10-26T21:08:27.026Z,12.65
2022-10-26T21:13:30.085Z,11.55
2022-10-26T21:18:33.663Z,11.02
2022-10-26T21:23:38.058Z,10.55
2022-10-26T21:28:42.379Z,11.17
2022-10-26T21:33:46.553Z,11.47
2022-10-26T21:38:49.275Z,11.90
2022-10-26T21:44:03.209Z,11.88
2022-10-26T21:49:11.747Z,11.45
2022-10-26T21:54:14.409Z,11.35
2022-10-26T21:59:17.056Z,12.60
2022-10-26T22:04:19.869Z,12.32
2022-10-26T22:09:22.568Z,12.57
2022-10-26T22:14:25.208Z,11.60
2022-10-26T22:19:27.936Z,12.10
2022-10-26T22:24:30.686Z,13.07
2022-10-26T22:29:33.406Z,12.43
2022-10-26T22:34:36.100Z,12.02
2022-10-26T22:39:38.919Z,12.20
2022-10-26T22:44:41.564Z,11.38
2022-10-26T22:49:44.280Z,10.85
2022-10-26T22:54:46.908Z,11.52
2022-10-26T22:59:49.539Z,10.63
2022-10-26T23:04:52.256Z,11.63
2022-10-26T23:09:54.851Z,10.73
2022-10-26T23:14:57.585Z,11.00
2022-10-26T23:20:00.220Z,11.65
2022-10-26T23:25:02.904Z,11.68
2022-10-26T23:30:06.528Z,9.35
2022-10-26T23:35:09.495Z,10.15
2022-10-26T23:40:12.385Z,9.10
2022-10-26T23:45:15.217Z,9.23
2022-10-26T23:50:18.072Z,8.43
2022-10-26T23:55:20.758Z,9.20
