createdAt,value
2024-05-09T00:00:39.200Z,615.00
2024-05-09T00:01:35.479Z,615.00
2024-05-09T00:02:34.477Z,614.00
2024-05-09T00:03:34.451Z,613.00
2024-05-09T00:04:34.508Z,611.00
2024-05-09T00:05:34.758Z,608.00
2024-05-09T00:06:34.411Z,606.00
2024-05-09T00:07:34.468Z,607.00
2024-05-09T00:08:34.582Z,607.00
2024-05-09T00:09:34.407Z,607.00
2024-05-09T00:10:37.345Z,606.00
2024-05-09T00:11:34.561Z,601.00
2024-05-09T00:12:34.916Z,600.00
2024-05-09T00:13:34.448Z,601.00
2024-05-09T00:14:34.471Z,604.00
2024-05-09T00:15:35.072Z,603.00
2024-05-09T00:16:34.417Z,604.00
2024-05-09T00:17:34.972Z,604.00
2024-05-09T00:18:34.521Z,605.00
2024-05-09T00:19:35.467Z,605.00
2024-05-09T00:20:38.784Z,606.00
2024-05-09T00:21:35.456Z,606.00
2024-05-09T00:22:34.573Z,607.00
2024-05-09T00:23:34.616Z,602.00
2024-05-09T00:24:34.480Z,603.00
2024-05-09T00:25:34.463Z,603.00
2024-05-09T00:26:34.498Z,604.00
2024-05-09T00:27:34.883Z,600.00
2024-05-09T00:28:34.450Z,600.00
2024-05-09T00:29:34.539Z,600.00
2024-05-09T00:30:36.621Z,600.00
2024-05-09T00:31:34.457Z,601.00
2024-05-09T00:32:34.573Z,599.00
2024-05-09T00:33:34.684Z,598.00
2024-05-09T00:34:34.493Z,601.00
2024-05-09T00:35:34.607Z,598.00
2024-05-09T00:36:34.461Z,599.00
2024-05-09T00:37:34.895Z,593.00
2024-05-09T00:38:34.481Z,595.00
2024-05-09T00:39:34.499Z,596.00
2024-05-09T00:40:39.173Z,597.00
2024-05-09T00:41:35.597Z,598.00
2024-05-09T00:42:34.511Z,597.00
2024-05-09T00:43:34.478Z,598.00
2024-05-09T00:44:34.533Z,597.00
2024-05-09T00:45:34.548Z,598.00
2024-05-09T00:46:34.490Z,598.00
2024-05-09T00:47:34.747Z,600.00
2024-05-09T00:48:34.657Z,602.00
2024-05-09T00:49:34.709Z,603.00
2024-05-09T00:50:36.881Z,599.00
2024-05-09T00:51:34.511Z,598.00
2024-05-09T00:52:34.575Z,596.00
2024-05-09T00:53:34.677Z,595.00
2024-05-09T00:54:34.514Z,592.00
2024-05-09T00:55:34.517Z,589.00
2024-05-09T00:56:34.556Z,590.00
2024-05-09T00:57:34.523Z,590.00
2024-05-09T00:58:34.515Z,594.00
2024-05-09T00:59:34.600Z,593.00
2024-05-09T01:00:39.184Z,594.00
2024-05-09T01:01:35.571Z,591.00
2024-05-09T01:02:34.605Z,592.00
2024-05-09T01:03:34.689Z,592.00
2024-05-09T01:04:34.536Z,593.00
2024-05-09T01:05:35.025Z,593.00
2024-05-09T01:06:34.541Z,596.00
2024-05-09T01:07:34.914Z,597.00
2024-05-09T01:08:34.652Z,594.00
2024-05-09T01:09:34.526Z,597.00
2024-05-09T01:10:35.785Z,599.00
2024-05-09T01:11:34.604Z,598.00
2024-05-09T01:12:34.615Z,597.00
2024-05-09T01:13:34.531Z,599.00
2024-05-09T01:14:34.587Z,600.00
2024-05-09T01:15:34.642Z,600.00
2024-05-09T01:16:34.539Z,600.00
2024-05-09T01:17:34.812Z,600.00
2024-05-09T01:18:34.712Z,599.00
2024-05-09T01:19:34.595Z,597.00
2024-05-09T01:20:41.266Z,595.00
2024-05-09T01:21:35.583Z,593.00
2024-05-09T01:22:34.882Z,592.00
2024-05-09T01:23:34.590Z,593.00
2024-05-09T01:24:34.555Z,594.00
2024-05-09T01:25:34.573Z,594.00
2024-05-09T01:26:34.601Z,594.00
2024-05-09T01:27:34.574Z,591.00
2024-05-09T01:28:34.552Z,590.00
2024-05-09T01:29:34.634Z,595.00
2024-05-09T01:30:36.946Z,597.00
2024-05-09T01:31:34.614Z,594.00
2024-05-09T01:32:34.743Z,590.00
2024-05-09T01:33:34.896Z,588.00
2024-05-09T01:34:34.563Z,589.00
2024-05-09T01:35:34.685Z,592.00
2024-05-09T01:36:34.585Z,591.00
2024-05-09T01:37:34.932Z,589.00
2024-05-09T01:38:34.682Z,591.00
2024-05-09T01:39:34.601Z,589.00
2024-05-09T01:40:38.456Z,588.00
2024-05-09T01:41:35.621Z,588.00
2024-05-09T01:42:34.635Z,586.00
2024-05-09T01:43:34.619Z,584.00
2024-05-09T01:44:34.619Z,585.00
2024-05-09T01:45:34.598Z,587.00
2024-05-09T01:46:34.583Z,587.00
2024-05-09T01:47:34.857Z,589.00
2024-05-09T01:48:34.763Z,589.00
2024-05-09T01:49:34.897Z,589.00
2024-05-09T01:50:39.456Z,590.00
2024-05-09T01:51:35.604Z,590.00
2024-05-09T01:52:34.599Z,593.00
2024-05-09T01:53:34.791Z,593.00
2024-05-09T01:54:34.590Z,592.00
2024-05-09T01:55:34.627Z,589.00
2024-05-09T01:56:34.693Z,588.00
2024-05-09T01:57:34.625Z,590.00
2024-05-09T01:58:34.619Z,591.00
2024-05-09T01:59:34.650Z,588.00
2024-05-09T02:00:40.014Z,584.00
2024-05-09T02:01:55.598Z,582.00
2024-05-09T02:02:35.741Z,583.00
2024-05-09T02:03:34.795Z,584.00
2024-05-09T02:04:34.711Z,584.00
2024-05-09T02:05:34.800Z,584.00
2024-05-09T02:06:34.617Z,582.00
2024-05-09T02:07:34.623Z,580.00
2024-05-09T02:08:34.765Z,580.00
2024-05-09T02:09:34.697Z,585.00
2024-05-09T02:10:34.606Z,585.00
2024-05-09T02:11:34.705Z,584.00
2024-05-09T02:12:35.027Z,583.00
2024-05-09T02:13:34.612Z,585.00
2024-05-09T02:14:34.720Z,584.00
2024-05-09T02:15:34.628Z,581.00
2024-05-09T02:16:34.634Z,581.00
2024-05-09T02:17:35.058Z,580.00
2024-05-09T02:18:34.713Z,582.00
2024-05-09T02:19:34.754Z,580.00
2024-05-09T02:20:36.717Z,582.00
2024-05-09T02:21:34.725Z,581.00
2024-05-09T02:22:34.768Z,577.00
2024-05-09T02:23:35.460Z,578.00
2024-05-09T02:24:34.825Z,576.00
2024-05-09T02:25:35.020Z,578.00
2024-05-09T02:26:34.893Z,577.00
2024-05-09T02:27:34.916Z,578.00
2024-05-09T02:28:34.965Z,578.00
2024-05-09T02:29:35.029Z,577.00
2024-05-09T02:30:39.694Z,577.00
2024-05-09T02:31:36.022Z,575.00
2024-05-09T02:32:35.110Z,576.00
2024-05-09T02:33:35.239Z,571.00
2024-05-09T02:34:35.017Z,571.00
2024-05-09T02:35:35.138Z,571.00
2024-05-09T02:36:35.020Z,571.00
2024-05-09T02:37:35.247Z,573.00
2024-05-09T02:38:35.064Z,573.00
2024-05-09T02:39:35.023Z,573.00
2024-05-09T02:40:37.806Z,573.00
2024-05-09T02:41:35.089Z,575.00
2024-05-09T02:42:34.990Z,577.00
2024-05-09T02:43:35.000Z,576.00
2024-05-09T02:44:35.038Z,577.00
2024-05-09T02:45:35.014Z,577.00
2024-05-09T02:46:34.998Z,580.00
2024-05-09T02:47:35.134Z,579.00
2024-05-09T02:48:35.100Z,578.00
2024-05-09T02:49:35.061Z,579.00
2024-05-09T02:50:39.104Z,574.00
2024-05-09T02:51:36.009Z,576.00
2024-05-09T02:52:35.020Z,575.00
2024-05-09T02:53:35.107Z,574.00
2024-05-09T02:54:35.023Z,576.00
2024-05-09T02:55:35.060Z,577.00
2024-05-09T02:56:35.112Z,577.00
2024-05-09T02:57:35.030Z,574.00
2024-05-09T02:58:35.030Z,574.00
2024-05-09T02:59:35.073Z,576.00
2024-05-09T03:00:39.498Z,575.00
2024-05-09T03:01:36.121Z,575.00
2024-05-09T03:02:35.157Z,574.00
2024-05-09T03:03:35.223Z,577.00
2024-05-09T03:04:35.211Z,578.00
2024-05-09T03:05:35.200Z,578.00
2024-05-09T03:06:35.051Z,576.00
2024-05-09T03:07:35.055Z,576.00
2024-05-09T03:08:35.233Z,577.00
2024-05-09T03:09:35.042Z,581.00
2024-05-09T03:10:37.247Z,581.00
2024-05-09T03:11:35.140Z,578.00
2024-05-09T03:12:37.887Z,576.00
2024-05-09T03:13:35.058Z,574.00
2024-05-09T03:14:35.101Z,571.00
2024-05-09T03:15:35.052Z,570.00
2024-05-09T03:16:35.077Z,567.00
2024-05-09T03:17:35.230Z,566.00
2024-05-09T03:18:35.157Z,567.00
2024-05-09T03:19:35.122Z,568.00
2024-05-09T03:20:36.318Z,566.00
2024-05-09T03:21:35.086Z,567.00
2024-05-09T03:22:35.092Z,566.00
2024-05-09T03:23:35.138Z,567.00
2024-05-09T03:24:35.064Z,567.00
2024-05-09T03:25:35.111Z,568.00
2024-05-09T03:26:35.152Z,568.00
2024-05-09T03:27:35.101Z,567.00
2024-05-09T03:28:35.079Z,570.00
2024-05-09T03:29:35.120Z,571.00
2024-05-09T03:30:40.501Z,570.00
2024-05-09T03:31:36.126Z,573.00
2024-05-09T03:32:35.283Z,572.00
2024-05-09T03:33:35.437Z,573.00
2024-05-09T03:34:35.113Z,574.00
2024-05-09T03:35:35.227Z,572.00
2024-05-09T03:36:35.120Z,571.00
2024-05-09T03:37:35.131Z,572.00
2024-05-09T03:38:35.181Z,571.00
2024-05-09T03:39:35.112Z,572.00
2024-05-09T03:40:35.142Z,571.00
2024-05-09T03:41:35.176Z,569.00
2024-05-09T03:42:35.140Z,569.00
2024-05-09T03:43:35.112Z,569.00
2024-05-09T03:44:35.167Z,570.00
2024-05-09T03:45:35.117Z,568.00
2024-05-09T03:46:35.128Z,568.00
2024-05-09T03:47:35.662Z,568.00
2024-05-09T03:48:35.245Z,568.00
2024-05-09T03:49:35.157Z,565.00
2024-05-09T03:50:36.337Z,568.00
2024-05-09T03:51:35.127Z,567.00
2024-05-09T03:52:35.162Z,565.00
2024-05-09T03:53:35.275Z,561.00
2024-05-09T03:54:35.184Z,560.00
2024-05-09T03:55:35.223Z,558.00
2024-05-09T03:56:35.355Z,558.00
2024-05-09T03:57:35.283Z,559.00
2024-05-09T03:58:35.333Z,556.00
2024-05-09T03:59:35.374Z,558.00
2024-05-09T04:00:38.695Z,560.00
2024-05-09T04:01:35.510Z,562.00
2024-05-09T04:02:35.441Z,561.00
2024-05-09T04:03:35.482Z,564.00
2024-05-09T04:04:35.470Z,566.00
2024-05-09T04:05:35.498Z,564.00
2024-05-09T04:06:35.414Z,564.00
2024-05-09T04:07:35.419Z,560.00
2024-05-09T04:08:35.565Z,559.00
2024-05-09T04:09:35.411Z,558.00
2024-05-09T04:10:35.809Z,555.00
2024-05-09T04:11:35.519Z,555.00
2024-05-09T04:12:35.457Z,557.00
2024-05-09T04:13:35.428Z,560.00
2024-05-09T04:14:35.495Z,562.00
2024-05-09T04:15:35.403Z,559.00
2024-05-09T04:16:35.459Z,557.00
2024-05-09T04:17:35.672Z,558.00
2024-05-09T04:18:35.504Z,559.00
2024-05-09T04:19:35.478Z,557.00
2024-05-09T04:20:39.051Z,557.00
2024-05-09T04:21:36.458Z,558.00
2024-05-09T04:22:35.504Z,559.00
2024-05-09T04:23:35.540Z,558.00
2024-05-09T04:24:35.442Z,559.00
2024-05-09T04:25:35.467Z,559.00
2024-05-09T04:26:35.541Z,562.00
2024-05-09T04:27:35.452Z,561.00
2024-05-09T04:28:35.442Z,564.00
2024-05-09T04:29:35.550Z,565.00
2024-05-09T04:30:39.258Z,565.00
2024-05-09T04:31:36.462Z,562.00
2024-05-09T04:33:35.715Z,560.00
2024-05-09T04:34:35.592Z,561.00
2024-05-09T04:35:35.524Z,560.00
2024-05-09T04:36:35.461Z,557.00
2024-05-09T04:37:35.503Z,557.00
2024-05-09T04:38:35.539Z,554.00
2024-05-09T04:39:36.483Z,558.00
2024-05-09T04:40:37.103Z,558.00
2024-05-09T04:41:35.560Z,558.00
2024-05-09T04:42:35.475Z,559.00
2024-05-09T04:43:35.501Z,559.00
2024-05-09T04:44:35.536Z,560.00
2024-05-09T04:45:35.881Z,558.00
2024-05-09T04:46:35.566Z,557.00
2024-05-09T04:47:42.968Z,555.00
2024-05-09T04:48:42.955Z,552.00
2024-05-09T04:49:42.872Z,548.00
2024-05-09T04:50:43.014Z,544.00
2024-05-09T04:51:42.878Z,546.00
2024-05-09T04:52:42.881Z,543.00
2024-05-09T04:54:42.893Z,548.00
2024-05-09T04:55:42.888Z,546.00
2024-05-09T04:56:42.966Z,545.00
2024-05-09T04:57:42.917Z,544.00
2024-05-09T04:58:42.896Z,547.00
2024-05-09T04:59:42.916Z,545.00
2024-05-09T05:00:43.267Z,543.00
2024-05-09T05:01:42.884Z,543.00
2024-05-09T05:02:43.142Z,542.00
2024-05-09T05:03:43.068Z,540.00
2024-05-09T05:04:42.953Z,538.00
2024-05-09T05:05:44.005Z,540.00
2024-05-09T05:06:42.911Z,541.00
2024-05-09T05:07:42.907Z,541.00
2024-05-09T05:08:42.939Z,538.00
2024-05-09T05:09:42.922Z,539.00
2024-05-09T05:10:42.970Z,540.00
2024-05-09T05:11:43.053Z,541.00
2024-05-09T05:12:42.954Z,542.00
2024-05-09T05:13:42.935Z,544.00
2024-05-09T05:14:42.906Z,541.00
2024-05-09T05:15:42.922Z,541.00
2024-05-09T05:16:42.926Z,538.00
2024-05-09T05:17:43.039Z,539.00
2024-05-09T05:18:42.991Z,538.00
2024-05-09T05:19:42.978Z,537.00
2024-05-09T05:20:43.127Z,536.00
2024-05-09T05:21:42.925Z,537.00
2024-05-09T05:22:42.948Z,537.00
2024-05-09T05:23:42.977Z,537.00
2024-05-09T05:24:42.964Z,537.00
2024-05-09T05:25:42.950Z,533.00
2024-05-09T05:26:42.979Z,533.00
2024-05-09T05:27:42.955Z,534.00
2024-05-09T05:28:42.951Z,534.00
2024-05-09T05:29:43.033Z,528.00
2024-05-09T05:30:42.987Z,529.00
2024-05-09T05:31:43.043Z,529.00
2024-05-09T05:32:43.342Z,530.00
2024-05-09T05:33:43.149Z,527.00
2024-05-09T05:34:43.076Z,523.00
2024-05-09T05:35:43.366Z,526.00
2024-05-09T05:36:43.113Z,527.00
2024-05-09T05:37:43.132Z,528.00
2024-05-09T05:38:43.254Z,528.00
2024-05-09T05:39:43.204Z,528.00
2024-05-09T05:40:43.193Z,526.00
2024-05-09T05:41:43.219Z,524.00
2024-05-09T05:42:43.227Z,528.00
2024-05-09T05:43:43.231Z,530.00
2024-05-09T05:44:43.267Z,532.00
2024-05-09T05:45:43.276Z,531.00
2024-05-09T05:46:43.301Z,531.00
2024-05-09T05:47:43.457Z,529.00
2024-05-09T05:48:43.610Z,527.00
2024-05-09T05:49:43.373Z,530.00
2024-05-09T05:50:43.423Z,532.00
2024-05-09T05:51:43.379Z,529.00
2024-05-09T05:52:43.412Z,527.00
2024-05-09T05:53:43.427Z,527.00
2024-05-09T05:54:43.463Z,526.00
2024-05-09T05:55:43.467Z,524.00
2024-05-09T05:56:43.519Z,524.00
2024-05-09T05:57:43.529Z,526.00
2024-05-09T05:58:43.543Z,525.00
2024-05-09T05:59:43.655Z,526.00
2024-05-09T06:00:43.583Z,528.00
2024-05-09T06:01:43.619Z,528.00
2024-05-09T06:02:43.856Z,528.00
2024-05-09T06:03:43.785Z,525.00
2024-05-09T06:04:43.793Z,525.00
2024-05-09T06:05:44.311Z,528.00
2024-05-09T06:06:43.708Z,530.00
2024-05-09T06:07:44.021Z,529.00
2024-05-09T06:08:43.890Z,530.00
2024-05-09T06:09:45.291Z,529.00
2024-05-09T06:10:43.885Z,527.00
2024-05-09T06:11:43.892Z,524.00
2024-05-09T06:12:43.759Z,525.00
2024-05-09T06:13:43.818Z,524.00
2024-05-09T06:14:43.779Z,526.00
2024-05-09T06:15:44.115Z,526.00
2024-05-09T06:16:43.830Z,526.00
2024-05-09T06:17:43.923Z,526.00
2024-05-09T06:18:43.891Z,527.00
2024-05-09T06:19:43.884Z,527.00
2024-05-09T06:20:44.440Z,526.00
2024-05-09T06:21:43.773Z,526.00
2024-05-09T06:22:43.800Z,524.00
2024-05-09T06:23:43.879Z,523.00
2024-05-09T06:24:43.818Z,525.00
2024-05-09T06:25:44.772Z,524.00
2024-05-09T06:26:43.886Z,526.00
2024-05-09T06:27:43.801Z,527.00
2024-05-09T06:28:43.813Z,527.00
2024-05-09T06:29:43.863Z,527.00
2024-05-09T06:30:43.799Z,524.00
2024-05-09T06:31:43.842Z,523.00
2024-05-09T06:32:44.031Z,527.00
2024-05-09T06:33:43.955Z,530.00
2024-05-09T06:34:43.972Z,532.00
2024-05-09T06:35:43.989Z,531.00
2024-05-09T06:36:43.814Z,529.00
2024-05-09T06:37:44.014Z,530.00
2024-05-09T06:38:43.857Z,528.00
2024-05-09T06:39:43.820Z,528.00
2024-05-09T06:40:44.626Z,526.00
2024-05-09T06:41:43.893Z,527.00
2024-05-09T06:42:43.840Z,530.00
2024-05-09T06:43:43.818Z,530.00
2024-05-09T06:44:43.881Z,529.00
2024-05-09T06:45:43.816Z,524.00
2024-05-09T06:46:43.845Z,524.00
2024-05-09T06:47:43.973Z,523.00
2024-05-09T06:48:43.930Z,521.00
2024-05-09T06:49:43.844Z,522.00
2024-05-09T06:50:43.864Z,521.00
2024-05-09T06:51:43.837Z,519.00
2024-05-09T06:52:43.835Z,520.00
2024-05-09T06:53:43.839Z,522.00
2024-05-09T06:54:43.827Z,525.00
2024-05-09T06:55:43.837Z,524.00
2024-05-09T06:56:43.933Z,523.00
2024-05-09T06:57:43.837Z,524.00
2024-05-09T06:58:43.829Z,525.00
2024-05-09T06:59:43.896Z,524.00
2024-05-09T07:00:43.988Z,525.00
2024-05-09T07:01:43.879Z,526.00
2024-05-09T07:02:44.006Z,525.00
2024-05-09T07:03:43.962Z,532.00
2024-05-09T07:04:43.870Z,530.00
2024-05-09T07:05:43.894Z,530.00
2024-05-09T07:06:43.869Z,527.00
2024-05-09T07:07:43.859Z,529.00
2024-05-09T07:08:43.929Z,529.00
2024-05-09T07:09:44.866Z,529.00
2024-05-09T07:10:43.936Z,530.00
2024-05-09T07:11:43.956Z,530.00
2024-05-09T07:12:44.017Z,529.00
2024-05-09T07:13:43.849Z,526.00
2024-05-09T07:14:43.947Z,527.00
2024-05-09T07:15:43.927Z,529.00
2024-05-09T07:16:43.842Z,529.00
2024-05-09T07:17:44.031Z,522.00
2024-05-09T07:18:44.015Z,520.00
2024-05-09T07:19:43.910Z,521.00
2024-05-09T07:20:43.903Z,522.00
2024-05-09T07:21:43.838Z,522.00
2024-05-09T07:22:43.864Z,523.00
2024-05-09T07:23:46.824Z,521.00
2024-05-09T07:24:43.876Z,518.00
2024-05-09T07:25:43.856Z,518.00
2024-05-09T07:26:43.897Z,519.00
2024-05-09T07:27:43.865Z,518.00
2024-05-09T07:28:43.856Z,517.00
2024-05-09T07:29:43.962Z,517.00
2024-05-09T07:30:43.878Z,518.00
2024-05-09T07:31:43.849Z,519.00
2024-05-09T07:32:44.097Z,519.00
2024-05-09T07:33:43.966Z,522.00
2024-05-09T07:34:43.869Z,521.00
2024-05-09T07:35:43.943Z,520.00
2024-05-09T07:36:43.880Z,517.00
2024-05-09T07:37:43.892Z,513.00
2024-05-09T07:38:43.985Z,514.00
2024-05-09T07:39:43.873Z,515.00
2024-05-09T07:40:43.887Z,516.00
2024-05-09T07:41:43.923Z,516.00
2024-05-09T07:42:43.904Z,516.00
2024-05-09T07:43:43.903Z,517.00
2024-05-09T07:44:43.943Z,512.00
2024-05-09T07:45:51.302Z,511.00
2024-05-09T07:47:48.282Z,509.00
2024-05-09T07:51:32.047Z,508.00
2024-05-09T07:53:17.133Z,508.00
2024-05-09T07:53:34.452Z,509.00
2024-05-09T07:53:48.359Z,507.00
2024-05-09T07:54:45.049Z,511.00
2024-05-09T07:55:44.119Z,510.00
2024-05-09T07:56:44.328Z,515.00
2024-05-09T07:57:43.922Z,510.00
2024-05-09T07:58:43.902Z,509.00
2024-05-09T07:59:43.927Z,507.00
2024-05-09T08:00:44.010Z,506.00
2024-05-09T08:01:44.044Z,506.00
2024-05-09T08:02:43.988Z,506.00
2024-05-09T08:03:44.110Z,504.00
2024-05-09T08:04:44.041Z,506.00
2024-05-09T08:05:44.067Z,508.00
2024-05-09T08:06:44.587Z,505.00
2024-05-09T08:07:43.945Z,503.00
2024-05-09T08:08:43.948Z,502.00
2024-05-09T08:09:44.030Z,501.00
2024-05-09T08:10:44.022Z,501.00
2024-05-09T08:11:43.960Z,501.00
2024-05-09T08:12:43.978Z,501.00
2024-05-09T08:13:43.961Z,503.00
2024-05-09T08:14:43.945Z,505.00
2024-05-09T08:15:43.992Z,507.00
2024-05-09T08:16:44.034Z,506.00
2024-05-09T08:17:43.996Z,506.00
2024-05-09T08:18:44.020Z,504.00
2024-05-09T08:19:43.993Z,501.00
2024-05-09T08:20:43.952Z,501.00
2024-05-09T08:21:43.953Z,498.00
2024-05-09T08:22:43.972Z,498.00
2024-05-09T08:23:43.962Z,499.00
2024-05-09T08:24:44.031Z,499.00
2024-05-09T08:25:43.941Z,503.00
2024-05-09T08:26:43.960Z,504.00
2024-05-09T08:27:44.021Z,504.00
2024-05-09T08:28:43.978Z,501.00
2024-05-09T08:29:44.052Z,499.00
2024-05-09T08:30:44.196Z,501.00
2024-05-09T08:31:43.977Z,501.00
2024-05-09T08:32:44.104Z,504.00
2024-05-09T08:33:44.138Z,506.00
2024-05-09T08:34:44.030Z,508.00
2024-05-09T08:35:43.983Z,508.00
2024-05-09T08:36:44.004Z,504.00
2024-05-09T08:37:44.060Z,506.00
2024-05-09T08:38:43.981Z,507.00
2024-05-09T08:39:44.000Z,504.00
2024-05-09T08:40:44.167Z,505.00
2024-05-09T08:41:43.993Z,505.00
2024-05-09T08:42:44.044Z,503.00
2024-05-09T08:43:43.986Z,502.00
2024-05-09T08:44:43.969Z,503.00
2024-05-09T08:45:45.288Z,504.00
2024-05-09T08:46:44.000Z,503.00
2024-05-09T08:47:44.151Z,504.00
2024-05-09T08:48:44.270Z,505.00
2024-05-09T08:49:44.052Z,506.00
2024-05-09T08:50:45.080Z,506.00
2024-05-09T08:51:44.024Z,510.00
2024-05-09T08:52:44.047Z,510.00
2024-05-09T08:53:43.990Z,513.00
2024-05-09T08:54:44.034Z,514.00
2024-05-09T08:55:44.561Z,515.00
2024-05-09T08:56:44.009Z,512.00
2024-05-09T08:57:44.062Z,512.00
2024-05-09T08:58:44.018Z,514.00
2024-05-09T08:59:43.983Z,512.00
2024-05-09T09:00:44.321Z,513.00
2024-05-09T09:01:44.153Z,513.00
2024-05-09T09:02:44.228Z,515.00
2024-05-09T09:03:44.213Z,516.00
2024-05-09T09:04:44.179Z,515.00
2024-05-09T09:05:44.087Z,514.00
2024-05-09T09:06:44.217Z,516.00
2024-05-09T09:07:44.027Z,517.00
2024-05-09T09:08:43.991Z,514.00
2024-05-09T09:09:44.317Z,513.00
2024-05-09T09:10:44.209Z,513.00
2024-05-09T09:11:44.043Z,514.00
2024-05-09T09:12:44.086Z,515.00
2024-05-09T09:13:44.018Z,515.00
2024-05-09T09:14:44.055Z,515.00
2024-05-09T09:15:44.063Z,517.00
2024-05-09T09:16:44.017Z,515.00
2024-05-09T09:17:44.098Z,517.00
2024-05-09T09:18:44.264Z,518.00
2024-05-09T09:19:44.102Z,513.00
2024-05-09T09:20:44.180Z,516.00
2024-05-09T09:21:44.071Z,516.00
2024-05-09T09:22:44.053Z,514.00
2024-05-09T09:23:44.051Z,514.00
2024-05-09T09:24:44.044Z,515.00
2024-05-09T09:25:44.034Z,514.00
2024-05-09T09:26:44.012Z,512.00
2024-05-09T09:27:44.076Z,513.00
2024-05-09T09:28:44.068Z,515.00
2024-05-09T09:29:44.035Z,512.00
2024-05-09T09:30:44.107Z,511.00
2024-05-09T09:31:44.044Z,509.00
2024-05-09T09:32:44.120Z,505.00
2024-05-09T09:33:44.282Z,501.00
2024-05-09T09:34:44.094Z,499.00
2024-05-09T09:35:44.062Z,501.00
2024-05-09T09:36:44.082Z,498.00
2024-05-09T09:37:44.054Z,498.00
2024-05-09T09:38:44.090Z,498.00
2024-05-09T09:39:48.762Z,500.00
2024-05-09T09:40:49.127Z,499.00
2024-05-09T09:41:44.060Z,499.00
2024-05-09T09:42:44.115Z,502.00
2024-05-09T09:43:44.066Z,504.00
2024-05-09T09:44:47.918Z,505.00
2024-05-09T09:45:45.110Z,507.00
2024-05-09T09:46:44.049Z,508.00
2024-05-09T09:47:44.192Z,509.00
2024-05-09T09:48:44.272Z,509.00
2024-05-09T09:49:44.215Z,509.00
2024-05-09T09:50:44.070Z,505.00
2024-05-09T09:51:44.142Z,508.00
2024-05-09T09:52:44.063Z,507.00
2024-05-09T09:53:44.063Z,505.00
2024-05-09T09:54:44.150Z,506.00
2024-05-09T09:55:44.085Z,503.00
2024-05-09T09:56:44.085Z,504.00
2024-05-09T09:57:44.125Z,503.00
2024-05-09T09:58:44.090Z,508.00
2024-05-09T09:59:44.128Z,509.00
2024-05-09T10:00:44.487Z,508.00
2024-05-09T10:01:44.165Z,509.00
2024-05-09T10:02:44.119Z,508.00
2024-05-09T10:03:44.257Z,506.00
2024-05-09T10:04:44.254Z,504.00
2024-05-09T10:05:46.467Z,504.00
2024-05-09T10:06:44.144Z,504.00
2024-05-09T10:07:44.127Z,503.00
2024-05-09T10:08:44.589Z,501.00
2024-05-09T10:09:44.180Z,502.00
2024-05-09T10:10:44.440Z,498.00
2024-05-09T10:11:49.169Z,501.00
2024-05-09T10:12:45.139Z,504.00
2024-05-09T10:13:44.132Z,504.00
2024-05-09T10:14:44.149Z,504.00
2024-05-09T10:15:44.157Z,503.00
2024-05-09T10:16:44.138Z,504.00
2024-05-09T10:17:44.240Z,504.00
2024-05-09T10:18:44.310Z,505.00
2024-05-09T10:19:44.247Z,506.00
2024-05-09T10:20:44.271Z,505.00
2024-05-09T10:21:44.226Z,502.00
2024-05-09T10:22:44.136Z,505.00
2024-05-09T10:23:44.579Z,505.00
2024-05-09T10:24:44.192Z,504.00
2024-05-09T10:25:44.186Z,505.00
2024-05-09T10:26:44.244Z,500.00
2024-05-09T10:27:44.307Z,496.00
2024-05-09T10:28:44.346Z,495.00
2024-05-09T10:29:44.362Z,495.00
2024-05-09T10:30:45.276Z,496.00
2024-05-09T10:31:44.694Z,495.00
2024-05-09T10:32:44.703Z,496.00
2024-05-09T10:33:44.778Z,494.00
2024-05-09T10:34:44.732Z,494.00
2024-05-09T10:35:44.674Z,496.00
2024-05-09T10:36:44.784Z,500.00
2024-05-09T10:37:44.779Z,503.00
2024-05-09T10:38:44.830Z,503.00
2024-05-09T10:39:44.899Z,503.00
2024-05-09T10:40:44.978Z,505.00
2024-05-09T10:41:44.987Z,504.00
2024-05-09T10:42:45.077Z,501.00
2024-05-09T10:43:45.089Z,497.00
2024-05-09T10:44:45.118Z,495.00
2024-05-09T10:45:45.223Z,494.00
2024-05-09T10:46:45.255Z,495.00
2024-05-09T10:47:45.408Z,493.00
2024-05-09T10:48:45.551Z,495.00
2024-05-09T10:49:45.434Z,497.00
2024-05-09T10:50:45.492Z,496.00
2024-05-09T10:51:45.558Z,496.00
2024-05-09T10:52:45.571Z,496.00
2024-05-09T10:53:46.156Z,496.00
2024-05-09T10:54:45.738Z,495.00
2024-05-09T10:55:45.773Z,495.00
2024-05-09T10:56:45.809Z,495.00
2024-05-09T10:57:45.894Z,495.00
2024-05-09T10:58:45.958Z,495.00
2024-05-09T10:59:45.955Z,492.00
2024-05-09T11:00:46.133Z,491.00
2024-05-09T11:01:46.172Z,490.00
2024-05-09T11:02:46.218Z,489.00
2024-05-09T11:03:46.510Z,491.00
2024-05-09T11:04:46.296Z,490.00
2024-05-09T11:05:46.362Z,490.00
2024-05-09T11:06:46.426Z,489.00
2024-05-09T11:07:46.403Z,487.00
2024-05-09T11:08:46.617Z,486.00
2024-05-09T11:09:46.533Z,485.00
2024-05-09T11:10:46.709Z,489.00
2024-05-09T11:11:46.722Z,491.00
2024-05-09T11:12:46.766Z,489.00
2024-05-09T11:13:46.838Z,491.00
2024-05-09T11:14:46.846Z,490.00
2024-05-09T11:15:46.992Z,489.00
2024-05-09T11:16:47.012Z,489.00
2024-05-09T11:17:47.169Z,490.00
2024-05-09T11:18:47.269Z,492.00
2024-05-09T11:19:47.212Z,492.00
2024-05-09T11:20:47.334Z,487.00
2024-05-09T11:21:47.377Z,488.00
2024-05-09T11:22:47.418Z,487.00
2024-05-09T11:23:47.464Z,487.00
2024-05-09T11:24:47.574Z,488.00
2024-05-09T11:25:47.641Z,490.00
2024-05-09T11:26:47.708Z,489.00
2024-05-09T11:27:47.811Z,490.00
2024-05-09T11:28:47.877Z,491.00
2024-05-09T11:29:47.923Z,489.00
2024-05-09T11:30:48.046Z,490.00
2024-05-09T11:31:48.162Z,493.00
2024-05-09T11:32:48.251Z,494.00
2024-05-09T11:33:48.371Z,495.00
2024-05-09T11:34:48.262Z,496.00
2024-05-09T11:35:48.321Z,491.00
2024-05-09T11:36:48.489Z,491.00
2024-05-09T11:37:48.497Z,493.00
2024-05-09T11:38:48.565Z,493.00
2024-05-09T11:39:48.666Z,490.00
2024-05-09T11:40:48.763Z,489.00
2024-05-09T11:41:48.725Z,487.00
2024-05-09T11:42:50.832Z,488.00
2024-05-09T11:43:48.810Z,487.00
2024-05-09T11:44:48.815Z,487.00
2024-05-09T11:45:48.827Z,486.00
2024-05-09T11:46:48.812Z,489.00
2024-05-09T11:47:48.901Z,494.00
2024-05-09T11:48:49.096Z,493.00
2024-05-09T11:49:48.854Z,491.00
2024-05-09T11:50:48.796Z,490.00
2024-05-09T11:51:48.867Z,490.00
2024-05-09T11:52:48.793Z,491.00
2024-05-09T11:53:49.168Z,490.00
2024-05-09T11:54:48.846Z,490.00
2024-05-09T11:55:48.858Z,489.00
2024-05-09T11:56:48.829Z,491.00
2024-05-09T11:57:48.837Z,494.00
2024-05-09T11:58:48.859Z,496.00
2024-05-09T11:59:48.881Z,496.00
2024-05-09T12:00:49.070Z,496.00
2024-05-09T12:01:49.030Z,495.00
2024-05-09T12:02:48.846Z,496.00
2024-05-09T12:03:48.966Z,494.00
2024-05-09T12:04:49.003Z,493.00
2024-05-09T12:05:48.949Z,492.00
2024-05-09T12:06:48.886Z,487.00
2024-05-09T12:07:48.862Z,485.00
2024-05-09T12:08:48.858Z,488.00
2024-05-09T12:09:48.959Z,492.00
2024-05-09T12:10:49.200Z,493.00
2024-05-09T12:11:48.984Z,496.00
2024-05-09T12:12:49.068Z,499.00
2024-05-09T12:13:49.104Z,499.00
2024-05-09T12:14:49.172Z,501.00
2024-05-09T12:15:49.301Z,500.00
2024-05-09T12:16:49.317Z,503.00
2024-05-09T12:17:50.941Z,503.00
2024-05-09T12:18:49.568Z,502.00
2024-05-09T12:19:49.513Z,497.00
2024-05-09T12:20:49.572Z,500.00
2024-05-09T12:21:49.659Z,496.00
2024-05-09T12:22:49.737Z,494.00
2024-05-09T12:23:49.777Z,494.00
2024-05-09T12:24:49.887Z,494.00
2024-05-09T12:25:49.958Z,492.00
2024-05-09T12:26:50.007Z,491.00
2024-05-09T12:27:50.133Z,494.00
2024-05-09T12:28:50.131Z,492.00
2024-05-09T12:29:50.225Z,493.00
2024-05-09T12:30:50.375Z,494.00
2024-05-09T12:31:50.364Z,493.00
2024-05-09T12:32:50.511Z,492.00
2024-05-09T12:33:50.564Z,492.00