createdAt,value
2022-12-22T06:02:49.544Z,7.93
2022-12-22T06:05:16.342Z,7.96
2022-12-22T06:07:43.269Z,7.97
2022-12-22T06:10:12.649Z,7.98
2022-12-22T06:12:41.326Z,7.99
2022-12-22T06:15:10.655Z,8.01
2022-12-22T06:17:43.903Z,7.99
2022-12-22T06:20:12.173Z,8.02
2022-12-22T06:22:39.212Z,8.05
2022-12-22T06:25:06.206Z,8.04
2022-12-22T06:27:33.477Z,8.06
2022-12-22T06:30:00.045Z,8.09
2022-12-22T06:32:27.337Z,8.07
2022-12-22T06:34:53.878Z,8.08
2022-12-22T06:37:20.750Z,8.09
2022-12-22T06:39:47.963Z,8.09
2022-12-22T06:42:33.310Z,8.11
2022-12-22T06:44:59.864Z,8.11
2022-12-22T06:47:26.719Z,8.13
2022-12-22T06:49:53.639Z,8.12
2022-12-22T06:52:20.159Z,8.14
2022-12-22T06:54:47.402Z,8.13
2022-12-22T06:57:14.012Z,8.16
2022-12-22T06:59:41.138Z,8.13
2022-12-22T07:02:10.917Z,8.13
2022-12-22T07:04:38.366Z,8.13
2022-12-22T07:07:04.924Z,8.18
2022-12-22T07:09:32.115Z,8.16
2022-12-22T07:11:58.667Z,8.15
2022-12-22T07:14:25.937Z,8.13
2022-12-22T07:16:52.874Z,8.12
2022-12-22T07:19:19.870Z,8.12
2022-12-22T07:21:48.659Z,8.13
2022-12-22T07:24:16.952Z,8.13
2022-12-22T07:26:43.513Z,8.17
2022-12-22T07:29:10.807Z,8.18
2022-12-22T07:31:37.435Z,8.17
2022-12-22T07:34:04.731Z,8.19
2022-12-22T07:36:31.282Z,8.21
2022-12-22T07:38:58.442Z,8.23
2022-12-22T07:41:43.446Z,8.24
2022-12-22T07:44:11.730Z,8.23
2022-12-22T07:46:39.606Z,8.24
2022-12-22T07:49:26.481Z,8.27
2022-12-22T07:51:56.654Z,8.24
2022-12-22T07:54:24.692Z,8.27
2022-12-22T07:56:51.619Z,8.27
2022-12-22T07:59:19.520Z,8.26
2022-12-22T08:01:46.279Z,8.26
2022-12-22T08:04:14.668Z,8.24
2022-12-22T08:06:41.437Z,8.27
2022-12-22T08:09:09.685Z,8.27
2022-12-22T08:11:36.612Z,8.25
2022-12-22T08:14:03.901Z,8.27
2022-12-22T08:16:30.591Z,8.29
2022-12-22T08:18:57.960Z,8.30
2022-12-22T08:21:24.696Z,8.31
2022-12-22T08:23:52.209Z,8.35
2022-12-22T08:26:26.404Z,8.37
2022-12-22T08:29:07.726Z,8.34
2022-12-22T08:31:35.007Z,8.32
2022-12-22T08:34:05.775Z,8.33
2022-12-22T08:36:36.651Z,8.32
2022-12-22T08:39:04.861Z,8.32
2022-12-22T08:41:50.825Z,8.34
2022-12-22T08:44:28.921Z,8.34
2022-12-22T08:46:57.581Z,8.37
2022-12-22T08:49:26.369Z,8.39
2022-12-22T08:51:53.801Z,8.39
2022-12-22T08:54:21.449Z,8.41
2022-12-22T08:56:48.220Z,8.44
2022-12-22T08:59:16.251Z,8.41
2022-12-22T09:01:46.821Z,8.42
2022-12-22T09:04:16.095Z,8.41
2022-12-22T09:06:42.878Z,8.45
2022-12-22T09:09:12.378Z,8.47
2022-12-22T09:11:40.385Z,8.49
2022-12-22T09:14:08.705Z,8.49
2022-12-22T09:16:36.301Z,8.51
2022-12-22T09:19:03.417Z,8.52
2022-12-22T09:21:31.092Z,8.50
2022-12-22T09:23:57.848Z,8.50
2022-12-22T09:26:27.406Z,8.52
2022-12-22T09:28:55.384Z,8.49
2022-12-22T09:31:24.508Z,8.52
2022-12-22T09:33:51.726Z,8.53
2022-12-22T09:36:23.546Z,8.54
2022-12-22T09:38:50.205Z,8.58
2022-12-22T09:41:35.282Z,8.56
2022-12-22T09:44:05.695Z,8.58
2022-12-22T09:46:35.177Z,8.58
2022-12-22T09:49:04.876Z,8.59
2022-12-22T09:51:34.740Z,8.62
2022-12-22T09:54:02.075Z,8.62
2022-12-22T09:56:30.549Z,8.63
2022-12-22T09:58:58.193Z,8.64
2022-12-22T10:01:37.533Z,8.64
2022-12-22T10:04:37.163Z,8.64
2022-12-22T10:07:13.065Z,8.64
2022-12-22T10:09:55.539Z,8.67
2022-12-22T10:12:25.412Z,8.67
2022-12-22T10:14:54.501Z,8.66
2022-12-22T10:17:32.366Z,8.66
2022-12-22T10:20:28.391Z,8.73
2022-12-22T10:23:06.695Z,8.76
2022-12-22T10:28:48.042Z,8.74
2022-12-22T10:31:24.830Z,8.73
2022-12-22T10:33:54.648Z,8.73
2022-12-22T10:36:25.431Z,8.72
2022-12-22T10:38:58.873Z,8.73
2022-12-22T10:41:28.707Z,8.73
2022-12-22T10:43:59.511Z,8.74
2022-12-22T10:46:47.854Z,8.76
2022-12-22T10:49:24.003Z,8.77
2022-12-22T10:52:27.675Z,8.78
2022-12-22T10:55:21.356Z,8.76
2022-12-22T10:57:48.872Z,8.72
2022-12-22T11:00:30.625Z,8.72
2022-12-22T11:03:01.943Z,8.72
2022-12-22T11:05:30.366Z,8.70
2022-12-22T11:07:57.684Z,8.72
2022-12-22T11:10:52.597Z,8.69
2022-12-22T11:13:37.617Z,8.66
2022-12-22T11:16:10.707Z,8.65
2022-12-22T11:19:04.200Z,8.60
2022-12-22T11:21:52.119Z,8.59
2022-12-22T11:24:39.031Z,8.58
2022-12-22T11:27:24.222Z,8.57
2022-12-22T11:30:11.365Z,8.57
2022-12-22T11:33:05.011Z,8.55
2022-12-22T11:36:10.058Z,8.60
2022-12-22T11:38:54.016Z,8.62
2022-12-22T11:41:56.595Z,8.61
2022-12-22T11:44:56.832Z,8.63
2022-12-22T11:47:43.426Z,8.64
2022-12-22T11:50:58.795Z,8.68
2022-12-22T11:53:40.983Z,8.72
2022-12-22T11:56:38.357Z,8.70
2022-12-22T11:59:14.285Z,8.76
2022-12-22T12:02:22.408Z,8.73
2022-12-22T12:05:11.250Z,8.75
2022-12-22T12:07:42.930Z,8.78
2022-12-22T12:10:25.462Z,8.86
2022-12-22T12:13:21.171Z,8.88
2022-12-22T12:16:18.797Z,8.93
2022-12-22T12:18:45.438Z,8.96
2022-12-22T12:21:23.510Z,8.96
2022-12-22T12:24:08.069Z,8.98
2022-12-22T12:26:44.946Z,8.99
2022-12-22T12:29:41.281Z,8.98
2022-12-22T12:32:15.208Z,9.03
2022-12-22T12:34:46.849Z,9.02
2022-12-22T12:37:27.076Z,9.00
2022-12-22T12:40:20.535Z,8.90
2022-12-22T12:42:48.044Z,8.81
2022-12-22T12:45:41.288Z,8.83
2022-12-22T12:48:20.312Z,8.89
2022-12-22T12:50:52.122Z,8.91
2022-12-22T12:53:20.687Z,8.89
2022-12-22T12:55:50.558Z,8.86
2022-12-22T12:58:35.653Z,8.89
2022-12-22T13:01:04.988Z,8.90
2022-12-22T13:04:01.870Z,8.89
2022-12-22T13:06:57.479Z,8.90
2022-12-22T13:09:49.955Z,8.91
2022-12-22T13:12:40.447Z,8.90
2022-12-22T13:15:37.379Z,8.84
2022-12-22T13:18:29.036Z,8.78
2022-12-22T13:21:26.066Z,8.79
2022-12-22T13:26:54.740Z,8.62
2022-12-22T13:29:40.378Z,8.61
2022-12-22T13:32:22.868Z,8.59
2022-12-22T13:37:47.336Z,8.61
2022-12-22T13:40:23.081Z,8.60
2022-12-22T13:42:50.300Z,8.57
2022-12-22T13:45:19.575Z,8.55
2022-12-22T13:47:48.576Z,8.53
2022-12-22T13:50:30.810Z,8.49
2022-12-22T13:52:58.604Z,8.48
2022-12-22T13:55:28.690Z,8.51
2022-12-22T13:57:59.037Z,8.51
2022-12-22T14:00:28.487Z,8.47
2022-12-22T14:02:55.910Z,8.47
2022-12-22T14:05:22.724Z,8.43
2022-12-22T14:08:06.111Z,8.43
2022-12-22T14:10:40.959Z,8.42
2022-12-22T14:13:16.025Z,8.34
2022-12-22T14:15:44.557Z,8.32
2022-12-22T14:18:17.283Z,8.29
2022-12-22T14:20:47.258Z,8.24
2022-12-22T14:23:29.740Z,8.22
2022-12-22T14:25:57.269Z,8.19
2022-12-22T14:28:31.818Z,8.15
2022-12-22T14:31:00.570Z,8.08
2022-12-22T14:33:33.357Z,8.00
2022-12-22T14:36:16.895Z,7.92
2022-12-22T14:38:50.472Z,7.89
2022-12-22T14:41:40.782Z,7.84
2022-12-22T14:44:16.788Z,7.80
2022-12-22T14:46:45.035Z,7.69
2022-12-22T14:49:18.570Z,7.68
2022-12-22T14:52:05.927Z,7.63
2022-12-22T14:54:33.356Z,7.60
2022-12-22T14:57:15.543Z,7.57
2022-12-22T15:00:02.627Z,7.50
2022-12-22T15:02:40.498Z,7.45
2022-12-22T15:05:09.919Z,7.39
2022-12-22T15:10:43.834Z,7.25
2022-12-22T15:13:22.493Z,7.21
2022-12-22T15:15:52.723Z,7.17
2022-12-22T15:18:26.815Z,7.11
2022-12-22T15:20:57.659Z,7.07
2022-12-22T15:23:25.164Z,7.03
2022-12-22T15:25:51.754Z,6.97
2022-12-22T15:28:18.925Z,6.95
2022-12-22T15:30:45.792Z,6.93
2022-12-22T15:33:18.771Z,6.87
2022-12-22T15:35:46.156Z,6.83
2022-12-22T15:38:16.283Z,6.80
2022-12-22T15:40:43.442Z,6.74
2022-12-22T15:43:22.694Z,6.73
2022-12-22T15:45:58.882Z,6.68
2022-12-22T15:48:30.985Z,6.65
2022-12-22T15:50:58.455Z,6.61
2022-12-22T15:53:25.425Z,6.57
2022-12-22T15:55:55.302Z,6.55
2022-12-22T15:58:26.300Z,6.53
2022-12-22T16:00:53.315Z,6.49
2022-12-22T16:03:20.691Z,6.44
2022-12-22T16:05:47.278Z,6.41
2022-12-22T16:08:18.480Z,6.37
2022-12-22T16:10:46.733Z,6.34
2022-12-22T16:13:15.852Z,6.31
2022-12-22T16:15:42.808Z,6.30
2022-12-22T16:18:13.165Z,6.26
2022-12-22T16:20:42.902Z,6.25
2022-12-22T16:23:22.438Z,6.23
2022-12-22T16:25:49.895Z,6.22
2022-12-22T16:28:24.856Z,6.18
2022-12-22T16:30:52.215Z,6.17
2022-12-22T16:33:20.449Z,6.18
2022-12-22T16:35:47.280Z,6.14
2022-12-22T16:38:18.667Z,6.09
2022-12-22T16:40:51.668Z,6.07
2022-12-22T16:46:15.965Z,6.01
2022-12-22T16:48:47.107Z,5.98
2022-12-22T16:51:26.304Z,5.93
2022-12-22T16:53:53.864Z,5.89
2022-12-22T16:56:26.774Z,5.86
2022-12-22T16:58:54.159Z,5.82
2022-12-22T17:01:38.308Z,5.78
2022-12-22T17:04:12.388Z,5.75
2022-12-22T17:06:40.112Z,5.77
2022-12-22T17:09:13.284Z,5.76
2022-12-22T17:11:40.017Z,5.75
2022-12-22T17:14:23.133Z,5.74
2022-12-22T17:16:50.876Z,5.76
2022-12-22T17:19:17.470Z,5.77
2022-12-22T17:21:44.986Z,5.80
2022-12-22T17:24:15.061Z,5.82
2022-12-22T17:26:42.714Z,5.79
2022-12-22T17:29:16.275Z,5.78
2022-12-22T17:31:43.706Z,5.78
2022-12-22T17:34:14.906Z,5.78
2022-12-22T17:36:43.125Z,5.77
2022-12-22T17:39:18.431Z,5.82
2022-12-22T17:41:49.032Z,5.83
2022-12-22T17:44:22.656Z,5.84
2022-12-22T17:46:50.239Z,5.90
2022-12-22T17:49:19.771Z,5.91
2022-12-22T17:51:47.450Z,5.92
2022-12-22T17:54:31.969Z,5.90
2022-12-22T17:57:03.926Z,5.89
2022-12-22T17:59:30.739Z,5.91
2022-12-22T18:01:58.160Z,5.92
2022-12-22T18:04:24.863Z,5.93
2022-12-22T18:06:52.094Z,5.93
2022-12-22T18:09:21.677Z,5.93
2022-12-22T18:11:49.684Z,5.96
2022-12-22T18:14:16.496Z,5.99
2022-12-22T18:16:44.267Z,5.99
2022-12-22T18:19:10.911Z,6.01
2022-12-22T18:21:38.220Z,6.02
2022-12-22T18:24:05.169Z,6.03
2022-12-22T18:26:32.630Z,6.04
2022-12-22T18:28:59.795Z,6.06
2022-12-22T18:31:26.816Z,6.07
2022-12-22T18:33:54.134Z,6.07
2022-12-22T18:36:30.807Z,6.13
2022-12-22T18:38:59.752Z,6.13
2022-12-22T18:41:29.238Z,6.11
2022-12-22T18:43:56.576Z,6.13
2022-12-22T18:46:23.792Z,6.14
2022-12-22T18:48:51.098Z,6.15
2022-12-22T18:51:24.617Z,6.19
2022-12-22T18:53:53.495Z,6.20
2022-12-22T18:56:22.001Z,6.21
2022-12-22T18:58:49.298Z,6.22
2022-12-22T19:01:26.704Z,6.25
2022-12-22T19:03:55.943Z,6.25
2022-12-22T19:06:23.819Z,6.25
2022-12-22T19:08:50.980Z,6.27
2022-12-22T19:11:23.905Z,6.23
2022-12-22T19:13:51.987Z,6.27
2022-12-22T19:16:25.211Z,6.28
2022-12-22T19:18:52.024Z,6.29
2022-12-22T19:21:19.450Z,6.31
2022-12-22T19:23:46.903Z,6.34
2022-12-22T19:26:26.744Z,6.32
2022-12-22T19:29:03.396Z,6.33
2022-12-22T19:31:33.745Z,6.32
2022-12-22T19:34:03.840Z,6.33
2022-12-22T19:36:32.240Z,6.36
2022-12-22T19:39:05.475Z,6.37
2022-12-22T19:41:46.277Z,6.37
2022-12-22T19:44:17.453Z,6.43
2022-12-22T19:46:45.163Z,6.47
2022-12-22T19:49:20.894Z,6.47
2022-12-22T19:51:48.685Z,6.44
2022-12-22T19:54:15.921Z,6.39
2022-12-22T19:56:46.232Z,6.42
2022-12-22T19:59:25.991Z,6.45
2022-12-22T20:01:56.423Z,6.48
2022-12-22T20:04:23.131Z,6.48
2022-12-22T20:06:50.317Z,6.51
2022-12-22T20:09:16.914Z,6.52
2022-12-22T20:11:44.768Z,6.53
2022-12-22T20:14:19.138Z,6.50
2022-12-22T20:16:45.860Z,6.54
2022-12-22T20:19:14.494Z,6.56
2022-12-22T20:21:44.156Z,6.56
2022-12-22T20:24:21.343Z,6.56
2022-12-22T20:26:53.859Z,6.59
2022-12-22T20:29:21.453Z,6.59
2022-12-22T20:31:48.783Z,6.59
2022-12-22T20:34:15.394Z,6.65
2022-12-22T20:36:43.365Z,6.64
2022-12-22T20:39:16.481Z,6.63
2022-12-22T20:41:47.025Z,6.65
2022-12-22T20:44:17.837Z,6.68
2022-12-22T20:46:44.396Z,6.72
2022-12-22T20:49:15.362Z,6.75
2022-12-22T20:51:43.147Z,6.75
2022-12-22T20:54:15.161Z,6.78
2022-12-22T20:56:43.817Z,6.81
2022-12-22T20:59:22.483Z,6.82
2022-12-22T21:01:50.830Z,6.85
2022-12-22T21:04:18.832Z,6.86
2022-12-22T21:06:49.754Z,6.89
2022-12-22T21:09:17.775Z,6.90
2022-12-22T21:11:44.999Z,6.88
2022-12-22T21:14:12.724Z,6.93
2022-12-22T21:16:40.427Z,6.96
2022-12-22T21:19:08.087Z,6.97
2022-12-22T21:21:34.741Z,6.98
2022-12-22T21:24:01.982Z,7.02
2022-12-22T21:26:35.496Z,7.05
2022-12-22T21:29:09.623Z,7.06
