createdAt,value
2019-05-12T00:13:58.572Z,102716.15
2019-05-12T00:16:38.772Z,102716.21
2019-05-12T00:19:09.229Z,102709.22
2019-05-12T00:21:44.465Z,102699.62
2019-05-12T00:24:18.643Z,102704.44
2019-05-12T00:27:02.118Z,102705.69
2019-05-12T00:30:10.534Z,102701.67
2019-05-12T00:32:51.035Z,102699.95
2019-05-12T00:41:44.849Z,102699.56
2019-05-12T00:44:20.535Z,102705.68
2019-05-12T00:46:53.792Z,102699.32
2019-05-12T00:49:54.537Z,102696.55
2019-05-12T01:01:58.578Z,102714.89
2019-05-12T01:04:24.838Z,102710.26
2019-05-12T01:06:58.262Z,102718.52
2019-05-12T01:09:33.385Z,102726.31
2019-05-12T01:22:35.051Z,102731.44
2019-05-12T01:25:08.721Z,102730.16
2019-05-12T01:27:40.325Z,102738.03
2019-05-12T01:30:28.670Z,102737.16
2019-05-12T01:32:58.874Z,102752.20
2019-05-12T01:35:29.456Z,102750.85
2019-05-12T01:38:01.540Z,102753.75
2019-05-12T01:40:31.246Z,102754.45
2019-05-12T01:43:01.068Z,102757.22
2019-05-12T01:45:31.153Z,102760.89
2019-05-12T01:48:02.843Z,102771.59
2019-05-12T01:50:33.386Z,102772.16
2019-05-12T01:53:07.933Z,102776.22
2019-05-12T01:55:39.530Z,102774.44
2019-05-12T01:58:31.573Z,102782.91
2019-05-12T02:05:38.269Z,102784.97
2019-05-12T02:11:37.968Z,102783.73
2019-05-12T02:14:09.506Z,102785.85
2019-05-12T02:16:40.818Z,102790.50
2019-05-12T02:19:13.847Z,102796.10
2019-05-12T02:39:35.246Z,102809.37
2019-05-12T02:42:27.973Z,102815.08
2019-05-12T02:44:58.534Z,102818.79
2019-05-12T02:47:34.410Z,102820.17
2019-05-12T02:50:05.363Z,102818.45
2019-05-12T02:52:35.021Z,102819.79
2019-05-12T02:55:06.433Z,102820.34
2019-05-12T02:57:38.143Z,102823.33
2019-05-12T03:00:11.338Z,102821.52
2019-05-12T03:02:46.668Z,102818.45
2019-05-12T03:05:16.650Z,102805.69
2019-05-12T03:07:48.169Z,102809.06
2019-05-12T03:10:18.340Z,102815.52
2019-05-12T03:12:49.654Z,102823.59
2019-05-12T03:15:20.643Z,102821.52
2019-05-12T03:17:50.766Z,102829.79
2019-05-12T03:20:24.194Z,102820.70
2019-05-12T03:22:55.395Z,102816.59
2019-05-12T03:25:30.102Z,102828.91
2019-05-12T03:27:58.281Z,102833.05
2019-05-12T03:30:29.776Z,102836.41
2019-05-12T03:32:59.943Z,102844.55
2019-05-12T03:38:07.950Z,102847.11
2019-05-12T03:40:38.930Z,102855.65
2019-05-12T03:43:09.366Z,102852.11
2019-05-12T03:45:39.347Z,102852.45
2019-05-12T03:49:05.341Z,102855.05
2019-05-12T03:52:15.912Z,102849.39
2019-05-12T04:49:27.378Z,102871.16
2019-05-12T04:52:27.397Z,102872.25
2019-05-12T04:54:57.494Z,102881.05
2019-05-12T04:57:28.135Z,102891.13
2019-05-12T05:00:00.280Z,102891.06
2019-05-12T05:02:30.773Z,102895.06
2019-05-12T05:05:01.517Z,102894.02
2019-05-12T05:07:35.650Z,102888.53
2019-05-12T05:10:04.882Z,102899.09
2019-05-12T05:12:34.998Z,102906.98
2019-05-12T05:15:05.792Z,102913.98
2019-05-12T05:17:36.762Z,102919.13
2019-05-12T05:20:06.619Z,102917.28
2019-05-12T05:22:38.208Z,102922.36
2019-05-12T05:25:08.802Z,102923.03
2019-05-12T05:27:39.763Z,102935.33
2019-05-12T05:30:13.862Z,102934.39
2019-05-12T05:32:44.642Z,102930.31
2019-05-12T05:35:15.063Z,102930.67
2019-05-12T05:37:44.913Z,102934.95
2019-05-12T05:40:15.014Z,102933.86
2019-05-12T05:42:49.090Z,102932.33
2019-05-12T05:45:24.144Z,102938.23
2019-05-12T05:48:35.096Z,102940.62
2019-05-12T05:51:16.205Z,102943.10
2019-05-12T05:53:54.022Z,102947.86
2019-05-12T05:56:38.730Z,102947.70
2019-05-12T05:59:07.751Z,102952.69
2019-05-12T06:01:40.259Z,102959.05
2019-05-12T06:04:14.120Z,102956.29
2019-05-12T06:06:50.827Z,102961.39
2019-05-12T06:09:20.063Z,102955.77
2019-05-12T06:11:49.927Z,102967.30
2019-05-12T06:14:19.533Z,102973.11
2019-05-12T06:16:49.143Z,102969.94
2019-05-12T06:19:25.702Z,102971.02
2019-05-12T06:21:53.470Z,102973.79
2019-05-12T06:24:24.335Z,102981.50
2019-05-12T06:27:00.428Z,102985.44
2019-05-12T06:29:26.420Z,102988.38
2019-05-12T06:31:59.978Z,102985.96
2019-05-12T06:34:29.091Z,102989.68
2019-05-12T06:37:03.036Z,102981.66
2019-05-12T06:39:30.187Z,102988.17
2019-05-12T06:42:08.632Z,102984.51
2019-05-12T06:44:33.502Z,102979.94
2019-05-12T06:47:08.170Z,102984.81
2019-05-12T06:49:34.489Z,102975.92
2019-05-12T06:52:07.040Z,102980.28
2019-05-12T06:54:35.479Z,102983.61
2019-05-12T06:57:20.925Z,102974.63
2019-05-12T06:59:36.532Z,102988.13
2019-05-12T07:02:07.603Z,102987.75
2019-05-12T07:04:41.288Z,102982.04
2019-05-12T07:07:09.964Z,102988.77
2019-05-12T07:09:50.064Z,102979.90
2019-05-12T07:12:13.571Z,102984.89
2019-05-12T07:14:43.830Z,102985.36
2019-05-12T07:17:43.764Z,102986.80
2019-05-12T07:20:14.557Z,102987.30
2019-05-12T07:22:48.328Z,102997.92
2019-05-12T07:25:16.188Z,103001.01
2019-05-12T07:27:55.285Z,102997.78
2019-05-12T07:30:24.025Z,103001.23
2019-05-12T07:32:59.644Z,103004.41
2019-05-12T07:35:29.103Z,103001.09
2019-05-12T07:37:59.588Z,103004.31
2019-05-12T07:40:34.714Z,103003.93
2019-05-12T07:43:04.203Z,103016.14
2019-05-12T07:45:34.215Z,103018.11
2019-05-12T07:48:09.992Z,103018.16
2019-05-12T07:50:35.297Z,103024.03
2019-05-12T07:53:07.973Z,103017.94
2019-05-12T07:55:39.587Z,103021.47
2019-05-12T07:58:13.710Z,103023.72
2019-05-12T08:00:40.390Z,103023.80
2019-05-12T08:03:16.340Z,103036.39
2019-05-12T08:05:43.754Z,103034.17
2019-05-12T08:08:14.550Z,103032.09
2019-05-12T08:10:44.340Z,103022.45
2019-05-12T08:13:14.924Z,103029.29
2019-05-12T08:15:50.184Z,103035.78
2019-05-12T08:18:16.949Z,103034.98
2019-05-12T08:20:46.377Z,103036.73
2019-05-12T08:23:15.798Z,103033.14
2019-05-12T08:25:45.244Z,103033.58
2019-05-12T08:28:18.314Z,103033.11
2019-05-12T08:30:50.480Z,103036.17
2019-05-12T08:33:16.858Z,103027.19
2019-05-12T08:35:46.312Z,103023.58
2019-05-12T08:38:15.700Z,103031.28
2019-05-12T08:40:50.827Z,103029.77
2019-05-12T08:43:16.296Z,103025.02
2019-05-12T08:45:45.671Z,103027.04
2019-05-12T08:48:21.413Z,103025.61
2019-05-12T08:50:46.311Z,103026.70
2019-05-12T08:53:20.716Z,103025.56
2019-05-12T08:55:47.766Z,103029.33
2019-05-12T08:58:30.197Z,103030.85
2019-05-12T09:00:55.182Z,103031.32
2019-05-12T09:03:30.507Z,103031.41
2019-05-12T09:06:00.286Z,103031.45
2019-05-12T09:08:29.878Z,103028.83
2019-05-12T09:10:59.379Z,103032.84
2019-05-12T09:13:28.798Z,103037.63
2019-05-12T09:15:59.032Z,103039.52
2019-05-12T09:18:34.217Z,103040.60
2019-05-12T09:20:59.746Z,103039.68
2019-05-12T09:23:32.844Z,103033.37
2019-05-12T09:26:00.420Z,103038.81
2019-05-12T09:28:44.344Z,103040.70
2019-05-12T09:31:03.705Z,103046.48
2019-05-12T09:33:34.755Z,103044.61
2019-05-12T09:36:04.753Z,103039.23
2019-05-12T09:38:34.374Z,103035.66
2019-05-12T09:41:05.445Z,103032.95
2019-05-12T09:43:34.951Z,103033.16
2019-05-12T09:46:04.400Z,103023.83
2019-05-12T09:48:33.962Z,103032.26
2019-05-12T09:51:05.810Z,103023.13
2019-05-12T09:53:34.691Z,103023.69
2019-05-12T09:56:04.519Z,103034.41
2019-05-12T09:58:34.177Z,103030.82
2019-05-12T10:01:03.781Z,103029.87
2019-05-12T10:03:38.395Z,103030.17
2019-05-12T10:06:04.945Z,103037.23
2019-05-12T10:08:35.722Z,103030.66
2019-05-12T10:11:10.319Z,103032.30
2019-05-12T10:13:41.592Z,103033.45
2019-05-12T10:16:13.310Z,103036.45
2019-05-12T10:18:51.325Z,103037.55
2019-05-12T10:21:17.615Z,103039.46
2019-05-12T10:23:51.545Z,103035.92
2019-05-12T10:26:18.292Z,103038.42
2019-05-12T10:28:51.859Z,103039.27
2019-05-12T10:31:19.062Z,103038.56
2019-05-12T10:33:49.091Z,103047.64
2019-05-12T10:36:19.614Z,103044.13
2019-05-12T10:38:48.963Z,103048.55
2019-05-12T10:41:18.502Z,103040.84
2019-05-12T10:43:48.384Z,103049.95
2019-05-12T10:46:27.184Z,103036.54
2019-05-12T10:48:53.865Z,103036.93
2019-05-12T10:51:23.873Z,103054.41
2019-05-12T10:53:58.323Z,103041.47
2019-05-12T10:56:24.593Z,103047.74
2019-05-12T10:58:54.063Z,103041.21
2019-05-12T11:01:24.353Z,103037.12
2019-05-12T11:03:53.971Z,103038.09
2019-05-12T11:06:24.313Z,103041.45
2019-05-12T11:08:54.246Z,103042.81
2019-05-12T11:11:24.136Z,103042.92
2019-05-12T11:13:54.466Z,103044.88
2019-05-12T11:16:31.102Z,103044.47
2019-05-12T11:18:54.891Z,103044.55
2019-05-12T11:21:24.195Z,103044.14
2019-05-12T11:23:54.329Z,103036.61
2019-05-12T11:26:23.891Z,103044.25
2019-05-12T11:28:53.366Z,103042.84
2019-05-12T11:31:24.355Z,103046.45
2019-05-12T11:33:54.243Z,103047.52
2019-05-12T11:36:24.511Z,103047.80
2019-05-12T11:38:53.916Z,103049.27
2019-05-12T11:41:28.202Z,103051.30
2019-05-12T11:43:54.634Z,103043.91
2019-05-12T11:46:24.057Z,103050.16
2019-05-12T11:48:53.897Z,103053.92
2019-05-12T11:51:28.880Z,103047.06
2019-05-12T11:53:54.727Z,103042.80
2019-05-12T11:56:24.409Z,103050.08
2019-05-12T11:58:54.379Z,103050.59
2019-05-12T12:01:25.553Z,103053.33
2019-05-12T12:03:55.004Z,103045.88
2019-05-12T12:06:24.522Z,103045.17
2019-05-12T12:08:57.410Z,103050.88
2019-05-12T12:11:28.098Z,103047.23
2019-05-12T12:14:00.357Z,103046.82
2019-05-12T12:16:29.235Z,103044.89
2019-05-12T12:19:02.707Z,103050.79
2019-05-12T12:21:31.937Z,103050.34
2019-05-12T12:24:00.864Z,103055.59
2019-05-12T12:26:31.624Z,103057.88
2019-05-12T12:29:03.187Z,103053.84
2019-05-12T12:31:49.231Z,103053.48
2019-05-12T12:34:23.562Z,103057.95
2019-05-12T12:36:50.172Z,103058.86
2019-05-12T12:39:19.577Z,103054.84
2019-05-12T12:41:58.356Z,103059.43
2019-05-12T12:44:20.200Z,103064.80
2019-05-12T12:46:51.185Z,103062.16
2019-05-12T12:49:23.055Z,103052.87
2019-05-12T12:51:52.838Z,103063.33
2019-05-12T12:54:22.793Z,103053.13
2019-05-12T12:56:53.907Z,103061.11
2019-05-12T12:59:24.070Z,103057.03
2019-05-12T13:01:53.830Z,103061.42
2019-05-12T13:04:24.845Z,103055.90
2019-05-12T13:06:54.469Z,103052.80
2019-05-12T13:09:24.773Z,103054.53
2019-05-12T13:11:55.763Z,103061.98
2019-05-12T13:14:28.507Z,103059.89
2019-05-12T13:16:56.837Z,103065.33
2019-05-12T13:19:26.304Z,103064.67
2019-05-12T13:21:55.698Z,103057.80
2019-05-12T13:24:25.149Z,103065.19
2019-05-12T13:26:54.565Z,103065.19
2019-05-12T13:29:26.418Z,103075.34
2019-05-12T13:31:55.030Z,103067.59
2019-05-12T13:34:28.794Z,103071.31
2019-05-12T13:36:55.548Z,103071.31
2019-05-12T13:39:24.934Z,103067.44
2019-05-12T13:41:58.537Z,103074.80
2019-05-12T13:44:30.246Z,103069.78
2019-05-12T13:46:58.851Z,103072.63
2019-05-12T13:49:29.935Z,103073.91
2019-05-12T13:51:58.755Z,103078.98
2019-05-12T13:54:30.051Z,103075.68
2019-05-12T13:57:03.846Z,103071.53
2019-05-12T13:59:30.578Z,103071.64
2019-05-12T14:01:59.954Z,103075.51
2019-05-12T14:04:29.515Z,103073.72
2019-05-12T14:06:58.989Z,103086.23
2019-05-12T14:09:28.449Z,103083.19
2019-05-12T14:11:57.789Z,103085.67
2019-05-12T14:14:27.196Z,103074.64
2019-05-12T14:16:59.442Z,103085.07
2019-05-12T14:19:30.421Z,103089.68
2019-05-12T14:21:58.848Z,103087.84
2019-05-12T14:24:33.177Z,103090.58
2019-05-12T14:26:59.431Z,103088.21
2019-05-12T14:29:30.522Z,103092.06
2019-05-12T14:32:03.070Z,103083.27
2019-05-12T14:34:31.423Z,103077.59
2019-05-12T14:37:08.507Z,103080.97
2019-05-12T14:39:34.347Z,103088.48
2019-05-12T14:42:04.322Z,103087.50
2019-05-12T14:44:41.047Z,103069.44
2019-05-12T14:47:05.145Z,103072.99
2019-05-12T14:49:34.708Z,103074.48
2019-05-12T14:52:04.328Z,103074.57
2019-05-12T14:54:34.329Z,103070.23
2019-05-12T14:57:03.862Z,103065.12
2019-05-12T14:59:39.227Z,103058.70
2019-05-12T15:02:06.187Z,103065.95
2019-05-12T15:04:35.481Z,103074.42
2019-05-12T15:07:08.675Z,103071.31
2019-05-12T15:09:35.929Z,103070.53
2019-05-12T15:12:05.257Z,103070.67
2019-05-12T15:14:38.061Z,103077.03
2019-05-12T15:17:05.745Z,103072.93
2019-05-12T15:19:35.161Z,103071.35
2019-05-12T15:22:07.668Z,103073.53
2019-05-12T15:24:35.665Z,103070.96
2019-05-12T15:27:05.087Z,103071.70
2019-05-12T15:29:34.542Z,103072.65
2019-05-12T15:32:06.008Z,103069.58
2019-05-12T15:34:35.396Z,103069.12
2019-05-12T15:37:04.733Z,103070.61
2019-05-12T15:39:34.255Z,103068.86
2019-05-12T15:42:03.773Z,103069.41
2019-05-12T15:44:36.311Z,103069.24
2019-05-12T15:47:04.308Z,103065.89
2019-05-12T15:49:33.838Z,103065.88
2019-05-12T15:52:03.710Z,103057.76
2019-05-12T15:54:33.987Z,103065.55
2019-05-12T15:57:04.432Z,103058.16
2019-05-12T15:59:34.556Z,103065.53
2019-05-12T16:02:13.176Z,103060.53
2019-05-12T16:04:42.728Z,103058.97
2019-05-12T16:07:09.302Z,103059.85
2019-05-12T16:09:38.720Z,103067.17
2019-05-12T16:12:18.679Z,103063.91
2019-05-12T16:14:41.131Z,103063.49
2019-05-12T16:17:10.360Z,103064.06
2019-05-12T16:19:39.818Z,103064.91
2019-05-12T16:22:09.341Z,103071.81
2019-05-12T16:24:43.294Z,103068.30
2019-05-12T16:27:09.868Z,103071.95
2019-05-12T16:29:47.852Z,103069.06
2019-05-12T16:32:23.812Z,103064.36
2019-05-12T16:34:44.975Z,103074.69
2019-05-12T16:37:14.100Z,103072.22
2019-05-12T16:39:47.188Z,103075.53
2019-05-12T16:42:14.961Z,103073.74
2019-05-12T16:44:44.405Z,103071.52
2019-05-12T16:47:18.620Z,103076.84
2019-05-12T16:49:45.082Z,103073.65
2019-05-12T16:52:14.519Z,103075.08
2019-05-12T16:54:44.038Z,103070.31
2019-05-12T16:57:17.968Z,103075.28
2019-05-12T16:59:45.001Z,103077.08
2019-05-12T17:02:14.659Z,103085.59
2019-05-12T17:04:44.104Z,103072.20
2019-05-12T17:07:18.925Z,103084.65
2019-05-12T17:09:45.096Z,103084.42
2019-05-12T17:12:14.794Z,103078.55
2019-05-12T17:14:48.813Z,103076.76
2019-05-12T17:17:20.987Z,103078.27
2019-05-12T17:19:49.008Z,103076.25
2019-05-12T17:22:18.365Z,103073.22
2019-05-12T17:24:47.776Z,103082.03
2019-05-12T17:27:23.882Z,103070.86
2019-05-12T17:29:49.017Z,103071.88
2019-05-12T17:32:18.485Z,103070.81
2019-05-12T17:34:47.842Z,103074.85
2019-05-12T17:37:17.196Z,103076.72
2019-05-12T17:39:46.542Z,103075.64
2019-05-12T17:42:21.700Z,103076.70
2019-05-12T17:44:47.089Z,103076.49
2019-05-12T17:47:21.526Z,103077.45
2019-05-12T17:49:47.595Z,103077.42
2019-05-12T17:52:18.651Z,103074.14
2019-05-12T17:54:48.256Z,103074.54
2019-05-12T17:57:19.904Z,103077.73
2019-05-12T17:59:49.160Z,103076.46
2019-05-12T18:02:18.586Z,103076.34
2019-05-12T18:04:49.855Z,103073.74
2019-05-12T18:07:19.520Z,103073.27
2019-05-12T18:09:50.652Z,103069.72
2019-05-12T18:12:20.053Z,103070.37
2019-05-12T18:14:52.256Z,103077.24
2019-05-12T18:17:20.539Z,103076.86
2019-05-12T18:19:55.281Z,103080.16
2019-05-12T18:22:23.399Z,103072.84
2019-05-12T18:24:54.297Z,103079.03
2019-05-12T18:27:23.624Z,103076.80
2019-05-12T18:29:53.663Z,103078.19
2019-05-12T18:32:24.377Z,103088.86
2019-05-12T18:34:54.065Z,103081.52
2019-05-12T18:37:24.176Z,103090.23
2019-05-12T18:39:53.855Z,103088.97
2019-05-12T18:42:24.558Z,103101.91
2019-05-12T18:44:54.760Z,103096.42
2019-05-12T18:47:31.864Z,103107.03
2019-05-12T18:49:55.408Z,103098.05
2019-05-12T18:52:29.240Z,103102.72
2019-05-12T18:54:57.146Z,103099.23
2019-05-12T18:57:27.189Z,103100.64
2019-05-12T19:00:01.510Z,103103.10
2019-05-12T19:02:28.643Z,103096.74
2019-05-12T19:04:58.250Z,103103.12
2019-05-12T19:07:39.365Z,103103.08
2019-05-12T19:09:58.783Z,103109.42
2019-05-12T19:12:32.348Z,103110.59
2019-05-12T19:14:59.259Z,103110.88
2019-05-12T19:17:28.620Z,103117.38
2019-05-12T19:19:59.922Z,103128.28
2019-05-12T19:22:29.157Z,103124.03
2019-05-12T19:25:00.150Z,103120.19
2019-05-12T19:27:29.570Z,103115.05
2019-05-12T19:29:58.997Z,103122.92
2019-05-12T19:32:29.399Z,103123.50
2019-05-12T19:34:59.218Z,103122.77
2019-05-12T19:37:30.094Z,103123.44
2019-05-12T19:40:04.018Z,103137.30
2019-05-12T19:42:30.920Z,103130.11
2019-05-12T19:45:05.736Z,103132.38
2019-05-12T19:47:35.605Z,103143.53
2019-05-12T19:50:06.868Z,103144.73
2019-05-12T19:52:33.718Z,103140.25
2019-05-12T19:55:03.655Z,103141.19
2019-05-12T19:57:33.665Z,103146.70
2019-05-12T20:00:04.493Z,103152.69
2019-05-12T20:02:34.311Z,103164.97
2019-05-12T20:05:04.592Z,103163.13
2019-05-12T20:07:34.482Z,103161.49
2019-05-12T20:10:04.779Z,103163.22
2019-05-12T20:12:34.485Z,103172.16
2019-05-12T20:15:04.180Z,103173.00
2019-05-12T20:17:34.118Z,103174.55
2019-05-12T20:20:04.741Z,103177.42
2019-05-12T20:22:34.393Z,103178.00
2019-05-12T20:25:04.460Z,103174.12
2019-05-12T20:27:34.517Z,103173.30
2019-05-12T20:30:09.369Z,103174.84
2019-05-12T20:32:35.447Z,103170.59
2019-05-12T20:35:05.155Z,103176.16
2019-05-12T20:37:34.635Z,103183.55
2019-05-12T20:40:05.661Z,103189.63
2019-05-12T20:42:42.277Z,103185.98
2019-05-12T20:45:06.625Z,103186.87
2019-05-12T20:47:39.046Z,103187.52
2019-05-12T20:50:07.407Z,103188.73
2019-05-12T20:52:39.368Z,103194.33
2019-05-12T20:55:08.466Z,103196.88
2019-05-12T20:57:40.148Z,103198.49
2019-05-12T21:00:09.531Z,103193.69
2019-05-12T21:02:38.935Z,103200.98
2019-05-12T21:05:14.419Z,103201.71
2019-05-12T21:07:39.654Z,103207.50
2019-05-12T21:10:09.665Z,103204.47
2019-05-12T21:12:40.014Z,103204.86
2019-05-12T21:15:17.346Z,103209.31
2019-05-12T21:17:44.234Z,103207.22
2019-05-12T21:20:16.584Z,103206.66
2019-05-12T21:22:45.681Z,103214.56
2019-05-12T21:25:15.068Z,103220.11
2019-05-12T21:27:47.824Z,103219.13
2019-05-12T21:30:16.562Z,103217.70
2019-05-12T21:32:55.530Z,103215.97
2019-05-12T21:35:22.291Z,103214.50
2019-05-12T21:37:48.593Z,103213.66
2019-05-12T21:40:24.207Z,103215.78
2019-05-12T21:42:49.293Z,103215.59
2019-05-12T21:45:20.316Z,103221.75
2019-05-12T21:47:49.813Z,103224.62
2019-05-12T21:50:24.122Z,103228.58
2019-05-12T21:52:56.432Z,103231.94
2019-05-12T21:55:24.041Z,103234.25
2019-05-12T21:57:53.824Z,103235.02
2019-05-12T22:00:31.540Z,103239.82
2019-05-12T22:03:02.495Z,103238.38
2019-05-12T22:05:49.994Z,103244.15
2019-05-12T22:08:06.502Z,103243.73
2019-05-12T22:10:35.869Z,103247.88
2019-05-12T22:13:13.984Z,103243.73
2019-05-12T22:15:36.538Z,103242.28
2019-05-12T22:18:05.854Z,103241.70
2019-05-12T22:20:36.029Z,103239.55
2019-05-12T22:23:11.525Z,103240.25
2019-05-12T22:25:36.685Z,103245.42
2019-05-12T22:28:10.059Z,103247.25
2019-05-12T22:30:37.180Z,103250.49
2019-05-12T22:33:10.664Z,103247.42
2019-05-12T22:35:37.756Z,103250.28
2019-05-12T22:38:15.113Z,103256.63
2019-05-12T22:40:38.273Z,103261.64
2019-05-12T22:43:07.737Z,103259.97
2019-05-12T22:45:44.344Z,103258.90
2019-05-12T22:48:08.306Z,103262.14
2019-05-12T22:50:37.768Z,103262.41
2019-05-12T22:53:07.145Z,103260.58
2019-05-12T22:55:36.643Z,103262.89
2019-05-12T22:58:10.561Z,103262.41
2019-05-12T23:00:37.491Z,103265.58
2019-05-12T23:03:11.539Z,103257.98
2019-05-12T23:05:37.968Z,103262.51
2019-05-12T23:08:08.565Z,103260.18
2019-05-12T23:10:41.576Z,103265.62
2019-05-12T23:13:09.418Z,103267.66
2019-05-12T23:15:44.430Z,103262.92
2019-05-12T23:18:10.028Z,103261.67
2019-05-12T23:20:39.470Z,103262.80
2019-05-12T23:23:13.868Z,103272.60
2019-05-12T23:25:40.027Z,103269.43
2019-05-12T23:28:10.640Z,103276.13
2019-05-12T23:30:46.455Z,103281.03
2019-05-12T23:33:13.811Z,103282.06
2019-05-12T23:35:44.341Z,103281.84
2019-05-12T23:38:18.800Z,103274.73
2019-05-12T23:40:44.711Z,103278.92
2019-05-12T23:43:14.639Z,103277.20
2019-05-12T23:45:44.587Z,103278.64
2019-05-12T23:48:14.358Z,103280.14
2019-05-12T23:50:44.241Z,103282.16
2019-05-12T23:53:14.124Z,103272.81
2019-05-12T23:55:43.939Z,103281.36
2019-05-12T23:58:14.431Z,103277.52
