createdAt,value
2023-01-31T00:01:32.906Z,42.53
2023-01-31T00:04:01.510Z,31.70
2023-01-31T00:06:30.275Z,27.85
2023-01-31T00:08:57.752Z,34.47
2023-01-31T00:11:25.452Z,32.83
2023-01-31T00:13:52.419Z,40.25
2023-01-31T00:16:19.402Z,35.20
2023-01-31T00:18:46.026Z,33.20
2023-01-31T00:21:14.201Z,30.15
2023-01-31T00:23:41.653Z,36.00
2023-01-31T00:26:19.303Z,33.78
2023-01-31T00:28:46.688Z,32.50
2023-01-31T00:31:13.756Z,33.55
2023-01-31T00:33:41.416Z,31.00
2023-01-31T00:36:13.450Z,33.53
2023-01-31T00:38:41.527Z,30.25
2023-01-31T00:41:07.514Z,30.88
2023-01-31T00:43:34.721Z,32.28
2023-01-31T00:46:00.869Z,30.10
2023-01-31T00:48:27.155Z,31.02
2023-01-31T00:50:53.059Z,39.13
2023-01-31T00:53:23.045Z,36.05
2023-01-31T00:55:50.440Z,33.17
2023-01-31T00:58:17.166Z,34.92
2023-01-31T01:00:43.010Z,29.13
2023-01-31T01:03:08.774Z,39.15
2023-01-31T01:05:35.332Z,31.45
2023-01-31T01:08:01.683Z,38.97
2023-01-31T01:10:27.663Z,32.78
2023-01-31T01:12:53.472Z,32.35
2023-01-31T01:15:19.598Z,36.97
2023-01-31T01:17:45.623Z,40.47
2023-01-31T01:20:12.111Z,30.48
2023-01-31T01:22:38.473Z,29.08
2023-01-31T01:25:05.447Z,34.10
2023-01-31T01:27:31.576Z,27.05
2023-01-31T01:29:58.330Z,35.05
2023-01-31T01:32:24.356Z,31.70
2023-01-31T01:34:50.469Z,32.78
2023-01-31T01:37:22.035Z,39.63
2023-01-31T01:39:49.148Z,36.78
2023-01-31T01:42:23.289Z,31.98
2023-01-31T01:44:51.543Z,28.67
2023-01-31T01:47:26.042Z,32.53
2023-01-31T01:50:04.407Z,33.30
2023-01-31T01:52:33.915Z,26.30
2023-01-31T01:55:06.485Z,25.83
2023-01-31T01:57:39.537Z,30.90
2023-01-31T02:00:20.547Z,29.52
2023-01-31T02:02:49.884Z,31.27
2023-01-31T02:05:25.947Z,22.33
2023-01-31T02:07:51.872Z,19.58
2023-01-31T02:10:30.108Z,25.23
2023-01-31T02:12:56.427Z,29.45
2023-01-31T02:15:22.891Z,33.50
2023-01-31T02:17:48.975Z,27.17
2023-01-31T02:21:11.844Z,25.50
2023-01-31T02:24:15.041Z,31.92
2023-01-31T02:26:52.740Z,29.92
2023-01-31T02:29:36.975Z,34.35
2023-01-31T02:32:17.807Z,27.92
2023-01-31T02:35:02.136Z,25.63
2023-01-31T02:37:32.081Z,26.73
2023-01-31T02:40:16.192Z,37.95
2023-01-31T02:42:52.765Z,26.63
2023-01-31T02:45:40.982Z,31.02
2023-01-31T02:48:13.113Z,32.22
2023-01-31T02:50:48.659Z,31.33
2023-01-31T02:56:18.535Z,27.20
2023-01-31T02:58:58.591Z,27.20
2023-01-31T03:01:28.843Z,24.77
2023-01-31T03:03:59.030Z,25.52
2023-01-31T03:06:24.837Z,28.00
2023-01-31T03:09:20.996Z,25.48
2023-01-31T03:12:18.209Z,25.63
2023-01-31T03:14:58.317Z,24.02
2023-01-31T03:18:08.901Z,26.30
2023-01-31T03:21:00.483Z,27.38
2023-01-31T03:23:30.996Z,24.77
2023-01-31T03:26:00.870Z,27.20
2023-01-31T03:28:35.129Z,24.05
2023-01-31T03:31:13.688Z,18.35
2023-01-31T03:33:44.768Z,26.40
2023-01-31T03:36:29.318Z,29.05
2023-01-31T03:39:04.905Z,24.10
2023-01-31T03:44:25.775Z,26.65
2023-01-31T03:49:25.532Z,25.17
2023-01-31T03:51:56.857Z,27.30
2023-01-31T03:54:27.531Z,29.63
2023-01-31T03:57:00.561Z,27.10
2023-01-31T03:59:32.384Z,29.45
2023-01-31T04:02:00.870Z,23.25
2023-01-31T04:04:49.008Z,25.33
2023-01-31T04:07:14.843Z,22.80
2023-01-31T04:09:40.695Z,27.38
2023-01-31T04:12:06.735Z,22.50
2023-01-31T04:14:32.626Z,33.38
2023-01-31T04:16:58.599Z,26.33
2023-01-31T04:19:24.583Z,28.70
2023-01-31T04:21:50.397Z,29.20
2023-01-31T04:24:16.268Z,22.40
2023-01-31T04:26:42.175Z,30.98
2023-01-31T04:29:08.027Z,30.67
2023-01-31T04:31:34.295Z,28.65
2023-01-31T04:34:00.131Z,21.27
2023-01-31T04:36:26.153Z,35.30
2023-01-31T04:38:52.056Z,28.65
2023-01-31T04:41:18.159Z,29.88
2023-01-31T04:43:43.968Z,23.45
2023-01-31T04:46:10.300Z,22.88
2023-01-31T04:48:36.587Z,30.95
2023-01-31T04:51:02.650Z,28.48
2023-01-31T04:53:28.521Z,22.23
2023-01-31T04:55:54.560Z,27.35
2023-01-31T04:58:20.673Z,21.02
2023-01-31T05:00:46.491Z,25.42
2023-01-31T05:03:12.532Z,27.52
2023-01-31T05:05:38.581Z,35.03
2023-01-31T05:08:04.507Z,28.10
2023-01-31T05:10:30.522Z,31.05
2023-01-31T05:12:56.343Z,24.55
2023-01-31T05:15:22.550Z,25.40
2023-01-31T05:18:02.216Z,28.70
2023-01-31T05:20:36.167Z,25.75
2023-01-31T05:23:02.242Z,28.77
2023-01-31T05:25:28.064Z,23.52
2023-01-31T05:27:53.907Z,32.50
2023-01-31T05:30:20.091Z,29.45
2023-01-31T05:32:48.550Z,34.70
2023-01-31T05:35:14.720Z,31.90
2023-01-31T05:37:44.046Z,39.40
2023-01-31T05:40:14.395Z,32.25
2023-01-31T05:42:40.644Z,39.92
2023-01-31T05:45:08.074Z,41.13
2023-01-31T05:47:33.926Z,39.75
2023-01-31T05:50:00.034Z,47.55
2023-01-31T05:52:25.988Z,42.38
2023-01-31T05:54:51.915Z,42.13
2023-01-31T05:57:18.061Z,48.33
2023-01-31T05:59:44.149Z,46.88
2023-01-31T06:02:12.840Z,42.30
2023-01-31T06:04:38.816Z,42.55
2023-01-31T06:07:05.203Z,40.28
2023-01-31T06:09:31.095Z,40.78
2023-01-31T06:11:56.934Z,34.97
2023-01-31T06:14:22.815Z,42.60
2023-01-31T06:16:48.599Z,44.22
2023-01-31T06:19:14.978Z,42.90
2023-01-31T06:21:40.889Z,41.88
2023-01-31T06:24:06.989Z,37.85
2023-01-31T06:26:33.462Z,45.80
2023-01-31T06:28:59.314Z,44.88
2023-01-31T06:31:25.304Z,40.72
2023-01-31T06:33:51.452Z,42.28
2023-01-31T06:36:19.339Z,35.13
2023-01-31T06:38:50.129Z,38.35
2023-01-31T06:41:16.009Z,41.25
2023-01-31T06:43:41.799Z,41.20
2023-01-31T06:46:07.698Z,43.80
2023-01-31T06:48:33.499Z,36.72
2023-01-31T06:50:59.337Z,37.60
2023-01-31T06:53:25.177Z,41.50
2023-01-31T06:55:51.117Z,38.22
2023-01-31T06:58:20.371Z,49.03
2023-01-31T07:00:47.128Z,44.83
2023-01-31T07:03:12.954Z,39.03
2023-01-31T07:05:39.052Z,39.35
2023-01-31T07:08:05.181Z,42.13
2023-01-31T07:10:31.306Z,38.50
2023-01-31T07:12:57.475Z,36.15
2023-01-31T07:15:23.361Z,51.20
2023-01-31T07:17:49.144Z,40.15
2023-01-31T07:20:15.100Z,50.45
2023-01-31T07:22:41.023Z,38.78
2023-01-31T07:25:07.392Z,30.00
2023-01-31T07:27:33.316Z,40.33
2023-01-31T07:29:59.173Z,38.58
2023-01-31T07:32:28.309Z,34.20
2023-01-31T07:34:54.200Z,35.38
2023-01-31T07:37:19.995Z,36.80
2023-01-31T07:39:45.782Z,36.38
2023-01-31T07:42:11.673Z,38.50
2023-01-31T07:44:37.515Z,35.10
2023-01-31T07:47:03.400Z,40.70
2023-01-31T07:49:29.702Z,38.53
2023-01-31T07:51:55.558Z,36.88
2023-01-31T07:54:21.452Z,37.65
2023-01-31T07:56:47.662Z,33.90
2023-01-31T07:59:13.600Z,39.60
2023-01-31T08:01:57.846Z,33.15
2023-01-31T08:04:23.741Z,31.40
2023-01-31T08:06:54.438Z,36.20
2023-01-31T08:09:20.843Z,33.83
2023-01-31T08:11:47.252Z,23.20
2023-01-31T08:14:13.601Z,40.60
2023-01-31T08:16:39.527Z,35.67
2023-01-31T08:19:05.396Z,40.47
2023-01-31T08:21:31.615Z,32.58
2023-01-31T08:23:57.567Z,36.22
2023-01-31T08:26:23.455Z,35.13
2023-01-31T08:28:53.183Z,40.03
2023-01-31T08:31:22.460Z,30.35
2023-01-31T08:33:50.687Z,34.22
2023-01-31T08:36:19.861Z,30.98
2023-01-31T08:38:46.507Z,36.13
2023-01-31T08:41:13.367Z,32.00
2023-01-31T08:43:54.219Z,31.30
2023-01-31T08:46:23.552Z,30.92
2023-01-31T08:48:49.475Z,31.55
2023-01-31T08:51:15.457Z,33.20
2023-01-31T08:53:43.867Z,31.92
2023-01-31T08:56:11.512Z,30.65
2023-01-31T08:58:40.855Z,33.63
2023-01-31T09:01:09.411Z,32.85
2023-01-31T09:03:35.863Z,31.88
2023-01-31T09:06:04.383Z,31.60
2023-01-31T09:08:31.178Z,36.25
2023-01-31T09:10:59.631Z,26.65
2023-01-31T09:13:27.147Z,27.88
2023-01-31T09:16:01.099Z,30.48
2023-01-31T09:18:27.417Z,18.17
2023-01-31T09:20:53.736Z,27.70
2023-01-31T09:23:19.971Z,19.90
2023-01-31T09:25:55.569Z,31.02
2023-01-31T09:30:48.857Z,27.25
2023-01-31T09:33:15.455Z,19.40
2023-01-31T09:35:41.609Z,23.10
2023-01-31T09:38:07.790Z,27.67
2023-01-31T09:40:37.394Z,24.48
2023-01-31T09:43:04.394Z,25.80
2023-01-31T09:45:37.302Z,28.45
2023-01-31T09:48:06.391Z,24.00
2023-01-31T09:50:48.001Z,28.13
2023-01-31T09:53:21.000Z,19.20
2023-01-31T09:55:55.972Z,19.02
2023-01-31T09:58:49.727Z,21.30
2023-01-31T10:01:21.369Z,15.15
2023-01-31T10:04:14.786Z,25.70
2023-01-31T10:06:58.000Z,22.13
2023-01-31T10:09:34.974Z,26.80
2023-01-31T10:12:15.136Z,19.63
2023-01-31T10:15:16.586Z,19.30
2023-01-31T10:17:51.820Z,14.73
2023-01-31T10:20:18.040Z,22.42
2023-01-31T10:23:05.697Z,19.15
2023-01-31T10:25:43.602Z,20.45
2023-01-31T10:28:17.043Z,21.67
2023-01-31T10:30:51.057Z,19.05
2023-01-31T10:33:27.801Z,13.05
2023-01-31T10:35:56.734Z,17.83
2023-01-31T10:38:29.417Z,14.52
2023-01-31T10:41:06.067Z,17.92
2023-01-31T10:43:41.365Z,19.73
2023-01-31T10:46:14.635Z,16.02
2023-01-31T10:48:45.912Z,9.77
2023-01-31T10:51:13.109Z,9.55
2023-01-31T10:53:59.605Z,12.02
2023-01-31T10:56:33.704Z,27.67
2023-01-31T10:59:01.979Z,11.38
2023-01-31T11:01:28.571Z,10.52
2023-01-31T11:03:55.954Z,9.35
2023-01-31T11:06:23.600Z,6.88
2023-01-31T11:08:59.124Z,9.98
2023-01-31T11:11:26.897Z,9.15
2023-01-31T11:13:55.535Z,7.85
2023-01-31T11:16:22.642Z,7.85
2023-01-31T11:18:50.301Z,5.45
2023-01-31T11:21:25.621Z,8.45
2023-01-31T11:23:54.422Z,6.88
2023-01-31T11:26:33.239Z,8.55
2023-01-31T11:29:00.678Z,6.70
2023-01-31T11:31:35.364Z,6.30
2023-01-31T11:34:17.343Z,8.90
2023-01-31T11:36:46.992Z,6.75
2023-01-31T11:39:37.189Z,7.10
2023-01-31T11:42:11.542Z,7.40
2023-01-31T11:45:00.254Z,7.18
2023-01-31T11:47:52.382Z,7.63
2023-01-31T11:50:39.916Z,7.90
2023-01-31T11:53:21.824Z,8.70
2023-01-31T11:55:50.475Z,12.70
2023-01-31T11:58:23.090Z,12.80
2023-01-31T12:01:06.398Z,10.30
2023-01-31T12:03:33.136Z,15.63
2023-01-31T12:06:01.827Z,13.05
2023-01-31T12:08:32.551Z,13.65
2023-01-31T12:10:59.356Z,18.08
2023-01-31T12:13:25.720Z,19.10
2023-01-31T12:16:05.388Z,23.02
2023-01-31T12:19:04.131Z,23.23
2023-01-31T12:21:32.714Z,26.70
2023-01-31T12:24:09.214Z,29.17
2023-01-31T12:26:49.195Z,36.38
2023-01-31T12:29:47.750Z,32.88
2023-01-31T12:32:23.096Z,27.45
2023-01-31T12:35:01.533Z,36.97
2023-01-31T12:37:45.674Z,30.25
2023-01-31T12:40:36.299Z,30.67
2023-01-31T12:43:04.343Z,35.33
2023-01-31T12:46:06.289Z,33.38
2023-01-31T12:48:40.714Z,41.60
2023-01-31T12:51:41.546Z,39.00
2023-01-31T12:54:10.104Z,45.70
2023-01-31T12:56:38.678Z,32.90
2023-01-31T12:59:26.227Z,38.42
2023-01-31T13:02:17.254Z,44.15
2023-01-31T13:04:56.105Z,42.78
2023-01-31T13:07:26.172Z,34.88
2023-01-31T13:09:53.505Z,30.83
2023-01-31T13:12:28.728Z,34.55
2023-01-31T13:15:04.440Z,36.67
2023-01-31T13:20:28.747Z,38.05
2023-01-31T13:23:03.337Z,47.70
2023-01-31T13:25:38.245Z,40.28
2023-01-31T13:28:18.210Z,37.17
2023-01-31T13:31:08.315Z,36.45
2023-01-31T13:33:53.112Z,51.80
2023-01-31T13:36:43.343Z,41.95
2023-01-31T13:39:19.674Z,51.80
2023-01-31T13:41:46.299Z,44.58
2023-01-31T13:44:14.109Z,35.80
2023-01-31T13:46:52.130Z,45.03
2023-01-31T13:49:32.085Z,35.58
2023-01-31T13:52:02.769Z,35.70
2023-01-31T13:54:40.260Z,26.92
2023-01-31T13:57:07.192Z,28.55
2023-01-31T13:59:37.343Z,24.85
2023-01-31T14:02:07.438Z,23.00
2023-01-31T14:04:38.394Z,19.00
2023-01-31T14:07:06.038Z,15.05
2023-01-31T14:09:32.939Z,17.30
2023-01-31T14:12:21.933Z,18.48
2023-01-31T14:14:52.935Z,16.73
2023-01-31T14:17:27.936Z,14.30
2023-01-31T14:19:56.330Z,16.70
2023-01-31T14:22:41.265Z,16.70
2023-01-31T14:25:10.046Z,17.17
2023-01-31T14:27:40.075Z,16.08
2023-01-31T14:30:06.054Z,14.15
2023-01-31T14:32:37.682Z,14.50
2023-01-31T14:35:12.710Z,13.32
2023-01-31T14:37:50.863Z,11.95
2023-01-31T14:40:54.273Z,10.02
2023-01-31T14:43:43.052Z,10.23
2023-01-31T14:46:18.925Z,8.57
2023-01-31T14:49:15.399Z,12.77
2023-01-31T14:54:42.280Z,8.05
2023-01-31T14:57:16.924Z,7.05
2023-01-31T15:00:00.881Z,9.00
2023-01-31T15:02:33.059Z,7.95
2023-01-31T15:05:06.307Z,7.28
2023-01-31T15:07:33.028Z,7.30
2023-01-31T15:09:59.170Z,7.00
2023-01-31T15:12:54.841Z,7.03
2023-01-31T15:15:35.781Z,7.07
2023-01-31T15:18:12.820Z,8.40
2023-01-31T15:20:44.848Z,10.30
2023-01-31T15:23:20.219Z,8.80
2023-01-31T15:25:48.185Z,9.55
2023-01-31T15:28:17.141Z,8.45
2023-01-31T15:30:44.208Z,9.52
2023-01-31T15:33:27.500Z,8.38
2023-01-31T15:36:02.653Z,8.27
2023-01-31T15:38:56.323Z,10.40
2023-01-31T15:41:25.649Z,9.73
2023-01-31T15:43:53.907Z,8.88
2023-01-31T15:46:24.523Z,10.38
2023-01-31T15:48:51.140Z,10.65
2023-01-31T15:51:18.090Z,10.68
2023-01-31T15:53:44.644Z,10.82
2023-01-31T15:56:31.897Z,10.73
2023-01-31T15:58:58.204Z,11.15
2023-01-31T16:01:30.138Z,11.55
2023-01-31T16:03:58.483Z,16.33
2023-01-31T16:06:25.835Z,13.32
2023-01-31T16:09:00.879Z,18.35
2023-01-31T16:11:32.964Z,21.67
2023-01-31T16:14:02.986Z,27.13
2023-01-31T16:16:29.928Z,86.50
2023-01-31T16:18:59.683Z,41.65
2023-01-31T16:21:42.421Z,43.05
2023-01-31T16:24:13.857Z,181.07
2023-01-31T16:26:53.386Z,22.83
2023-01-31T16:29:22.016Z,23.38
2023-01-31T16:31:51.094Z,27.17
2023-01-31T16:34:34.438Z,28.40
2023-01-31T16:37:03.229Z,20.60
2023-01-31T16:39:35.034Z,29.10
2023-01-31T16:42:07.860Z,23.48
2023-01-31T16:44:39.633Z,24.38
2023-01-31T16:47:05.726Z,25.58
2023-01-31T16:49:35.977Z,22.17
2023-01-31T16:52:37.301Z,25.60
2023-01-31T16:55:12.863Z,23.05
2023-01-31T17:00:26.671Z,27.73
2023-01-31T17:02:55.608Z,31.65
2023-01-31T17:05:28.391Z,29.48
2023-01-31T17:07:56.736Z,30.42
2023-01-31T17:10:28.674Z,33.22
2023-01-31T17:13:13.273Z,29.30
2023-01-31T17:15:40.271Z,27.33
2023-01-31T17:18:06.668Z,28.85
2023-01-31T17:20:32.539Z,29.92
2023-01-31T17:23:03.018Z,24.05
2023-01-31T17:25:35.845Z,28.98
2023-01-31T17:28:02.555Z,32.22
2023-01-31T17:30:30.379Z,28.52
2023-01-31T17:32:57.833Z,33.33
2023-01-31T17:35:31.109Z,28.13
2023-01-31T17:37:57.295Z,31.00
2023-01-31T17:40:23.428Z,35.58
2023-01-31T17:42:52.455Z,33.97
2023-01-31T17:45:19.582Z,26.90
2023-01-31T17:47:46.184Z,30.65
2023-01-31T17:50:21.786Z,28.80
2023-01-31T17:55:14.211Z,28.30
2023-01-31T17:57:40.246Z,31.30
2023-01-31T18:00:10.652Z,29.77
2023-01-31T18:02:37.330Z,27.45
2023-01-31T18:05:04.247Z,31.83
2023-01-31T18:07:30.409Z,26.88
2023-01-31T18:09:56.329Z,29.67
2023-01-31T18:12:22.380Z,26.80
2023-01-31T18:14:48.250Z,29.60
2023-01-31T18:17:14.252Z,34.60
2023-01-31T18:19:40.105Z,26.25
2023-01-31T18:22:05.989Z,31.25
2023-01-31T18:24:32.197Z,26.08
2023-01-31T18:26:58.159Z,27.85
2023-01-31T18:29:25.700Z,28.67
2023-01-31T18:31:57.226Z,33.05
2023-01-31T18:34:24.397Z,26.10
2023-01-31T18:36:50.341Z,26.13
2023-01-31T18:39:16.386Z,30.15
2023-01-31T18:41:42.358Z,27.05
2023-01-31T18:44:08.263Z,37.70
2023-01-31T18:46:34.193Z,30.65
2023-01-31T18:49:00.143Z,30.58
2023-01-31T18:51:26.190Z,35.80
2023-01-31T18:53:52.093Z,27.08
2023-01-31T18:56:19.872Z,25.80
2023-01-31T18:58:49.257Z,24.10
2023-01-31T19:01:18.290Z,31.67
2023-01-31T19:03:46.096Z,33.17
2023-01-31T19:06:15.860Z,37.38
2023-01-31T19:08:43.117Z,25.13
2023-01-31T19:11:12.245Z,25.73
2023-01-31T19:13:39.737Z,30.02
2023-01-31T19:16:11.479Z,26.77
2023-01-31T19:18:38.100Z,29.23
2023-01-31T19:21:18.915Z,27.88
2023-01-31T19:23:45.812Z,25.80
2023-01-31T19:26:13.535Z,24.75
2023-01-31T19:28:40.300Z,23.92
2023-01-31T19:31:12.170Z,21.35
2023-01-31T19:33:39.546Z,24.45
2023-01-31T19:36:10.760Z,22.90
2023-01-31T19:38:36.768Z,28.65
2023-01-31T19:41:07.248Z,20.70
2023-01-31T19:43:33.414Z,24.55
2023-01-31T19:45:59.405Z,24.63
2023-01-31T19:48:27.472Z,22.92
2023-01-31T19:50:54.705Z,28.10
2023-01-31T19:53:20.842Z,26.73
2023-01-31T19:55:55.774Z,19.33
2023-01-31T19:58:24.970Z,24.15
2023-01-31T20:00:54.137Z,19.75
2023-01-31T20:03:19.995Z,21.83
2023-01-31T20:05:45.928Z,22.98
2023-01-31T20:08:11.754Z,23.35
2023-01-31T20:10:37.908Z,19.98
2023-01-31T20:13:04.361Z,21.73
2023-01-31T20:15:31.060Z,27.08
2023-01-31T20:17:57.003Z,23.60
2023-01-31T20:20:23.844Z,25.80
2023-01-31T20:22:50.081Z,24.17
2023-01-31T20:25:16.121Z,25.35
2023-01-31T20:27:42.081Z,26.55
2023-01-31T20:30:09.242Z,30.08
2023-01-31T20:32:35.165Z,29.83
2023-01-31T20:35:01.306Z,31.63
2023-01-31T20:37:28.063Z,32.33
2023-01-31T20:39:54.450Z,32.40
2023-01-31T20:42:20.790Z,31.63
2023-01-31T20:44:46.662Z,26.65
2023-01-31T20:47:12.755Z,24.25
2023-01-31T20:49:38.704Z,27.45
2023-01-31T20:52:04.843Z,26.83
2023-01-31T20:54:30.820Z,29.58
2023-01-31T20:56:57.505Z,28.17
2023-01-31T20:59:23.783Z,27.92
2023-01-31T21:01:50.190Z,29.98
2023-01-31T21:04:16.682Z,26.77
2023-01-31T21:06:42.834Z,29.23
2023-01-31T21:09:09.203Z,30.02
2023-01-31T21:11:35.571Z,29.60
2023-01-31T21:14:01.857Z,32.78
2023-01-31T21:16:27.803Z,33.05
2023-01-31T21:18:55.759Z,31.15
2023-01-31T21:21:24.705Z,32.22
2023-01-31T21:23:53.003Z,32.28
2023-01-31T21:26:20.382Z,30.95
2023-01-31T21:28:46.941Z,32.28
2023-01-31T21:31:18.375Z,28.95
2023-01-31T21:33:49.816Z,29.83
2023-01-31T21:36:19.000Z,32.50
2023-01-31T21:38:45.302Z,32.95
2023-01-31T21:41:30.970Z,32.78
2023-01-31T21:43:57.420Z,37.85
2023-01-31T21:46:24.741Z,38.67
2023-01-31T21:48:51.189Z,32.33
2023-01-31T21:51:19.539Z,34.95
2023-01-31T21:53:45.943Z,33.70
2023-01-31T21:56:20.048Z,30.25
2023-01-31T21:58:46.155Z,32.17
2023-01-31T22:01:17.174Z,29.65
2023-01-31T22:03:43.388Z,28.35
2023-01-31T22:06:12.103Z,28.00
2023-01-31T22:08:41.165Z,30.13
2023-01-31T22:11:08.502Z,32.63
2023-01-31T22:13:34.998Z,34.00
2023-01-31T22:16:02.447Z,28.52
2023-01-31T22:18:29.362Z,30.63
2023-01-31T22:21:13.156Z,27.92
2023-01-31T22:23:43.977Z,32.45
2023-01-31T22:26:12.472Z,26.52
2023-01-31T22:28:39.003Z,34.20
2023-01-31T22:31:06.763Z,27.55
2023-01-31T22:33:35.189Z,36.10
2023-01-31T22:36:01.908Z,35.38
2023-01-31T22:38:28.051Z,28.42
2023-01-31T22:41:02.593Z,41.95
2023-01-31T22:43:29.487Z,26.63
2023-01-31T22:45:57.834Z,36.70
2023-01-31T22:48:24.832Z,33.42
2023-01-31T22:50:59.189Z,38.45
2023-01-31T22:53:26.439Z,37.35
2023-01-31T22:55:53.118Z,35.20
2023-01-31T22:58:20.197Z,35.92
2023-01-31T23:00:47.057Z,39.17
2023-01-31T23:03:13.172Z,43.70
2023-01-31T23:05:42.270Z,48.40
2023-01-31T23:08:09.464Z,35.03
2023-01-31T23:10:36.115Z,45.78
2023-01-31T23:13:03.375Z,42.75
2023-01-31T23:15:29.375Z,41.42
2023-01-31T23:17:55.249Z,39.85
2023-01-31T23:20:22.246Z,40.40
2023-01-31T23:22:53.676Z,40.85
2023-01-31T23:25:20.914Z,47.45
2023-01-31T23:27:47.668Z,41.67
2023-01-31T23:30:15.644Z,39.70
2023-01-31T23:32:43.066Z,44.47
2023-01-31T23:35:09.842Z,40.58
2023-01-31T23:37:36.101Z,44.22
2023-01-31T23:40:03.852Z,41.13
2023-01-31T23:42:29.771Z,42.40
2023-01-31T23:44:55.578Z,40.08
2023-01-31T23:47:21.428Z,44.22
2023-01-31T23:49:47.335Z,35.53
2023-01-31T23:52:13.671Z,40.80
2023-01-31T23:54:39.689Z,41.63
2023-01-31T23:57:05.795Z,34.30
2023-01-31T23:59:34.297Z,36.80
