createdAt,value
2018-03-29T00:00:28.411Z,96957.70
2018-03-29T00:02:55.957Z,96959.87
2018-03-29T00:05:23.633Z,96965.55
2018-03-29T00:07:52.077Z,96958.13
2018-03-29T00:10:19.783Z,96959.62
2018-03-29T00:12:47.432Z,96967.06
2018-03-29T00:15:14.977Z,96974.50
2018-03-29T00:17:42.665Z,96973.50
2018-03-29T00:20:10.546Z,96988.86
2018-03-29T00:22:38.235Z,96999.72
2018-03-29T00:25:05.992Z,96996.98
2018-03-29T00:27:33.587Z,96991.33
2018-03-29T00:30:01.833Z,96987.68
2018-03-29T00:32:30.095Z,97004.91
2018-03-29T00:34:57.793Z,97003.66
2018-03-29T00:37:25.432Z,97003.63
2018-03-29T00:39:53.121Z,97006.22
2018-03-29T00:42:20.845Z,97013.68
2018-03-29T00:44:48.406Z,97018.42
2018-03-29T00:47:16.110Z,97019.48
2018-03-29T00:49:43.847Z,97018.42
2018-03-29T00:52:11.807Z,97029.06
2018-03-29T00:54:39.646Z,97032.66
2018-03-29T00:57:07.192Z,97031.06
2018-03-29T00:59:35.314Z,97035.25
2018-03-29T01:02:03.452Z,97034.34
2018-03-29T01:04:31.012Z,97034.42
2018-03-29T01:06:58.656Z,97033.35
2018-03-29T01:09:26.428Z,97038.13
2018-03-29T01:11:53.922Z,97043.51
2018-03-29T01:14:21.532Z,97037.78
2018-03-29T01:16:49.313Z,97045.41
2018-03-29T01:19:16.966Z,97051.04
2018-03-29T01:21:44.693Z,97056.30
2018-03-29T01:24:12.552Z,97056.59
2018-03-29T01:26:40.687Z,97066.50
2018-03-29T01:29:08.255Z,97063.62
2018-03-29T01:31:35.953Z,97069.15
2018-03-29T01:34:03.793Z,97059.69
2018-03-29T01:36:31.718Z,97064.17
2018-03-29T01:38:59.397Z,97073.89
2018-03-29T01:41:28.229Z,97069.88
2018-03-29T01:43:55.959Z,97076.11
2018-03-29T01:46:23.502Z,97078.12
2018-03-29T01:48:51.074Z,97079.64
2018-03-29T01:51:18.722Z,97083.57
2018-03-29T01:53:46.554Z,97082.73
2018-03-29T01:56:14.252Z,97082.28
2018-03-29T01:58:41.783Z,97085.23
2018-03-29T02:01:09.767Z,97082.98
2018-03-29T02:03:37.292Z,97095.92
2018-03-29T02:06:04.914Z,97097.44
2018-03-29T02:08:33.465Z,97096.02
2018-03-29T02:11:01.049Z,97098.97
2018-03-29T02:13:28.819Z,97099.42
2018-03-29T02:15:56.527Z,97102.23
2018-03-29T02:18:24.178Z,97110.34
2018-03-29T02:20:51.823Z,97110.20
2018-03-29T02:23:19.352Z,97106.83
2018-03-29T02:25:47.032Z,97104.61
2018-03-29T02:28:15.613Z,97110.10
2018-03-29T02:30:43.137Z,97103.36
2018-03-29T02:33:10.950Z,97099.38
2018-03-29T02:35:38.611Z,97099.00
2018-03-29T02:38:06.483Z,97099.95
2018-03-29T02:40:34.137Z,97101.83
2018-03-29T02:43:01.788Z,97105.62
2018-03-29T02:45:29.783Z,97106.19
2018-03-29T02:47:57.944Z,97115.80
2018-03-29T02:50:25.569Z,97120.70
2018-03-29T02:52:53.114Z,97123.53
2018-03-29T02:55:20.647Z,97125.45
2018-03-29T02:57:48.261Z,97133.06
2018-03-29T03:00:16.505Z,97139.16
2018-03-29T03:02:44.207Z,97140.63
2018-03-29T03:05:11.748Z,97151.91
2018-03-29T03:07:39.364Z,97148.21
2018-03-29T03:10:07.004Z,97144.30
2018-03-29T03:12:34.602Z,97155.59
2018-03-29T03:15:02.137Z,97154.01
2018-03-29T03:17:30.767Z,97157.42
2018-03-29T03:19:58.408Z,97155.31
2018-03-29T03:22:26.107Z,97152.98
2018-03-29T03:24:53.884Z,97159.25
2018-03-29T03:27:21.517Z,97156.82
2018-03-29T03:29:49.107Z,97155.67
2018-03-29T03:32:16.634Z,97159.55
2018-03-29T03:34:44.544Z,97157.92
2018-03-29T03:37:12.177Z,97151.89
2018-03-29T03:39:39.713Z,97157.25
2018-03-29T03:42:07.584Z,97154.74
2018-03-29T03:44:35.151Z,97155.69
2018-03-29T03:47:03.087Z,97151.88
2018-03-29T03:49:31.207Z,97154.54
2018-03-29T03:51:58.811Z,97157.86
2018-03-29T03:54:26.388Z,97157.36
2018-03-29T03:56:53.906Z,97162.88
2018-03-29T03:59:21.557Z,97163.73
2018-03-29T04:01:49.147Z,97164.86
2018-03-29T04:04:16.778Z,97165.02
2018-03-29T04:06:44.674Z,97169.62
2018-03-29T04:09:13.304Z,97157.66
2018-03-29T04:11:40.967Z,97159.95
2018-03-29T04:14:08.538Z,97161.96
2018-03-29T04:16:36.173Z,97157.44
2018-03-29T04:19:04.107Z,97161.08
2018-03-29T04:21:32.267Z,97156.27
2018-03-29T04:23:59.992Z,97161.09
2018-03-29T04:26:27.597Z,97152.85
2018-03-29T04:28:55.632Z,97155.59
2018-03-29T04:31:23.195Z,97148.80
2018-03-29T04:33:50.822Z,97153.33
2018-03-29T04:36:18.737Z,97152.29
2018-03-29T04:38:46.338Z,97158.54
2018-03-29T04:41:14.079Z,97162.31
2018-03-29T04:43:41.792Z,97162.08
2018-03-29T04:46:10.001Z,97165.61
2018-03-29T04:48:37.628Z,97171.89
2018-03-29T04:51:05.395Z,97181.23
2018-03-29T04:53:33.055Z,97179.70
2018-03-29T04:56:00.605Z,97176.47
2018-03-29T04:58:28.382Z,97185.56
2018-03-29T05:00:56.011Z,97185.41
2018-03-29T05:03:23.803Z,97184.36
2018-03-29T05:05:51.659Z,97187.27
2018-03-29T05:08:19.193Z,97193.94
2018-03-29T05:10:46.733Z,97195.63
2018-03-29T05:13:14.389Z,97196.86
2018-03-29T05:15:41.934Z,97198.35
2018-03-29T05:18:09.723Z,97201.14
2018-03-29T05:20:37.342Z,97199.08
2018-03-29T05:23:04.962Z,97204.26
2018-03-29T05:25:35.148Z,97205.72
2018-03-29T05:28:02.824Z,97217.05
2018-03-29T05:30:30.642Z,97213.52
2018-03-29T05:32:59.085Z,97217.69
2018-03-29T05:35:26.805Z,97216.27
2018-03-29T05:37:54.420Z,97223.98
2018-03-29T05:40:22.098Z,97225.75
2018-03-29T05:42:49.660Z,97225.09
2018-03-29T05:45:17.218Z,97229.48
2018-03-29T05:47:44.763Z,97231.44
2018-03-29T05:50:12.289Z,97227.11
2018-03-29T05:52:40.210Z,97233.27
2018-03-29T05:55:07.828Z,97232.86
2018-03-29T05:57:35.474Z,97233.43
2018-03-29T06:00:03.109Z,97241.45
2018-03-29T06:02:30.790Z,97239.13
2018-03-29T06:04:58.440Z,97240.83
2018-03-29T06:07:26.129Z,97250.78
2018-03-29T06:09:54.433Z,97262.88
2018-03-29T06:12:22.008Z,97264.44
2018-03-29T06:14:49.546Z,97265.66
2018-03-29T06:17:22.710Z,97271.23
2018-03-29T06:19:50.380Z,97263.05
2018-03-29T06:22:18.304Z,97263.42
2018-03-29T06:24:45.915Z,97272.63
2018-03-29T06:27:13.526Z,97266.06
2018-03-29T06:29:41.175Z,97266.73
2018-03-29T06:32:08.866Z,97267.11
2018-03-29T06:34:36.596Z,97272.55
2018-03-29T06:37:04.540Z,97264.87
2018-03-29T06:39:32.089Z,97261.66
2018-03-29T06:41:59.760Z,97265.06
2018-03-29T06:44:27.320Z,97266.68
2018-03-29T06:46:55.255Z,97267.71
2018-03-29T06:49:22.835Z,97277.86
2018-03-29T06:51:50.804Z,97276.27
2018-03-29T06:54:18.536Z,97267.42
2018-03-29T06:56:46.200Z,97269.76
2018-03-29T06:59:13.944Z,97281.86
2018-03-29T07:01:41.552Z,97287.11
2018-03-29T07:04:10.408Z,97274.25
2018-03-29T07:06:38.002Z,97264.55
2018-03-29T07:09:06.029Z,97273.07
2018-03-29T07:11:33.574Z,97270.64
2018-03-29T07:14:01.276Z,97271.16
2018-03-29T07:16:28.860Z,97267.60
2018-03-29T07:18:56.499Z,97269.97
2018-03-29T07:21:24.227Z,97264.16
2018-03-29T07:23:51.987Z,97265.05
2018-03-29T07:26:19.706Z,97263.98
2018-03-29T07:28:47.359Z,97267.98
2018-03-29T07:31:14.966Z,97267.38
2018-03-29T07:33:42.640Z,97258.86
2018-03-29T07:36:10.240Z,97253.22
2018-03-29T07:38:37.791Z,97245.30
2018-03-29T07:41:05.361Z,97243.98
2018-03-29T07:43:32.927Z,97249.84
2018-03-29T07:46:00.676Z,97242.67
2018-03-29T07:48:28.221Z,97234.47
2018-03-29T07:50:55.901Z,97236.79
2018-03-29T07:53:23.637Z,97243.09
2018-03-29T07:55:51.380Z,97251.03
2018-03-29T07:58:20.052Z,97255.62
2018-03-29T08:00:47.969Z,97248.82
2018-03-29T08:03:15.581Z,97247.41
2018-03-29T08:05:43.200Z,97248.73
2018-03-29T08:08:10.931Z,97243.26
2018-03-29T08:10:38.541Z,97244.66
2018-03-29T08:13:06.935Z,97234.72
2018-03-29T08:15:34.501Z,97233.94
2018-03-29T08:18:02.756Z,97238.56
2018-03-29T08:20:30.332Z,97241.44
2018-03-29T08:22:57.916Z,97236.20
2018-03-29T08:25:25.542Z,97238.05
2018-03-29T08:27:53.212Z,97233.77
2018-03-29T08:30:20.810Z,97242.25
2018-03-29T08:32:49.311Z,97242.92
2018-03-29T08:35:17.058Z,97242.04
2018-03-29T08:37:44.802Z,97239.13
2018-03-29T08:40:12.472Z,97242.08
2018-03-29T08:42:40.072Z,97226.67
2018-03-29T08:45:07.858Z,97233.95
2018-03-29T08:47:35.445Z,97239.63
2018-03-29T08:50:03.283Z,97243.72
2018-03-29T08:52:31.016Z,97242.41
2018-03-29T08:54:58.797Z,97235.81
2018-03-29T08:57:26.647Z,97234.45
2018-03-29T08:59:54.497Z,97238.77
2018-03-29T09:02:22.400Z,97250.30
2018-03-29T09:04:50.068Z,97252.45
2018-03-29T09:07:17.732Z,97256.64
2018-03-29T09:09:45.475Z,97257.31
2018-03-29T09:12:13.307Z,97259.77
2018-03-29T09:14:40.871Z,97262.99
2018-03-29T09:17:08.736Z,97261.53
2018-03-29T09:19:36.368Z,97264.02
2018-03-29T09:22:04.155Z,97260.69
2018-03-29T09:24:31.711Z,97268.80
2018-03-29T09:26:59.363Z,97264.75
2018-03-29T09:29:26.915Z,97269.98
2018-03-29T09:31:54.551Z,97266.34
2018-03-29T09:34:22.503Z,97265.88
2018-03-29T09:36:50.295Z,97273.34
2018-03-29T09:39:18.060Z,97278.55
2018-03-29T09:41:45.816Z,97270.33
2018-03-29T09:44:13.492Z,97266.34
2018-03-29T09:46:41.088Z,97261.75
2018-03-29T09:49:08.657Z,97251.95
2018-03-29T09:51:36.281Z,97254.58
2018-03-29T09:54:03.846Z,97263.08
2018-03-29T09:56:31.560Z,97253.83
2018-03-29T09:58:59.221Z,97251.73
2018-03-29T10:01:27.063Z,97252.91
2018-03-29T10:04:00.336Z,97260.23
2018-03-29T10:06:27.966Z,97243.75
2018-03-29T10:08:55.573Z,97240.88
2018-03-29T10:11:23.275Z,97232.83
2018-03-29T10:13:50.807Z,97222.17
2018-03-29T10:16:18.441Z,97226.14
2018-03-29T10:18:45.992Z,97205.59
2018-03-29T10:21:13.733Z,97204.59
2018-03-29T10:23:42.277Z,97191.38
2018-03-29T10:26:10.071Z,97186.02
2018-03-29T10:28:38.404Z,97190.19
2018-03-29T10:31:06.005Z,97202.11
2018-03-29T10:33:34.358Z,97207.91
2018-03-29T10:36:02.527Z,97204.41
2018-03-29T10:38:30.107Z,97205.50
2018-03-29T10:40:57.727Z,97199.30
2018-03-29T10:43:25.700Z,97202.13
2018-03-29T10:45:53.367Z,97194.21
2018-03-29T10:48:21.038Z,97197.50
2018-03-29T10:50:48.674Z,97198.59
2018-03-29T10:53:17.462Z,97197.69
2018-03-29T10:55:45.257Z,97198.61
2018-03-29T10:58:13.830Z,97183.55
2018-03-29T11:00:41.983Z,97195.53
2018-03-29T11:03:10.934Z,97195.46
2018-03-29T11:05:40.104Z,97196.52
2018-03-29T11:08:08.440Z,97205.02
2018-03-29T11:10:36.266Z,97196.88
2018-03-29T11:13:04.275Z,97206.55
2018-03-29T11:15:32.361Z,97210.34
2018-03-29T11:18:00.137Z,97207.16
2018-03-29T11:20:28.204Z,97214.34
2018-03-29T11:22:56.508Z,97209.48
2018-03-29T11:25:24.445Z,97204.75
2018-03-29T11:27:52.290Z,97195.34
2018-03-29T11:30:20.152Z,97203.45
2018-03-29T11:32:48.347Z,97198.42
2018-03-29T11:35:16.288Z,97194.05
2018-03-29T11:37:44.328Z,97203.50
2018-03-29T11:40:12.422Z,97197.84
2018-03-29T11:42:41.377Z,97182.59
2018-03-29T11:45:11.143Z,97183.28
2018-03-29T11:47:39.101Z,97192.20
2018-03-29T11:50:07.163Z,97183.87
2018-03-29T11:52:35.423Z,97182.64
2018-03-29T11:55:03.582Z,97167.78
2018-03-29T11:57:32.268Z,97175.27
2018-03-29T12:00:00.223Z,97169.28
2018-03-29T12:02:29.022Z,97169.31
2018-03-29T12:04:57.038Z,97158.83
2018-03-29T12:07:26.418Z,97158.48
2018-03-29T12:09:54.885Z,97160.94
2018-03-29T12:12:23.078Z,97153.48
2018-03-29T12:14:51.293Z,97159.72
2018-03-29T12:17:19.211Z,97155.78
2018-03-29T12:19:47.031Z,97150.22
2018-03-29T12:22:14.790Z,97147.24
2018-03-29T12:24:42.532Z,97132.81
2018-03-29T12:27:10.616Z,97128.13
2018-03-29T12:29:38.691Z,97123.29
2018-03-29T12:32:06.467Z,97122.23
2018-03-29T12:34:34.753Z,97133.42
2018-03-29T12:37:02.703Z,97133.84
2018-03-29T12:39:31.118Z,97120.88
2018-03-29T12:41:58.882Z,97110.27
2018-03-29T12:44:26.794Z,97124.38
2018-03-29T12:46:54.585Z,97107.83
2018-03-29T12:49:22.292Z,97112.73
2018-03-29T12:51:50.225Z,97110.67
2018-03-29T12:54:18.076Z,97111.34
2018-03-29T12:56:57.870Z,97116.61
2018-03-29T12:59:25.670Z,97110.77
2018-03-29T13:01:53.947Z,97100.45
2018-03-29T13:04:21.894Z,97102.07
2018-03-29T13:06:49.550Z,97099.63
2018-03-29T13:09:17.236Z,97102.92
2018-03-29T13:11:44.804Z,97110.05
2018-03-29T13:14:12.561Z,97109.52
2018-03-29T13:16:40.938Z,97110.34
2018-03-29T13:19:08.487Z,97103.08
2018-03-29T13:21:36.178Z,97102.67
2018-03-29T13:24:04.029Z,97101.47
2018-03-29T13:26:31.619Z,97098.29
2018-03-29T13:28:59.512Z,97100.37
2018-03-29T13:31:27.188Z,97092.77
2018-03-29T13:33:54.857Z,97091.95
2018-03-29T13:36:22.634Z,97084.94
2018-03-29T13:38:50.167Z,97090.17
2018-03-29T13:41:17.839Z,97086.45
2018-03-29T13:43:45.471Z,97081.61
2018-03-29T13:46:13.334Z,97079.74
2018-03-29T13:48:41.006Z,97081.34
2018-03-29T13:51:08.714Z,97079.53
2018-03-29T13:53:37.443Z,97082.55
2018-03-29T13:56:05.156Z,97074.31
2018-03-29T13:58:33.338Z,97078.54
2018-03-29T14:01:00.999Z,97078.36
2018-03-29T14:03:28.855Z,97080.67
2018-03-29T14:05:57.408Z,97086.20
2018-03-29T14:08:25.204Z,97089.65
2018-03-29T14:10:52.800Z,97088.31
2018-03-29T14:13:20.499Z,97088.55
2018-03-29T14:15:49.083Z,97091.95
2018-03-29T14:18:16.891Z,97088.43
2018-03-29T14:20:44.599Z,97082.67
2018-03-29T14:23:12.157Z,97087.91
2018-03-29T14:25:39.954Z,97087.34
2018-03-29T14:28:07.488Z,97088.11
2018-03-29T14:30:35.284Z,97087.14
2018-03-29T14:33:02.941Z,97097.61
2018-03-29T14:35:30.794Z,97105.47
2018-03-29T14:37:59.032Z,97101.48
2018-03-29T14:40:26.594Z,97101.27
2018-03-29T14:42:55.173Z,97104.36
2018-03-29T14:45:22.906Z,97104.70
2018-03-29T14:47:50.608Z,97094.11
2018-03-29T14:50:18.419Z,97094.56
2018-03-29T14:52:46.093Z,97096.77
2018-03-29T14:55:13.807Z,97096.97
2018-03-29T14:57:42.479Z,97102.23
2018-03-29T15:00:10.209Z,97096.74
2018-03-29T15:02:37.848Z,97100.66
2018-03-29T15:05:05.657Z,97099.56
2018-03-29T15:07:33.379Z,97100.77
2018-03-29T15:10:01.142Z,97097.55
2018-03-29T15:12:28.970Z,97094.83
2018-03-29T15:14:56.633Z,97099.25
2018-03-29T15:17:24.288Z,97100.41
2018-03-29T15:19:52.183Z,97100.31
2018-03-29T15:22:20.133Z,97105.63
2018-03-29T15:24:47.700Z,97103.53
2018-03-29T15:27:16.222Z,97109.70
2018-03-29T15:29:43.894Z,97108.59
2018-03-29T15:32:11.975Z,97101.20
2018-03-29T15:34:39.873Z,97100.05
2018-03-29T15:37:07.649Z,97104.37
2018-03-29T15:39:35.367Z,97098.28
2018-03-29T15:42:03.129Z,97101.75
2018-03-29T15:44:31.707Z,97097.63
2018-03-29T15:46:59.410Z,97092.14
2018-03-29T15:49:27.200Z,97094.56
2018-03-29T15:51:54.792Z,97086.30
2018-03-29T15:54:22.450Z,97086.47
2018-03-29T15:56:50.014Z,97087.63
2018-03-29T15:59:17.845Z,97082.21
2018-03-29T16:01:45.577Z,97084.27
2018-03-29T16:04:13.563Z,97077.76
2018-03-29T16:06:41.205Z,97080.78
2018-03-29T16:09:09.289Z,97091.58
2018-03-29T16:11:37.038Z,97094.73
2018-03-29T16:14:04.807Z,97093.20
2018-03-29T16:16:32.744Z,97102.08
2018-03-29T16:19:00.629Z,97103.86
2018-03-29T16:21:28.543Z,97104.27
2018-03-29T16:23:56.254Z,97109.26
2018-03-29T16:26:24.006Z,97105.31
2018-03-29T16:28:51.679Z,97114.47
2018-03-29T16:31:19.238Z,97115.11
2018-03-29T16:33:47.013Z,97111.14
2018-03-29T16:36:14.689Z,97119.63
2018-03-29T16:38:42.233Z,97121.69
2018-03-29T16:41:09.894Z,97121.03
2018-03-29T16:43:37.585Z,97120.56
2018-03-29T16:46:05.323Z,97120.61
2018-03-29T16:48:32.874Z,97125.87
2018-03-29T16:51:00.463Z,97126.84
2018-03-29T16:53:28.130Z,97133.47
2018-03-29T16:55:55.704Z,97146.67
2018-03-29T16:58:23.284Z,97147.82
2018-03-29T17:00:50.908Z,97144.25
2018-03-29T17:03:18.724Z,97155.05
2018-03-29T17:05:46.355Z,97162.25
2018-03-29T17:08:14.021Z,97161.34
2018-03-29T17:10:42.040Z,97164.78
2018-03-29T17:13:09.718Z,97170.34
2018-03-29T17:15:37.408Z,97178.47
2018-03-29T17:18:05.128Z,97181.76
2018-03-29T17:20:32.828Z,97180.09
2018-03-29T17:23:00.555Z,97179.68
2018-03-29T17:25:28.430Z,97190.27
2018-03-29T17:27:56.090Z,97190.77
2018-03-29T17:30:23.858Z,97187.32
2018-03-29T17:32:51.444Z,97188.19
2018-03-29T17:35:19.125Z,97194.66
2018-03-29T17:37:47.044Z,97192.34
2018-03-29T17:40:14.652Z,97191.56
2018-03-29T17:42:42.403Z,97185.33
2018-03-29T17:45:10.551Z,97189.27
2018-03-29T17:47:38.355Z,97195.67
2018-03-29T17:50:05.994Z,97195.39
2018-03-29T17:52:34.308Z,97194.63
2018-03-29T17:55:01.950Z,97194.36
2018-03-29T17:57:29.616Z,97187.31
2018-03-29T17:59:57.532Z,97186.45
2018-03-29T18:02:25.256Z,97190.77
2018-03-29T18:04:52.881Z,97187.20
2018-03-29T18:07:20.433Z,97181.89
2018-03-29T18:09:48.221Z,97188.71
2018-03-29T18:12:15.909Z,97190.97
2018-03-29T18:14:43.602Z,97187.25
2018-03-29T18:17:12.059Z,97183.16
2018-03-29T18:19:40.064Z,97195.09
2018-03-29T18:22:07.719Z,97197.60
2018-03-29T18:24:35.523Z,97202.63
2018-03-29T18:27:03.309Z,97207.02
2018-03-29T18:29:31.066Z,97213.20
2018-03-29T18:31:58.863Z,97210.41
2018-03-29T18:34:27.361Z,97209.02
2018-03-29T18:36:55.053Z,97208.86
2018-03-29T18:39:22.752Z,97210.66
2018-03-29T18:41:50.802Z,97207.50
2018-03-29T18:44:18.354Z,97206.59
2018-03-29T18:46:46.096Z,97211.99
2018-03-29T18:49:14.072Z,97212.67
2018-03-29T18:51:41.838Z,97201.45
2018-03-29T19:04:12.361Z,97208.48
2018-03-29T19:06:40.592Z,97212.70
2018-03-29T19:09:08.555Z,97212.31
2018-03-29T19:11:36.345Z,97218.17
2018-03-29T19:14:04.060Z,97215.77
2018-03-29T19:16:32.019Z,97214.76
2018-03-29T19:19:00.039Z,97215.58
2018-03-29T19:21:28.160Z,97216.94
2018-03-29T19:23:55.834Z,97218.17
2018-03-29T19:26:23.953Z,97220.45
2018-03-29T19:28:51.861Z,97219.91
2018-03-29T19:31:19.504Z,97233.87
2018-03-29T19:33:47.140Z,97225.41
2018-03-29T19:36:14.777Z,97231.67
2018-03-29T19:38:42.625Z,97232.08
2018-03-29T19:41:10.301Z,97228.03
2018-03-29T19:43:37.844Z,97229.48
2018-03-29T19:46:05.764Z,97233.26
2018-03-29T19:48:33.701Z,97232.45
2018-03-29T19:51:01.245Z,97234.96
2018-03-29T19:53:29.024Z,97235.28
2018-03-29T19:55:56.876Z,97239.59
2018-03-29T19:58:25.640Z,97238.73
2018-03-29T20:00:53.495Z,97246.21
2018-03-29T20:03:21.931Z,97240.78
2018-03-29T20:05:49.786Z,97243.09
2018-03-29T20:08:17.345Z,97245.05
2018-03-29T20:10:45.270Z,97249.11
2018-03-29T20:13:13.236Z,97251.73
2018-03-29T20:15:41.159Z,97251.87
2018-03-29T20:18:09.012Z,97258.02
2018-03-29T20:20:36.836Z,97259.41
2018-03-29T20:23:04.521Z,97255.31
2018-03-29T20:25:33.171Z,97259.77
2018-03-29T20:28:01.117Z,97263.97
2018-03-29T20:30:29.176Z,97253.76
2018-03-29T20:32:56.752Z,97259.20
2018-03-29T20:35:24.497Z,97262.77
2018-03-29T20:37:52.291Z,97257.95
2018-03-29T20:40:20.275Z,97256.09
2018-03-29T20:42:48.036Z,97257.94
2018-03-29T20:45:15.962Z,97246.97
2018-03-29T20:47:44.051Z,97254.12
2018-03-29T20:50:12.723Z,97251.11
2018-03-29T20:52:40.690Z,97257.30
2018-03-29T20:55:08.575Z,97252.48
2018-03-29T20:57:36.347Z,97252.54
2018-03-29T21:00:04.270Z,97240.53
2018-03-29T21:02:32.027Z,97237.42
2018-03-29T21:05:00.473Z,97232.89
2018-03-29T21:07:28.333Z,97230.63
2018-03-29T21:09:56.608Z,97231.47
2018-03-29T21:12:24.381Z,97230.31
2018-03-29T21:14:53.005Z,97235.47
2018-03-29T21:17:21.254Z,97232.67
2018-03-29T21:19:48.980Z,97242.95
2018-03-29T21:22:16.668Z,97240.92
2018-03-29T21:24:44.511Z,97244.02
2018-03-29T21:27:13.125Z,97245.98
2018-03-29T21:29:41.056Z,97241.75
2018-03-29T21:32:09.087Z,97254.55
2018-03-29T21:34:37.401Z,97255.75
2018-03-29T21:37:05.935Z,97262.45
2018-03-29T21:39:33.893Z,97263.82
2018-03-29T21:42:01.801Z,97258.34
2018-03-29T21:44:29.825Z,97267.93
2018-03-29T21:46:57.836Z,97269.83
2018-03-29T21:49:26.113Z,97266.36
2018-03-29T21:51:53.980Z,97259.51
2018-03-29T21:54:21.863Z,97262.66
2018-03-29T21:56:50.037Z,97266.06
2018-03-29T21:59:18.659Z,97263.67
2018-03-29T22:01:46.655Z,97266.42
2018-03-29T22:04:14.500Z,97266.06
2018-03-29T22:06:42.340Z,97272.86
2018-03-29T22:09:10.455Z,97270.48
2018-03-29T22:11:38.350Z,97272.95
2018-03-29T22:14:06.461Z,97282.38
2018-03-29T22:16:34.268Z,97294.11
2018-03-29T22:19:02.452Z,97289.38
2018-03-29T22:21:30.182Z,97295.00
2018-03-29T22:23:58.043Z,97300.88
2018-03-29T22:26:25.840Z,97303.86
2018-03-29T22:28:54.705Z,97307.44
2018-03-29T22:31:23.276Z,97311.13
2018-03-29T22:33:51.252Z,97307.73
2018-03-29T22:36:19.389Z,97304.30
2018-03-29T22:38:47.607Z,97296.01
2018-03-29T22:41:15.710Z,97298.77
2018-03-29T22:43:43.721Z,97306.58
2018-03-29T22:46:11.792Z,97303.45
2018-03-29T22:48:39.557Z,97308.50
2018-03-29T22:51:07.079Z,97309.30
2018-03-29T22:53:35.006Z,97302.92
2018-03-29T22:56:03.171Z,97300.70
2018-03-29T22:58:31.426Z,97293.57
2018-03-29T23:00:59.402Z,97291.47
2018-03-29T23:03:27.172Z,97296.17
2018-03-29T23:05:54.929Z,97292.69
2018-03-29T23:08:22.627Z,97290.14
2018-03-29T23:10:50.766Z,97297.39
2018-03-29T23:13:18.917Z,97289.05
2018-03-29T23:15:46.881Z,97289.00
2018-03-29T23:18:14.611Z,97284.66
2018-03-29T23:20:42.341Z,97275.80
2018-03-29T23:23:10.096Z,97273.37
2018-03-29T23:25:37.820Z,97268.09
2018-03-29T23:28:05.581Z,97264.50
2018-03-29T23:30:34.086Z,97258.28
2018-03-29T23:33:01.701Z,97258.47
2018-03-29T23:35:30.323Z,97261.16
2018-03-29T23:37:58.091Z,97254.63
2018-03-29T23:40:26.772Z,97252.53
2018-03-29T23:42:54.386Z,97250.95
2018-03-29T23:45:22.270Z,97255.50
2018-03-29T23:47:50.371Z,97247.69
2018-03-29T23:50:18.023Z,97234.41
2018-03-29T23:52:45.946Z,97243.61
2018-03-29T23:55:13.645Z,97233.95
2018-03-29T23:57:41.315Z,97223.89
