createdAt,value
2023-04-09T00:00:07.796Z,0.00
2023-04-09T00:01:07.846Z,0.00
2023-04-09T00:02:07.791Z,0.00
2023-04-09T00:03:07.931Z,0.00
2023-04-09T00:04:07.935Z,0.00
2023-04-09T00:05:07.759Z,0.00
2023-04-09T00:06:07.740Z,0.00
2023-04-09T00:07:07.857Z,0.00
2023-04-09T00:08:07.804Z,0.00
2023-04-09T00:09:07.767Z,0.00
2023-04-09T00:10:07.731Z,0.00
2023-04-09T00:11:07.727Z,0.00
2023-04-09T00:12:07.708Z,0.00
2023-04-09T00:13:07.723Z,0.00
2023-04-09T00:14:07.722Z,0.00
2023-04-09T00:15:11.051Z,0.00
2023-04-09T00:16:08.900Z,0.00
2023-04-09T00:17:07.701Z,0.00
2023-04-09T00:18:07.780Z,0.00
2023-04-09T00:19:07.710Z,0.00
2023-04-09T00:20:07.678Z,0.00
2023-04-09T00:21:07.640Z,0.00
2023-04-09T00:22:07.657Z,0.00
2023-04-09T00:23:07.630Z,0.00
2023-04-09T00:24:07.701Z,0.00
2023-04-09T00:25:07.640Z,0.00
2023-04-09T00:26:07.711Z,0.00
2023-04-09T00:27:07.610Z,0.00
2023-04-09T00:28:07.675Z,0.00
2023-04-09T00:29:07.614Z,0.00
2023-04-09T00:30:07.575Z,0.00
2023-04-09T00:31:07.647Z,0.00
2023-04-09T00:32:07.573Z,0.00
2023-04-09T00:33:07.589Z,0.00
2023-04-09T00:34:07.565Z,0.00
2023-04-09T00:35:07.587Z,0.00
2023-04-09T00:36:07.611Z,0.00
2023-04-09T00:37:07.537Z,0.00
2023-04-09T00:38:07.513Z,0.00
2023-04-09T00:39:07.506Z,0.00
2023-04-09T00:40:07.513Z,0.00
2023-04-09T00:41:07.504Z,0.00
2023-04-09T00:42:07.480Z,0.00
2023-04-09T00:43:07.483Z,0.00
2023-04-09T00:44:07.515Z,0.00
2023-04-09T00:45:07.471Z,0.00
2023-04-09T00:46:07.490Z,0.00
2023-04-09T00:47:07.453Z,0.00
2023-04-09T00:48:07.440Z,0.00
2023-04-09T00:49:07.445Z,0.00
2023-04-09T00:50:07.437Z,0.00
2023-04-09T00:51:07.438Z,0.00
2023-04-09T00:52:07.474Z,0.00
2023-04-09T00:53:07.406Z,0.00
2023-04-09T00:54:07.398Z,0.00
2023-04-09T00:55:07.390Z,0.00
2023-04-09T00:56:07.365Z,0.00
2023-04-09T00:57:08.413Z,0.00
2023-04-09T00:58:07.402Z,0.00
2023-04-09T00:59:07.367Z,0.00
2023-04-09T01:00:07.346Z,0.00
2023-04-09T01:01:07.352Z,0.00
2023-04-09T01:02:07.376Z,0.00
2023-04-09T01:03:07.412Z,0.00
2023-04-09T01:04:07.343Z,0.00
2023-04-09T01:05:07.307Z,0.00
2023-04-09T01:06:07.286Z,0.00
2023-04-09T01:07:07.289Z,0.00
2023-04-09T01:08:07.280Z,0.00
2023-04-09T01:09:07.290Z,0.00
2023-04-09T01:10:07.281Z,0.00
2023-04-09T01:11:07.272Z,0.00
2023-04-09T01:12:07.283Z,0.00
2023-04-09T01:13:07.253Z,0.00
2023-04-09T01:14:07.252Z,0.00
2023-04-09T01:15:07.236Z,0.00
2023-04-09T01:16:07.345Z,0.00
2023-04-09T01:17:07.230Z,0.00
2023-04-09T01:18:07.223Z,0.00
2023-04-09T01:19:07.199Z,0.00
2023-04-09T01:20:07.201Z,0.00
2023-04-09T01:21:07.192Z,0.00
2023-04-09T01:22:07.174Z,0.00
2023-04-09T01:23:07.223Z,0.00
2023-04-09T01:24:07.186Z,0.00
2023-04-09T01:25:07.189Z,0.00
2023-04-09T01:26:07.183Z,0.00
2023-04-09T01:27:07.133Z,0.00
2023-04-09T01:28:07.136Z,0.00
2023-04-09T01:29:07.134Z,0.00
2023-04-09T01:30:07.201Z,0.00
2023-04-09T01:31:07.260Z,0.00
2023-04-09T01:32:07.147Z,0.00
2023-04-09T01:33:07.114Z,0.00
2023-04-09T01:34:07.070Z,0.00
2023-04-09T01:35:07.056Z,0.00
2023-04-09T01:36:07.214Z,0.00
2023-04-09T01:37:07.067Z,0.00
2023-04-09T01:38:07.109Z,0.00
2023-04-09T01:39:07.039Z,0.00
2023-04-09T01:40:08.018Z,0.00
2023-04-09T01:41:07.074Z,0.00
2023-04-09T01:42:07.089Z,0.00
2023-04-09T01:43:07.066Z,0.00
2023-04-09T01:44:07.025Z,0.00
2023-04-09T01:45:07.051Z,0.00
2023-04-09T01:46:07.022Z,0.00
2023-04-09T01:47:07.008Z,0.00
2023-04-09T01:48:06.983Z,0.00
2023-04-09T01:49:06.993Z,0.00
2023-04-09T01:50:06.971Z,0.00
2023-04-09T01:51:06.976Z,0.00
2023-04-09T01:52:06.991Z,0.00
2023-04-09T01:53:06.946Z,0.00
2023-04-09T01:54:06.916Z,0.00
2023-04-09T01:55:06.935Z,0.00
2023-04-09T01:56:06.930Z,0.00
2023-04-09T01:57:06.953Z,0.00
2023-04-09T01:58:06.929Z,0.00
2023-04-09T01:59:06.921Z,0.00
2023-04-09T02:00:06.895Z,0.00
2023-04-09T02:01:06.930Z,0.00
2023-04-09T02:02:06.926Z,0.00
2023-04-09T02:03:06.973Z,0.00
2023-04-09T02:04:07.048Z,0.00
2023-04-09T02:05:06.845Z,0.00
2023-04-09T02:06:06.842Z,0.00
2023-04-09T02:07:06.874Z,0.00
2023-04-09T02:08:06.841Z,0.00
2023-04-09T02:09:07.837Z,0.00
2023-04-09T02:10:06.877Z,0.00
2023-04-09T02:11:06.834Z,0.00
2023-04-09T02:12:06.808Z,0.00
2023-04-09T02:13:06.823Z,0.00
2023-04-09T02:14:06.829Z,0.00
2023-04-09T02:15:06.771Z,0.00
2023-04-09T02:16:06.786Z,0.00
2023-04-09T02:17:06.779Z,0.00
2023-04-09T02:18:06.787Z,0.00
2023-04-09T02:19:07.617Z,0.00
2023-04-09T02:20:06.734Z,0.00
2023-04-09T02:21:06.736Z,0.00
2023-04-09T02:22:06.763Z,0.00
2023-04-09T02:23:06.713Z,0.00
2023-04-09T02:24:06.759Z,0.00
2023-04-09T02:25:06.734Z,0.00
2023-04-09T02:26:06.699Z,0.00
2023-04-09T02:27:07.654Z,0.00
2023-04-09T02:28:06.779Z,0.00
2023-04-09T02:29:06.688Z,0.00
2023-04-09T02:30:06.734Z,0.00
2023-04-09T02:31:06.671Z,0.00
2023-04-09T02:32:06.697Z,0.00
2023-04-09T02:33:06.655Z,0.00
2023-04-09T02:34:06.671Z,0.00
2023-04-09T02:35:06.680Z,0.00
2023-04-09T02:36:06.714Z,0.00
2023-04-09T02:37:06.634Z,0.00
2023-04-09T02:38:06.659Z,0.00
2023-04-09T02:39:06.604Z,0.00
2023-04-09T02:40:06.597Z,0.00
2023-04-09T02:41:06.589Z,0.00
2023-04-09T02:42:06.611Z,0.00
2023-04-09T02:43:06.643Z,0.00
2023-04-09T02:44:06.552Z,0.00
2023-04-09T02:45:06.548Z,0.00
2023-04-09T02:46:06.570Z,0.00
2023-04-09T02:47:06.550Z,0.00
2023-04-09T02:48:06.547Z,0.00
2023-04-09T02:49:06.524Z,0.00
2023-04-09T02:50:06.503Z,0.00
2023-04-09T02:51:06.531Z,0.00
2023-04-09T02:52:06.504Z,0.00
2023-04-09T02:53:06.493Z,0.00
2023-04-09T02:54:06.492Z,0.00
2023-04-09T02:55:06.462Z,0.00
2023-04-09T02:56:06.502Z,0.00
2023-04-09T02:57:06.478Z,0.00
2023-04-09T02:58:06.438Z,0.00
2023-04-09T02:59:06.454Z,0.00
2023-04-09T03:00:06.442Z,0.00
2023-04-09T03:01:06.472Z,0.00
2023-04-09T03:02:06.610Z,0.00
2023-04-09T03:03:06.516Z,0.00
2023-04-09T03:04:06.489Z,0.00
2023-04-09T03:05:06.393Z,0.00
2023-04-09T03:06:06.405Z,0.00
2023-04-09T03:07:06.411Z,0.00
2023-04-09T03:08:06.456Z,0.00
2023-04-09T03:09:06.461Z,0.00
2023-04-09T03:10:06.360Z,0.00
2023-04-09T03:11:06.343Z,0.00
2023-04-09T03:12:06.346Z,0.00
2023-04-09T03:13:06.380Z,0.00
2023-04-09T03:14:06.335Z,0.00
2023-04-09T03:15:06.339Z,0.00
2023-04-09T03:16:07.296Z,0.00
2023-04-09T03:17:06.320Z,0.00
2023-04-09T03:18:06.351Z,0.00
2023-04-09T03:19:06.337Z,0.00
2023-04-09T03:20:06.316Z,0.00
2023-04-09T03:21:06.278Z,0.00
2023-04-09T03:22:06.291Z,0.00
2023-04-09T03:23:06.258Z,0.00
2023-04-09T03:24:06.304Z,0.00
2023-04-09T03:25:06.259Z,0.00
2023-04-09T03:26:06.283Z,0.00
2023-04-09T03:27:06.248Z,0.00
2023-04-09T03:28:06.379Z,0.00
2023-04-09T03:29:06.229Z,0.00
2023-04-09T03:30:06.213Z,0.00
2023-04-09T03:31:06.266Z,0.00
2023-04-09T03:32:06.188Z,0.00
2023-04-09T03:33:06.227Z,0.00
2023-04-09T03:34:06.241Z,0.00
2023-04-09T03:35:06.190Z,0.00
2023-04-09T03:36:06.208Z,0.00
2023-04-09T03:37:06.182Z,0.00
2023-04-09T03:38:06.199Z,0.00
2023-04-09T03:39:06.160Z,0.00
2023-04-09T03:40:06.132Z,0.00
2023-04-09T03:41:06.167Z,0.00
2023-04-09T03:42:06.158Z,0.00
2023-04-09T03:43:06.202Z,0.00
2023-04-09T03:44:06.128Z,0.00
2023-04-09T03:45:06.992Z,0.00
2023-04-09T03:46:06.666Z,0.00
2023-04-09T03:47:06.137Z,0.00
2023-04-09T04:02:58.283Z,0.00
2023-04-09T04:03:58.166Z,0.00
2023-04-09T04:04:58.074Z,0.00
2023-04-09T04:05:58.067Z,0.00
2023-04-09T04:06:59.224Z,0.00
2023-04-09T04:07:59.211Z,0.00
2023-04-09T04:08:59.202Z,0.00
2023-04-09T04:10:00.821Z,0.00
2023-04-09T04:10:59.174Z,0.00
2023-04-09T04:11:59.173Z,0.00
2023-04-09T04:12:59.178Z,0.00
2023-04-09T04:13:59.134Z,0.00
2023-04-09T04:14:59.128Z,0.00
2023-04-09T04:15:59.127Z,0.00
2023-04-09T04:16:59.151Z,0.00
2023-04-09T04:17:59.175Z,0.00
2023-04-09T04:18:59.095Z,4.00
2023-04-09T04:19:59.103Z,4.00
2023-04-09T04:20:59.105Z,0.00
2023-04-09T04:21:59.086Z,4.00
2023-04-09T04:22:59.101Z,4.00
2023-04-09T04:23:59.067Z,4.00
2023-04-09T04:24:59.093Z,4.00
2023-04-09T04:25:59.037Z,4.00
2023-04-09T04:26:59.057Z,4.00
2023-04-09T04:27:59.053Z,8.00
2023-04-09T04:28:59.049Z,8.00
2023-04-09T04:29:59.053Z,8.00
2023-04-09T04:30:59.002Z,8.00
2023-04-09T04:31:59.116Z,12.00
2023-04-09T04:32:59.077Z,12.00
2023-04-09T04:33:58.977Z,12.00
2023-04-09T04:34:59.019Z,16.00
2023-04-09T04:35:59.033Z,16.00
2023-04-09T04:36:58.952Z,20.00
2023-04-09T04:37:58.945Z,20.00
2023-04-09T04:38:58.934Z,24.00
2023-04-09T04:39:58.946Z,28.00
2023-04-09T04:40:58.928Z,28.00
2023-04-09T04:41:58.914Z,28.00
2023-04-09T04:42:58.912Z,32.00
2023-04-09T04:43:58.916Z,40.00
2023-04-09T04:44:58.913Z,40.00
2023-04-09T04:45:58.931Z,40.00
2023-04-09T04:46:58.891Z,48.00
2023-04-09T04:47:59.014Z,48.00
2023-04-09T04:48:58.867Z,52.00
2023-04-09T04:49:58.884Z,56.00
2023-04-09T04:50:58.861Z,60.00
2023-04-09T04:51:58.886Z,64.00
2023-04-09T04:52:58.841Z,68.00
2023-04-09T04:53:58.822Z,76.00
2023-04-09T04:54:58.829Z,76.00
2023-04-09T04:55:58.804Z,80.00
2023-04-09T04:56:58.809Z,84.00
2023-04-09T04:57:58.780Z,88.00
2023-04-09T04:58:58.804Z,96.00
2023-04-09T04:59:58.779Z,100.00
2023-04-09T05:00:58.794Z,108.00
2023-04-09T05:01:58.947Z,116.00
2023-04-09T05:02:58.981Z,120.00
2023-04-09T05:03:58.901Z,128.00
2023-04-09T05:04:58.767Z,136.00
2023-04-09T05:05:59.514Z,144.00
2023-04-09T05:06:58.735Z,148.00
2023-04-09T05:07:58.798Z,156.00
2023-04-09T05:08:58.791Z,164.00
2023-04-09T05:09:58.866Z,172.00
2023-04-09T05:10:58.689Z,176.00
2023-04-09T05:11:58.727Z,188.00
2023-04-09T05:12:58.695Z,196.00
2023-04-09T05:13:58.667Z,200.00
2023-04-09T05:14:58.676Z,212.00
2023-04-09T05:15:58.662Z,216.00
2023-04-09T05:16:58.792Z,224.00
2023-04-09T05:17:58.676Z,232.00
2023-04-09T05:18:58.656Z,240.00
2023-04-09T05:19:58.653Z,244.00
2023-04-09T05:20:58.645Z,252.00
2023-04-09T05:21:58.621Z,264.00
2023-04-09T05:22:58.616Z,276.00
2023-04-09T05:23:59.282Z,284.00
2023-04-09T05:24:58.584Z,296.00
2023-04-09T05:25:58.617Z,308.00
2023-04-09T05:26:59.865Z,320.00
2023-04-09T05:27:58.574Z,332.00
2023-04-09T05:28:58.576Z,340.00
2023-04-09T05:30:00.661Z,356.00
2023-04-09T05:30:59.571Z,364.00
2023-04-09T05:31:58.541Z,376.00
2023-04-09T05:32:58.583Z,388.00
2023-04-09T05:33:58.548Z,404.00
2023-04-09T05:34:58.543Z,416.00
2023-04-09T05:35:58.553Z,432.00
2023-04-09T05:36:58.503Z,448.00
2023-04-09T05:37:58.496Z,464.00
2023-04-09T05:38:58.474Z,476.00
2023-04-09T05:39:58.487Z,496.00
2023-04-09T05:40:58.469Z,508.00
2023-04-09T05:41:58.511Z,520.00
2023-04-09T05:42:59.315Z,532.00
2023-04-09T05:44:00.522Z,544.00
2023-04-09T05:44:58.468Z,556.00
2023-04-09T05:45:58.430Z,568.00
2023-04-09T05:46:58.419Z,584.00
2023-04-09T05:47:58.445Z,592.00
2023-04-09T05:48:58.464Z,608.00
2023-04-09T05:49:58.397Z,624.00
2023-04-09T05:51:00.347Z,636.00
2023-04-09T05:51:58.453Z,648.00
2023-04-09T05:52:58.449Z,664.00
2023-04-09T05:53:58.402Z,676.00
2023-04-09T05:54:58.393Z,684.00
2023-04-09T05:55:58.344Z,700.00
2023-04-09T05:56:58.356Z,716.00
2023-04-09T05:57:58.376Z,732.00
2023-04-09T05:58:58.368Z,752.00
2023-04-09T05:59:58.372Z,772.00
2023-04-09T06:00:58.309Z,784.00
2023-04-09T06:01:58.335Z,804.00
2023-04-09T06:02:58.359Z,820.00
2023-04-09T06:03:59.049Z,844.00
2023-04-09T06:04:58.921Z,868.00
2023-04-09T06:05:58.271Z,884.00
2023-04-09T06:06:58.313Z,904.00
2023-04-09T06:07:58.268Z,928.00
2023-04-09T06:08:58.254Z,960.00
2023-04-09T06:09:58.268Z,988.00
2023-04-09T06:10:58.235Z,1012.00
2023-04-09T06:11:58.232Z,1036.00
2023-04-09T06:12:58.210Z,1048.00
2023-04-09T06:13:58.232Z,1064.00
2023-04-09T06:14:58.193Z,1080.00
2023-04-09T06:15:58.247Z,1092.00
2023-04-09T06:16:58.260Z,1092.00
2023-04-09T06:17:59.457Z,1092.00
2023-04-09T06:18:59.193Z,1100.00
2023-04-09T06:19:58.140Z,1120.00
2023-04-09T06:20:58.147Z,1144.00
2023-04-09T06:21:58.813Z,1160.00
2023-04-09T06:22:58.137Z,1164.00
2023-04-09T06:23:58.143Z,1164.00
2023-04-09T06:24:58.137Z,1152.00
2023-04-09T06:25:58.146Z,1132.00
2023-04-09T06:26:58.114Z,1128.00
2023-04-09T06:27:58.095Z,1132.00
2023-04-09T06:28:58.144Z,1160.00
2023-04-09T06:29:58.184Z,1220.00
2023-04-09T06:30:58.133Z,1296.00
2023-04-09T06:31:58.106Z,1392.00
2023-04-09T06:32:58.060Z,1496.00
2023-04-09T06:33:58.062Z,1544.00
2023-04-09T06:34:58.084Z,1572.00
2023-04-09T06:35:58.121Z,1584.00
2023-04-09T06:36:58.030Z,1580.00
2023-04-09T06:37:58.029Z,1592.00
2023-04-09T06:38:58.042Z,1596.00
2023-04-09T06:40:01.398Z,1576.00
2023-04-09T06:40:59.178Z,1552.00
2023-04-09T06:41:58.009Z,1540.00
2023-04-09T06:42:58.002Z,1556.00
2023-04-09T06:43:58.066Z,1596.00
2023-04-09T06:44:57.977Z,1640.00
2023-04-09T06:45:58.824Z,1736.00
2023-04-09T06:46:57.985Z,1824.00
2023-04-09T06:47:58.049Z,1880.00
2023-04-09T06:48:57.969Z,1932.00
2023-04-09T06:49:57.919Z,1960.00
2023-04-09T06:50:57.971Z,1980.00
2023-04-09T06:51:57.920Z,2024.00
2023-04-09T06:52:57.920Z,2076.00
2023-04-09T06:53:58.007Z,2136.00
2023-04-09T06:54:57.886Z,2212.00
2023-04-09T06:55:57.893Z,2268.00
2023-04-09T06:56:57.915Z,2236.00
2023-04-09T06:57:57.885Z,2132.00
2023-04-09T06:58:58.177Z,2076.00
2023-04-09T06:59:57.892Z,2128.00
2023-04-09T07:00:57.858Z,2248.00
2023-04-09T07:01:57.927Z,2356.00
2023-04-09T07:02:58.044Z,2476.00
2023-04-09T07:03:58.023Z,2548.00
2023-04-09T07:04:57.826Z,2528.00
2023-04-09T07:05:57.848Z,2500.00
2023-04-09T07:06:57.827Z,2456.00
2023-04-09T07:07:57.855Z,2432.00
2023-04-09T07:08:57.800Z,2384.00
2023-04-09T07:09:57.876Z,2348.00
2023-04-09T07:10:57.798Z,2360.00
2023-04-09T07:11:57.883Z,2468.00
2023-04-09T07:12:57.803Z,2596.00
2023-04-09T07:13:57.741Z,2632.00
2023-04-09T07:14:57.749Z,2612.00
2023-04-09T07:15:57.748Z,2584.00
2023-04-09T07:16:57.770Z,2596.00
2023-04-09T07:17:58.006Z,2552.00
2023-04-09T07:18:57.707Z,2560.00
2023-04-09T07:19:57.905Z,2584.00
2023-04-09T07:20:57.714Z,2584.00
2023-04-09T07:21:57.958Z,2672.00
2023-04-09T07:22:57.706Z,2844.00
2023-04-09T07:23:57.746Z,2968.00
2023-04-09T07:24:57.700Z,3028.00
2023-04-09T07:25:57.694Z,3044.00
2023-04-09T07:26:57.646Z,3044.00
2023-04-09T07:27:57.642Z,3012.00
2023-04-09T07:28:57.655Z,3008.00
2023-04-09T07:29:57.914Z,3060.00
2023-04-09T07:30:57.639Z,3104.00
2023-04-09T07:31:57.685Z,3184.00
2023-04-09T07:32:57.601Z,3328.00
2023-04-09T07:33:57.689Z,3516.00
2023-04-09T07:34:57.699Z,3752.00
2023-04-09T07:35:58.362Z,4008.00
2023-04-09T07:36:57.632Z,4284.00
2023-04-09T07:37:57.544Z,4520.00
2023-04-09T07:38:57.567Z,4700.00
2023-04-09T07:39:57.602Z,4840.00
2023-04-09T07:40:57.578Z,4888.00
2023-04-09T07:41:57.639Z,4832.00
2023-04-09T07:42:57.525Z,4740.00
2023-04-09T07:43:57.568Z,4660.00
2023-04-09T07:44:57.509Z,4628.00
2023-04-09T07:45:57.501Z,4576.00
2023-04-09T07:46:57.591Z,4408.00
2023-04-09T07:47:57.546Z,4340.00
2023-04-09T07:48:57.494Z,4392.00
2023-04-09T07:49:57.587Z,4640.00
2023-04-09T07:50:57.491Z,4800.00
2023-04-09T07:51:57.525Z,4904.00
2023-04-09T07:52:57.496Z,4940.00
2023-04-09T07:53:57.432Z,5056.00
2023-04-09T07:54:57.937Z,5176.00
2023-04-09T07:55:57.447Z,5324.00
2023-04-09T07:56:57.401Z,5448.00
2023-04-09T07:57:57.462Z,5520.00
2023-04-09T07:58:57.487Z,5516.00
2023-04-09T07:59:57.383Z,5528.00
2023-04-09T08:00:57.375Z,5764.00
2023-04-09T08:01:57.428Z,6180.00
2023-04-09T08:02:57.713Z,6620.00
2023-04-09T08:03:57.579Z,6928.00
2023-04-09T08:04:57.454Z,7180.00
2023-04-09T08:05:57.329Z,7456.00
2023-04-09T08:06:57.395Z,8504.00
2023-04-09T08:07:57.326Z,8048.00
2023-04-09T08:08:57.427Z,8328.00
2023-04-09T08:09:57.311Z,8616.00
2023-04-09T08:10:57.306Z,8944.00
2023-04-09T08:11:57.276Z,9452.00
2023-04-09T08:12:57.336Z,9576.00
2023-04-09T08:13:57.286Z,9564.00
2023-04-09T08:14:57.254Z,9396.00
2023-04-09T08:15:57.336Z,9256.00
2023-04-09T08:16:57.275Z,9148.00
2023-04-09T08:17:57.257Z,9396.00
2023-04-09T08:18:57.316Z,9668.00
2023-04-09T08:19:57.374Z,10024.00
2023-04-09T08:20:57.229Z,10460.00
2023-04-09T08:21:57.212Z,10308.00
2023-04-09T08:22:57.189Z,9616.00
2023-04-09T08:23:58.217Z,9172.00
2023-04-09T08:24:57.189Z,8832.00
2023-04-09T08:25:57.173Z,8096.00
2023-04-09T08:26:57.193Z,7380.00
2023-04-09T08:27:57.140Z,6876.00
2023-04-09T08:28:57.190Z,6456.00
2023-04-09T08:29:57.212Z,5980.00
2023-04-09T08:30:57.237Z,5640.00
2023-04-09T08:31:57.166Z,5596.00
2023-04-09T08:32:57.171Z,5604.00
2023-04-09T08:33:57.112Z,6016.00
2023-04-09T08:34:57.117Z,7024.00
2023-04-09T08:35:57.126Z,8144.00
2023-04-09T08:37:29.766Z,8256.00
2023-04-09T08:37:57.091Z,7696.00
2023-04-09T08:38:57.165Z,7672.00
2023-04-09T08:39:57.068Z,8352.00
2023-04-09T08:40:57.124Z,9412.00
2023-04-09T08:41:57.076Z,11044.00
2023-04-09T08:42:57.100Z,13792.00
2023-04-09T08:43:59.215Z,18208.00
2023-04-09T08:44:58.042Z,19456.00
2023-04-09T08:45:57.123Z,20064.00
2023-04-09T08:46:58.454Z,22368.00
2023-04-09T08:47:57.081Z,26144.00
2023-04-09T08:48:57.004Z,57696.00
2023-04-09T08:49:56.997Z,61248.00
2023-04-09T08:50:56.994Z,26336.00
2023-04-09T08:51:57.009Z,27584.00
2023-04-09T08:52:56.959Z,32352.00
2023-04-09T08:53:57.002Z,28448.00
2023-04-09T08:54:56.989Z,29664.00
2023-04-09T08:55:56.946Z,34208.00
2023-04-09T08:56:56.953Z,48768.00
2023-04-09T08:57:56.964Z,34176.00
2023-04-09T08:58:56.919Z,38592.00
2023-04-09T08:59:56.954Z,34048.00
2023-04-09T09:00:56.898Z,32416.00
2023-04-09T09:01:56.995Z,35392.00
2023-04-09T09:02:57.014Z,39296.00
2023-04-09T09:03:56.952Z,29632.00
2023-04-09T09:04:56.888Z,29792.00
2023-04-09T09:05:56.865Z,26208.00
2023-04-09T09:06:56.940Z,24192.00
2023-04-09T09:07:56.923Z,26304.00
2023-04-09T09:08:56.863Z,24608.00
2023-04-09T09:09:56.838Z,26272.00
2023-04-09T09:10:56.823Z,33248.00
2023-04-09T09:11:56.897Z,33888.00
2023-04-09T09:12:56.836Z,32736.00
2023-04-09T09:13:56.811Z,25440.00
2023-04-09T09:14:56.923Z,31168.00
2023-04-09T09:15:56.862Z,29472.00
2023-04-09T09:16:57.934Z,19040.00
2023-04-09T09:17:56.951Z,18912.00
2023-04-09T09:18:57.669Z,18912.00
2023-04-09T09:19:56.874Z,15076.00
2023-04-09T09:20:56.767Z,14024.00
2023-04-09T09:21:56.790Z,13676.00
2023-04-09T09:22:57.104Z,12924.00
2023-04-09T09:23:56.746Z,13544.00
2023-04-09T09:24:56.740Z,14272.00
2023-04-09T09:25:56.797Z,14756.00
2023-04-09T09:26:56.752Z,14928.00
2023-04-09T09:27:57.397Z,15492.00
2023-04-09T09:28:56.755Z,15100.00
2023-04-09T09:29:56.740Z,14688.00
2023-04-09T09:30:56.727Z,14212.00
2023-04-09T09:31:56.766Z,13616.00
2023-04-09T09:32:56.717Z,12672.00
2023-04-09T09:33:56.651Z,12136.00
2023-04-09T09:34:56.663Z,12320.00
2023-04-09T09:35:56.670Z,13652.00
2023-04-09T09:36:56.668Z,14316.00
2023-04-09T09:37:56.657Z,13616.00
2023-04-09T09:38:56.650Z,14068.00
2023-04-09T09:39:56.617Z,13156.00
2023-04-09T09:40:56.614Z,13880.00
2023-04-09T09:41:56.650Z,15160.00
2023-04-09T09:42:57.394Z,23168.00
2023-04-09T09:43:56.637Z,15040.00
2023-04-09T09:44:56.649Z,14824.00
2023-04-09T09:45:56.654Z,13376.00
2023-04-09T09:46:56.618Z,12868.00
2023-04-09T09:47:56.577Z,13660.00
2023-04-09T09:49:29.329Z,15304.00
2023-04-09T09:49:56.565Z,13188.00
2023-04-09T09:50:56.563Z,12280.00
2023-04-09T09:51:56.520Z,11464.00
2023-04-09T09:52:56.488Z,11004.00
2023-04-09T09:53:56.483Z,10740.00
2023-04-09T09:54:56.531Z,10520.00
2023-04-09T09:55:56.603Z,10160.00
2023-04-09T09:56:56.553Z,10024.00
2023-04-09T09:57:56.472Z,9408.00
2023-04-09T09:58:56.462Z,8684.00
2023-04-09T09:59:56.476Z,8376.00
2023-04-09T10:00:56.549Z,8512.00
2023-04-09T10:01:56.553Z,8868.00
2023-04-09T10:02:56.569Z,8940.00
2023-04-09T10:03:56.458Z,8912.00
2023-04-09T10:04:56.413Z,8932.00
2023-04-09T10:05:56.418Z,9240.00
2023-04-09T10:06:56.444Z,10060.00
2023-04-09T10:07:56.398Z,10076.00
2023-04-09T10:08:56.390Z,10524.00
2023-04-09T10:09:56.364Z,11104.00
2023-04-09T10:10:56.430Z,11412.00
2023-04-09T10:11:56.373Z,11628.00
2023-04-09T10:12:56.364Z,11856.00
2023-04-09T10:13:56.353Z,11816.00
2023-04-09T10:14:56.388Z,11196.00
2023-04-09T10:15:56.362Z,11384.00
2023-04-09T10:16:56.358Z,11380.00
2023-04-09T10:17:56.374Z,11884.00
2023-04-09T10:18:56.310Z,12200.00
2023-04-09T10:19:56.351Z,12464.00
2023-04-09T10:20:56.320Z,12784.00
2023-04-09T10:21:56.277Z,12900.00
2023-04-09T10:22:56.312Z,13112.00
2023-04-09T10:23:56.288Z,13288.00
2023-04-09T10:24:56.288Z,13472.00
2023-04-09T10:25:56.242Z,13588.00
2023-04-09T10:26:56.972Z,14056.00
2023-04-09T10:27:56.243Z,13728.00
2023-04-09T10:28:56.255Z,13500.00
2023-04-09T10:29:56.296Z,13280.00
2023-04-09T10:30:56.321Z,13260.00
2023-04-09T10:31:58.762Z,13352.00
2023-04-09T10:32:58.145Z,13316.00
2023-04-09T10:34:00.295Z,13228.00
2023-04-09T10:34:56.198Z,13048.00
2023-04-09T10:35:56.279Z,12804.00
2023-04-09T10:36:56.330Z,12568.00
2023-04-09T10:37:56.230Z,12328.00
2023-04-09T10:38:56.192Z,11896.00
2023-04-09T10:39:56.184Z,11484.00
2023-04-09T10:40:56.169Z,11120.00
2023-04-09T10:41:56.136Z,10940.00
2023-04-09T10:42:57.015Z,10972.00
2023-04-09T10:43:56.982Z,10876.00
2023-04-09T10:44:56.228Z,10884.00
2023-04-09T10:45:56.091Z,10800.00
2023-04-09T10:46:56.299Z,10616.00
2023-04-09T10:47:56.250Z,10488.00
2023-04-09T10:48:56.095Z,10356.00
2023-04-09T10:49:56.137Z,10356.00
2023-04-09T10:50:56.104Z,10360.00
2023-04-09T10:51:56.079Z,10488.00
2023-04-09T10:52:56.043Z,10736.00
2023-04-09T10:53:56.048Z,10916.00
2023-04-09T10:54:56.081Z,10932.00
2023-04-09T10:55:56.110Z,10900.00
2023-04-09T10:56:56.061Z,10908.00
2023-04-09T10:57:56.015Z,10964.00
2023-04-09T10:58:56.018Z,11000.00
2023-04-09T10:59:57.026Z,10876.00
2023-04-09T11:00:56.033Z,10652.00
2023-04-09T11:01:56.044Z,10452.00
2023-04-09T11:02:56.169Z,10304.00
2023-04-09T11:03:56.136Z,10164.00
2023-04-09T11:04:56.054Z,9972.00
2023-04-09T11:05:56.102Z,9740.00
2023-04-09T11:06:56.119Z,9488.00
2023-04-09T11:07:55.999Z,9248.00
2023-04-09T11:08:55.930Z,8976.00
2023-04-09T11:09:55.982Z,8816.00
2023-04-09T11:10:55.957Z,8616.00
2023-04-09T11:11:55.911Z,8436.00
2023-04-09T11:12:55.915Z,8420.00
2023-04-09T11:13:55.961Z,8524.00
2023-04-09T11:14:55.917Z,8948.00
2023-04-09T11:15:56.463Z,9940.00
2023-04-09T11:16:55.875Z,10728.00
2023-04-09T11:17:55.971Z,12320.00
2023-04-09T11:18:55.932Z,10220.00
2023-04-09T11:19:55.839Z,10664.00
2023-04-09T11:20:55.886Z,10672.00
2023-04-09T11:21:55.831Z,10888.00
2023-04-09T11:22:55.833Z,14044.00
2023-04-09T11:23:55.814Z,14052.00
2023-04-09T11:24:55.813Z,13988.00
2023-04-09T11:25:55.796Z,14044.00
2023-04-09T11:26:55.838Z,13844.00
2023-04-09T11:27:55.968Z,11880.00
2023-04-09T11:28:55.797Z,12712.00
2023-04-09T11:29:55.770Z,12400.00
2023-04-09T11:30:55.800Z,13184.00
2023-04-09T11:31:55.902Z,12748.00
2023-04-09T11:32:55.830Z,12096.00
2023-04-09T11:33:55.860Z,11716.00
2023-04-09T11:34:55.686Z,9576.00
2023-04-09T11:35:55.764Z,8896.00
2023-04-09T11:36:55.704Z,9884.00
2023-04-09T11:37:55.720Z,8488.00
2023-04-09T11:38:55.760Z,8368.00
2023-04-09T11:39:57.744Z,8376.00
2023-04-09T11:40:56.676Z,8484.00
2023-04-09T11:41:55.840Z,8848.00
2023-04-09T11:42:55.661Z,10560.00
2023-04-09T11:43:55.663Z,12432.00
2023-04-09T11:44:55.726Z,10036.00
2023-04-09T11:45:57.474Z,9956.00
2023-04-09T11:46:55.723Z,10092.00
2023-04-09T11:47:55.754Z,10324.00
2023-04-09T11:48:55.649Z,10440.00
2023-04-09T11:49:55.602Z,10572.00
2023-04-09T11:50:55.614Z,11788.00
2023-04-09T11:51:55.641Z,13144.00
2023-04-09T11:52:55.602Z,10744.00
2023-04-09T11:53:55.609Z,10704.00
2023-04-09T11:54:56.584Z,13472.00
2023-04-09T11:55:55.718Z,13448.00
2023-04-09T11:56:56.428Z,13752.00
2023-04-09T11:57:55.573Z,13524.00
2023-04-09T11:58:55.625Z,13572.00
2023-04-09T11:59:55.528Z,13240.00
2023-04-09T12:00:57.647Z,13224.00
2023-04-09T12:01:55.592Z,11600.00
2023-04-09T12:02:56.562Z,9616.00
2023-04-09T12:03:55.667Z,10312.00
2023-04-09T12:04:55.620Z,13100.00
2023-04-09T12:05:55.534Z,12244.00
2023-04-09T12:06:55.651Z,11288.00
2023-04-09T12:07:56.587Z,12520.00
2023-04-09T12:08:56.470Z,12552.00
2023-04-09T12:09:55.462Z,12588.00
2023-04-09T12:10:55.455Z,12724.00
2023-04-09T12:11:55.524Z,12516.00
2023-04-09T12:12:55.470Z,12600.00
2023-04-09T12:13:55.468Z,10388.00
2023-04-09T12:14:55.461Z,8888.00
2023-04-09T12:15:56.218Z,8472.00
2023-04-09T12:16:55.535Z,8556.00
2023-04-09T12:17:55.465Z,8896.00
2023-04-09T12:18:55.507Z,9092.00
2023-04-09T12:19:55.432Z,9560.00
2023-04-09T12:20:55.530Z,12980.00
2023-04-09T12:21:55.381Z,12996.00
2023-04-09T12:22:55.378Z,12792.00
2023-04-09T12:23:55.360Z,12488.00
2023-04-09T12:24:55.389Z,12596.00
2023-04-09T12:25:55.564Z,12452.00
2023-04-09T12:26:55.368Z,12128.00
2023-04-09T12:27:55.321Z,8536.00
2023-04-09T12:28:55.365Z,8368.00
2023-04-09T12:29:55.452Z,8508.00
2023-04-09T12:30:55.355Z,9124.00
2023-04-09T12:31:55.303Z,8844.00
2023-04-09T12:32:55.357Z,8060.00
2023-04-09T12:33:55.303Z,7900.00
2023-04-09T12:34:55.275Z,8060.00
2023-04-09T12:35:55.362Z,8668.00
2023-04-09T12:36:55.282Z,12536.00
2023-04-09T12:37:55.328Z,11888.00
2023-04-09T12:38:55.261Z,12092.00
2023-04-09T12:39:55.245Z,11716.00
2023-04-09T12:40:55.256Z,11692.00
2023-04-09T12:41:55.265Z,8156.00