createdAt,value
2018-07-12T00:00:58.228Z,24.60
2018-07-12T00:01:58.215Z,22.90
2018-07-12T00:02:58.162Z,23.00
2018-07-12T00:03:58.214Z,24.00
2018-07-12T00:04:58.170Z,22.60
2018-07-12T00:05:58.176Z,23.70
2018-07-12T00:06:58.163Z,22.00
2018-07-12T00:07:58.155Z,22.20
2018-07-12T00:08:58.142Z,23.50
2018-07-12T00:09:58.158Z,21.90
2018-07-12T00:10:58.114Z,22.10
2018-07-12T00:11:58.144Z,22.20
2018-07-12T00:12:58.096Z,21.60
2018-07-12T00:13:58.092Z,23.90
2018-07-12T00:14:58.107Z,24.00
2018-07-12T00:15:58.066Z,23.90
2018-07-12T00:16:58.052Z,23.10
2018-07-12T00:17:58.046Z,22.80
2018-07-12T00:18:58.029Z,23.40
2018-07-12T00:19:58.042Z,22.20
2018-07-12T00:20:58.012Z,23.60
2018-07-12T00:21:57.949Z,22.50
2018-07-12T00:22:57.986Z,22.80
2018-07-12T00:23:57.980Z,23.70
2018-07-12T00:24:57.984Z,23.10
2018-07-12T00:25:57.923Z,23.20
2018-07-12T00:26:57.946Z,24.20
2018-07-12T00:27:57.931Z,22.70
2018-07-12T00:28:57.914Z,23.50
2018-07-12T00:29:57.935Z,23.80
2018-07-12T00:30:57.897Z,23.80
2018-07-12T00:31:57.886Z,23.30
2018-07-12T00:32:57.873Z,24.50
2018-07-12T00:33:57.865Z,24.80
2018-07-12T00:34:57.870Z,24.00
2018-07-12T00:35:57.858Z,24.40
2018-07-12T00:36:57.832Z,25.00
2018-07-12T00:37:57.820Z,25.60
2018-07-12T00:38:57.810Z,24.70
2018-07-12T00:39:57.772Z,22.70
2018-07-12T00:40:57.786Z,25.40
2018-07-12T00:41:57.812Z,24.70
2018-07-12T00:42:57.730Z,24.40
2018-07-12T00:43:57.765Z,25.30
2018-07-12T00:44:57.767Z,25.60
2018-07-12T00:45:57.795Z,26.70
2018-07-12T00:46:57.722Z,25.80
2018-07-12T00:47:57.719Z,24.10
2018-07-12T00:48:57.701Z,27.30
2018-07-12T00:49:57.714Z,26.70
2018-07-12T00:50:57.676Z,27.60
2018-07-12T00:51:57.679Z,26.00
2018-07-12T00:52:57.658Z,25.80
2018-07-12T00:53:57.658Z,26.20
2018-07-12T00:54:57.657Z,27.40
2018-07-12T00:55:57.621Z,28.70
2018-07-12T00:56:57.611Z,26.60
2018-07-12T00:57:57.606Z,28.40
2018-07-12T00:58:57.593Z,27.10
2018-07-12T00:59:57.607Z,27.30
2018-07-12T01:00:57.568Z,28.10
2018-07-12T01:01:57.557Z,27.90
2018-07-12T01:02:57.546Z,27.40
2018-07-12T01:03:57.533Z,28.00
2018-07-12T01:04:57.544Z,27.80
2018-07-12T01:05:57.510Z,29.30
2018-07-12T01:06:57.513Z,28.10
2018-07-12T01:07:57.445Z,28.10
2018-07-12T01:08:57.477Z,29.60
2018-07-12T01:09:57.449Z,29.10
2018-07-12T01:10:57.460Z,26.10
2018-07-12T01:11:57.448Z,30.30
2018-07-12T01:12:57.448Z,29.80
2018-07-12T01:13:57.380Z,30.10
2018-07-12T01:14:57.438Z,30.40
2018-07-12T01:15:57.402Z,30.90
2018-07-12T01:16:57.349Z,29.70
2018-07-12T01:17:57.380Z,31.10
2018-07-12T01:18:57.366Z,33.20
2018-07-12T01:19:57.382Z,31.30
2018-07-12T01:20:57.360Z,31.00
2018-07-12T01:21:57.291Z,33.10
2018-07-12T01:22:57.299Z,32.80
2018-07-12T01:23:57.310Z,32.10
2018-07-12T01:24:57.288Z,33.20
2018-07-12T01:25:57.293Z,31.90
2018-07-12T01:26:57.289Z,34.10
2018-07-12T01:27:57.275Z,33.90
2018-07-12T01:28:57.216Z,31.40
2018-07-12T01:29:57.281Z,31.90
2018-07-12T01:30:57.237Z,31.30
2018-07-12T01:31:57.230Z,33.10
2018-07-12T01:32:57.228Z,31.50
2018-07-12T01:33:57.202Z,33.80
2018-07-12T01:34:57.156Z,33.20
2018-07-12T01:35:57.254Z,34.80
2018-07-12T01:36:57.172Z,32.50
2018-07-12T01:37:57.157Z,33.00
2018-07-12T01:38:57.161Z,33.50
2018-07-12T01:39:57.137Z,33.20
2018-07-12T01:40:57.202Z,32.80
2018-07-12T01:41:57.113Z,34.10
2018-07-12T01:42:57.105Z,34.10
2018-07-12T01:43:57.097Z,34.50
2018-07-12T01:44:57.099Z,33.80
2018-07-12T01:45:57.075Z,35.40
2018-07-12T01:46:57.066Z,34.60
2018-07-12T01:47:57.023Z,32.50
2018-07-12T01:48:56.995Z,35.20
2018-07-12T01:49:57.027Z,35.20
2018-07-12T01:50:57.063Z,35.60
2018-07-12T01:51:57.010Z,35.60
2018-07-12T01:52:57.006Z,35.90
2018-07-12T01:53:56.980Z,35.60
2018-07-12T01:54:56.932Z,35.70
2018-07-12T01:55:56.985Z,35.30
2018-07-12T01:56:56.965Z,37.80
2018-07-12T01:57:56.937Z,35.40
2018-07-12T01:58:56.927Z,37.40
2018-07-12T01:59:56.919Z,39.40
2018-07-12T02:00:56.986Z,38.20
2018-07-12T02:01:56.903Z,36.90
2018-07-12T02:02:56.890Z,38.10
2018-07-12T02:03:56.894Z,38.20
2018-07-12T02:04:56.880Z,38.50
2018-07-12T02:05:56.895Z,40.70
2018-07-12T02:06:56.859Z,38.90
2018-07-12T02:07:56.833Z,38.70
2018-07-12T02:08:56.816Z,37.80
2018-07-12T02:09:56.811Z,39.10
2018-07-12T02:10:56.786Z,38.70
2018-07-12T02:11:56.794Z,39.70
2018-07-12T02:12:56.776Z,40.30
2018-07-12T02:13:56.773Z,39.90
2018-07-12T02:14:56.755Z,37.80
2018-07-12T02:15:56.767Z,37.30
2018-07-12T02:16:56.778Z,37.90
2018-07-12T02:17:56.721Z,36.50
2018-07-12T02:18:56.722Z,37.60
2018-07-12T02:19:56.703Z,36.80
2018-07-12T02:20:56.743Z,37.20
2018-07-12T02:21:57.458Z,39.00
2018-07-12T02:22:56.665Z,38.00
2018-07-12T02:23:56.654Z,38.50
2018-07-12T02:24:56.660Z,38.40
2018-07-12T02:25:56.658Z,39.20
2018-07-12T02:26:56.620Z,40.30
2018-07-12T02:27:56.575Z,41.70
2018-07-12T02:28:56.615Z,40.40
2018-07-12T02:29:56.591Z,40.50
2018-07-12T02:30:56.609Z,41.20
2018-07-12T02:31:56.524Z,39.70
2018-07-12T02:32:56.552Z,40.10
2018-07-12T02:33:56.550Z,39.00
2018-07-12T02:34:56.552Z,39.30
2018-07-12T02:35:56.533Z,38.30
2018-07-12T02:36:56.504Z,38.50
2018-07-12T02:37:56.557Z,40.30
2018-07-12T02:38:56.485Z,40.30
2018-07-12T02:39:56.489Z,38.70
2018-07-12T02:40:56.476Z,39.00
2018-07-12T02:41:56.482Z,38.50
2018-07-12T02:42:56.443Z,39.60
2018-07-12T02:43:56.408Z,40.60
2018-07-12T02:44:56.418Z,40.00
2018-07-12T02:45:56.421Z,39.40
2018-07-12T02:46:56.420Z,41.40
2018-07-12T02:47:56.427Z,40.10
2018-07-12T02:48:56.380Z,39.30
2018-07-12T02:49:56.363Z,39.20
2018-07-12T02:50:56.356Z,40.30
2018-07-12T02:51:56.372Z,41.20
2018-07-12T02:52:56.335Z,39.20
2018-07-12T02:53:56.328Z,40.20
2018-07-12T02:54:56.310Z,41.20
2018-07-12T02:55:56.298Z,38.10
2018-07-12T02:56:56.315Z,41.20
2018-07-12T02:57:56.279Z,39.90
2018-07-12T02:58:56.285Z,41.90
2018-07-12T02:59:56.275Z,39.20
2018-07-12T03:00:56.248Z,38.20
2018-07-12T03:01:56.270Z,42.60
2018-07-12T03:02:56.229Z,39.90
2018-07-12T03:03:56.209Z,43.30
2018-07-12T03:04:56.206Z,40.50
2018-07-12T03:05:56.204Z,42.60
2018-07-12T03:06:56.173Z,43.40
2018-07-12T03:07:56.168Z,45.50
2018-07-12T03:08:56.157Z,40.50
2018-07-12T03:09:56.149Z,44.10
2018-07-12T03:10:56.140Z,44.40
2018-07-12T03:11:56.165Z,41.50
2018-07-12T03:12:56.119Z,41.50
2018-07-12T03:13:56.123Z,41.10
2018-07-12T03:14:56.093Z,46.70
2018-07-12T03:15:56.090Z,43.20
2018-07-12T03:16:56.094Z,40.10
2018-07-12T03:17:56.064Z,47.70
2018-07-12T03:18:56.047Z,44.50
2018-07-12T03:19:56.039Z,45.80
2018-07-12T03:20:56.036Z,45.90
2018-07-12T03:21:56.040Z,45.90
2018-07-12T03:22:56.010Z,45.60
2018-07-12T03:23:55.989Z,45.90
2018-07-12T03:24:55.985Z,42.40
2018-07-12T03:25:55.980Z,46.40
2018-07-12T03:26:56.043Z,48.20
2018-07-12T03:27:55.903Z,44.90
2018-07-12T03:28:55.900Z,48.90
2018-07-12T03:29:55.925Z,45.70
2018-07-12T03:30:55.877Z,47.80
2018-07-12T03:31:55.932Z,46.50
2018-07-12T03:32:55.896Z,43.40
2018-07-12T03:33:55.880Z,44.40
2018-07-12T03:34:55.880Z,45.40
2018-07-12T03:35:55.858Z,45.80
2018-07-12T03:36:55.974Z,45.80
2018-07-12T03:37:55.838Z,43.00
2018-07-12T03:38:55.836Z,45.00
2018-07-12T03:39:55.817Z,42.10
2018-07-12T03:40:55.873Z,42.80
2018-07-12T03:41:55.777Z,47.00
2018-07-12T03:42:55.786Z,47.70
2018-07-12T03:43:55.768Z,48.20
2018-07-12T03:44:55.767Z,42.90
2018-07-12T03:45:55.711Z,42.50
2018-07-12T03:46:55.757Z,42.10
2018-07-12T03:47:55.726Z,42.80
2018-07-12T03:48:55.719Z,45.10
2018-07-12T03:49:55.706Z,43.10
2018-07-12T03:50:55.700Z,45.00
2018-07-12T03:51:55.708Z,44.70
2018-07-12T03:52:55.689Z,44.90
2018-07-12T03:53:55.612Z,41.90
2018-07-12T03:54:55.651Z,44.90
2018-07-12T03:55:55.633Z,42.80
2018-07-12T03:56:55.659Z,42.10
2018-07-12T03:57:55.652Z,43.30
2018-07-12T03:58:55.604Z,43.20
2018-07-12T03:59:55.589Z,44.40
2018-07-12T04:00:55.579Z,45.40
2018-07-12T04:01:55.570Z,40.20
2018-07-12T04:02:55.589Z,43.50
2018-07-12T04:03:55.555Z,42.10
2018-07-12T04:04:55.534Z,39.20
2018-07-12T04:05:55.483Z,37.60
2018-07-12T04:06:55.517Z,36.80
2018-07-12T04:07:55.543Z,37.30
2018-07-12T04:08:55.490Z,39.10
2018-07-12T04:09:55.485Z,35.20
2018-07-12T04:10:55.537Z,35.00
2018-07-12T04:11:55.468Z,36.50
2018-07-12T04:12:55.465Z,34.70
2018-07-12T04:13:55.431Z,34.50
2018-07-12T04:14:55.426Z,37.60
2018-07-12T04:15:55.428Z,36.70
2018-07-12T04:16:55.414Z,37.50
2018-07-12T04:17:55.375Z,38.90
2018-07-12T04:18:55.383Z,38.10
2018-07-12T04:19:55.369Z,37.80
2018-07-12T04:20:55.362Z,37.60
2018-07-12T04:21:55.347Z,36.20
2018-07-12T04:22:55.366Z,36.80
2018-07-12T04:23:55.325Z,36.00
2018-07-12T04:24:55.315Z,36.60
2018-07-12T04:25:55.312Z,38.10
2018-07-12T04:26:55.298Z,37.70
2018-07-12T04:27:55.302Z,37.00
2018-07-12T04:28:55.289Z,37.30
2018-07-12T04:29:55.218Z,35.90
2018-07-12T04:30:55.248Z,35.10
2018-07-12T04:31:55.248Z,36.50
2018-07-12T04:32:55.247Z,35.90
2018-07-12T04:33:55.174Z,35.20
2018-07-12T04:34:55.210Z,35.70
2018-07-12T04:35:55.193Z,35.50
2018-07-12T04:36:55.186Z,32.80
2018-07-12T04:37:55.206Z,33.90
2018-07-12T04:38:55.121Z,35.30
2018-07-12T04:39:55.172Z,33.10
2018-07-12T04:40:55.140Z,32.50
2018-07-12T04:41:55.137Z,34.20
2018-07-12T04:42:55.144Z,31.90
2018-07-12T04:43:55.155Z,29.50
2018-07-12T04:44:55.101Z,31.20
2018-07-12T04:45:55.090Z,31.70
2018-07-12T04:46:55.077Z,32.60
2018-07-12T04:47:55.113Z,31.30
2018-07-12T04:48:55.056Z,31.10
2018-07-12T04:49:55.054Z,31.00
2018-07-12T04:50:55.040Z,30.70
2018-07-12T04:51:55.036Z,30.40
2018-07-12T04:52:55.007Z,30.90
2018-07-12T04:53:55.011Z,30.70
2018-07-12T04:54:54.995Z,30.40
2018-07-12T04:55:54.982Z,30.40
2018-07-12T04:56:54.979Z,31.10
2018-07-12T04:57:54.994Z,31.40
2018-07-12T04:58:54.954Z,31.20
2018-07-12T04:59:54.937Z,30.90
2018-07-12T05:00:54.933Z,31.40
2018-07-12T05:01:54.915Z,30.60
2018-07-12T05:02:54.956Z,31.10
2018-07-12T05:03:54.899Z,29.30
2018-07-12T05:04:54.892Z,28.60
2018-07-12T05:05:54.880Z,30.40
2018-07-12T05:06:54.861Z,31.70
2018-07-12T05:07:54.871Z,29.80
2018-07-12T05:08:54.847Z,29.40
2018-07-12T05:09:54.832Z,29.40
2018-07-12T05:10:54.816Z,28.60
2018-07-12T05:11:54.811Z,28.60
2018-07-12T05:12:54.826Z,30.00
2018-07-12T05:13:54.795Z,28.80
2018-07-12T05:14:54.780Z,28.60
2018-07-12T05:15:54.765Z,29.50
2018-07-12T05:16:54.752Z,28.90
2018-07-12T05:17:54.770Z,29.40
2018-07-12T05:18:54.732Z,32.80
2018-07-12T05:19:54.730Z,28.90
2018-07-12T05:20:54.666Z,28.20
2018-07-12T05:21:54.714Z,29.60
2018-07-12T05:22:54.676Z,27.60
2018-07-12T05:23:54.679Z,28.80
2018-07-12T05:24:54.665Z,26.50
2018-07-12T05:25:54.656Z,30.60
2018-07-12T05:26:54.611Z,28.30
2018-07-12T05:27:54.675Z,27.20
2018-07-12T05:28:54.575Z,28.00
2018-07-12T05:29:54.626Z,27.40
2018-07-12T05:30:54.673Z,28.50
2018-07-12T05:31:54.589Z,27.90
2018-07-12T05:32:54.536Z,28.80
2018-07-12T05:33:54.589Z,30.50
2018-07-12T05:34:54.557Z,28.40
2018-07-12T05:35:54.552Z,27.00
2018-07-12T05:36:54.592Z,28.30
2018-07-12T05:37:54.534Z,28.50
2018-07-12T05:38:54.660Z,27.30
2018-07-12T05:39:54.501Z,27.70
2018-07-12T05:40:54.493Z,25.70
2018-07-12T05:41:54.477Z,26.20
2018-07-12T05:42:54.483Z,27.90
2018-07-12T05:43:54.485Z,27.70
2018-07-12T05:44:54.447Z,27.40
2018-07-12T05:45:54.441Z,26.20
2018-07-12T05:46:54.424Z,26.30
2018-07-12T05:47:54.416Z,25.80
2018-07-12T05:48:54.437Z,25.50
2018-07-12T05:49:54.396Z,26.80
2018-07-12T05:50:54.383Z,26.60
2018-07-12T05:51:54.372Z,27.50
2018-07-12T05:52:54.367Z,27.50
2018-07-12T05:53:54.374Z,29.00
2018-07-12T05:54:54.352Z,26.90
2018-07-12T05:55:54.327Z,26.40
2018-07-12T05:56:54.319Z,26.90
2018-07-12T05:57:54.266Z,27.20
2018-07-12T05:58:54.318Z,27.80
2018-07-12T05:59:54.291Z,28.60
2018-07-12T06:00:54.274Z,28.90
2018-07-12T06:01:54.265Z,29.00
2018-07-12T06:02:54.266Z,30.00
2018-07-12T06:03:54.263Z,29.20
2018-07-12T06:04:54.236Z,29.60
2018-07-12T06:05:54.220Z,29.90
2018-07-12T06:06:54.213Z,30.40
2018-07-12T06:07:54.199Z,31.60
2018-07-12T06:08:54.217Z,28.90
2018-07-12T06:09:54.175Z,30.40
2018-07-12T06:10:54.168Z,31.30
2018-07-12T06:11:54.154Z,29.30
2018-07-12T06:12:54.150Z,30.40
2018-07-12T06:13:54.157Z,30.90
2018-07-12T06:14:54.127Z,30.90
2018-07-12T06:15:54.122Z,30.80
2018-07-12T06:16:54.118Z,30.30
2018-07-12T06:17:54.046Z,30.20
2018-07-12T06:18:54.162Z,31.00
2018-07-12T06:19:54.065Z,32.00
2018-07-12T06:20:54.050Z,30.70
2018-07-12T06:21:54.045Z,30.60
2018-07-12T06:22:54.040Z,32.20
2018-07-12T06:23:54.045Z,32.30
2018-07-12T06:24:54.014Z,31.40
2018-07-12T06:25:54.089Z,33.30
2018-07-12T06:26:54.004Z,35.10
2018-07-12T06:27:53.978Z,33.10
2018-07-12T06:28:54.000Z,34.00
2018-07-12T06:29:53.947Z,39.70
2018-07-12T06:30:53.893Z,41.60
2018-07-12T06:31:53.943Z,41.70
2018-07-12T06:32:53.925Z,47.60
2018-07-12T06:33:53.930Z,48.90
2018-07-12T06:34:53.905Z,48.70
2018-07-12T06:35:53.844Z,51.30
2018-07-12T06:36:53.833Z,51.30
2018-07-12T06:37:53.866Z,54.60
2018-07-12T06:38:53.888Z,54.20
2018-07-12T06:39:53.847Z,55.80
2018-07-12T06:40:53.850Z,53.90
2018-07-12T06:41:53.832Z,53.40
2018-07-12T06:42:53.824Z,53.30
2018-07-12T06:43:53.821Z,54.20
2018-07-12T06:44:53.796Z,55.00
2018-07-12T06:45:53.781Z,51.30
2018-07-12T06:46:53.766Z,50.50
2018-07-12T06:47:53.760Z,53.50
2018-07-12T06:48:53.769Z,52.20
2018-07-12T06:49:53.743Z,52.40
2018-07-12T06:50:53.741Z,52.40
2018-07-12T06:51:53.724Z,56.90
2018-07-12T06:52:53.738Z,54.80
2018-07-12T06:53:53.717Z,51.40
2018-07-12T06:54:53.693Z,49.00
2018-07-12T06:55:53.673Z,50.50
2018-07-12T06:56:53.686Z,48.50
2018-07-12T06:57:53.661Z,52.20
2018-07-12T06:58:53.664Z,50.90
2018-07-12T06:59:53.632Z,54.00
2018-07-12T07:00:53.621Z,56.40
2018-07-12T07:01:53.609Z,54.90
2018-07-12T07:02:53.599Z,55.70
2018-07-12T07:03:53.547Z,58.30
2018-07-12T07:04:53.609Z,53.70
2018-07-12T07:05:53.588Z,60.80
2018-07-12T07:06:53.565Z,62.80
2018-07-12T07:07:53.548Z,59.10
2018-07-12T07:08:53.547Z,57.30
2018-07-12T07:09:53.542Z,53.50
2018-07-12T07:10:53.513Z,52.00
2018-07-12T07:11:53.500Z,52.30
2018-07-12T07:12:53.490Z,53.40
2018-07-12T07:13:53.481Z,53.00
2018-07-12T07:14:53.489Z,53.20
2018-07-12T07:15:53.459Z,52.60
2018-07-12T07:16:53.450Z,53.90
2018-07-12T07:17:53.435Z,53.80
2018-07-12T07:18:53.395Z,54.50
2018-07-12T07:19:53.440Z,52.90
2018-07-12T07:20:53.405Z,54.90
2018-07-12T07:21:53.394Z,54.40
2018-07-12T07:22:53.394Z,54.40
2018-07-12T07:23:53.372Z,54.80
2018-07-12T07:24:53.507Z,56.90
2018-07-12T07:25:53.348Z,57.00
2018-07-12T07:26:53.346Z,56.50
2018-07-12T07:27:53.326Z,61.10
2018-07-12T07:28:53.437Z,57.50
2018-07-12T07:29:53.329Z,60.20
2018-07-12T07:30:53.293Z,60.30
2018-07-12T07:31:53.283Z,61.80
2018-07-12T07:32:53.326Z,60.10
2018-07-12T07:33:53.259Z,63.70
2018-07-12T07:34:53.372Z,64.90
2018-07-12T07:35:53.241Z,65.60
2018-07-12T07:36:53.237Z,66.90
2018-07-12T07:37:53.234Z,66.60
2018-07-12T07:38:53.208Z,66.40
2018-07-12T07:39:53.217Z,66.20
2018-07-12T07:40:53.192Z,65.90
2018-07-12T07:41:53.179Z,68.00
2018-07-12T07:42:53.177Z,66.80
2018-07-12T07:43:54.041Z,63.70
2018-07-12T07:44:53.167Z,66.00
2018-07-12T07:45:53.143Z,66.10
2018-07-12T07:46:53.126Z,65.40
2018-07-12T07:47:53.126Z,63.80
2018-07-12T07:48:53.108Z,63.50
2018-07-12T07:49:53.117Z,63.50
2018-07-12T07:50:53.032Z,63.70
2018-07-12T07:51:53.068Z,64.50
2018-07-12T07:52:53.061Z,62.10
2018-07-12T07:53:53.058Z,61.60
2018-07-12T07:54:53.068Z,64.30
2018-07-12T07:55:53.022Z,63.90
2018-07-12T07:56:53.016Z,66.10
2018-07-12T07:57:53.017Z,64.70
2018-07-12T07:58:53.003Z,64.10
2018-07-12T07:59:53.006Z,65.00
2018-07-12T08:00:52.981Z,64.70
2018-07-12T08:01:52.960Z,67.90
2018-07-12T08:02:52.948Z,67.90
2018-07-12T08:03:52.938Z,66.70
2018-07-12T08:04:52.955Z,70.40
2018-07-12T08:05:52.887Z,64.80
2018-07-12T08:06:52.910Z,67.50
2018-07-12T08:07:52.897Z,67.80
2018-07-12T08:08:52.880Z,70.30
2018-07-12T08:09:52.897Z,70.80
2018-07-12T08:10:52.873Z,70.40
2018-07-12T08:11:52.809Z,68.40
2018-07-12T08:12:52.840Z,72.50
2018-07-12T08:13:52.833Z,67.00
2018-07-12T08:14:52.810Z,67.50
2018-07-12T08:15:52.810Z,67.50
2018-07-12T08:16:52.797Z,68.00
2018-07-12T08:17:52.789Z,67.60
2018-07-12T08:18:52.776Z,65.40
2018-07-12T08:19:52.798Z,66.00
2018-07-12T08:20:52.757Z,63.60
2018-07-12T08:21:52.768Z,65.60
2018-07-12T08:22:52.730Z,69.10
2018-07-12T08:23:52.733Z,64.20
2018-07-12T08:24:52.739Z,65.60
2018-07-12T08:25:52.656Z,66.90
2018-07-12T08:26:52.688Z,67.30
2018-07-12T08:27:52.772Z,66.20
2018-07-12T08:28:52.734Z,66.80
2018-07-12T08:29:52.704Z,64.00
2018-07-12T08:30:52.652Z,65.70
2018-07-12T08:31:52.739Z,62.10
2018-07-12T08:32:52.634Z,62.30
2018-07-12T08:33:52.628Z,60.90
2018-07-12T08:34:52.603Z,61.70
2018-07-12T08:35:52.627Z,59.30
2018-07-12T08:36:52.623Z,58.70
2018-07-12T08:37:52.544Z,59.20
2018-07-12T08:38:52.565Z,58.60
2018-07-12T08:39:52.509Z,59.40
2018-07-12T08:40:52.561Z,57.30
2018-07-12T08:41:52.548Z,57.40
2018-07-12T08:42:52.506Z,57.30
2018-07-12T08:43:52.526Z,56.80
2018-07-12T08:44:52.491Z,58.40
2018-07-12T08:45:52.479Z,57.30
2018-07-12T08:46:52.477Z,58.70
2018-07-12T08:47:52.474Z,58.30
2018-07-12T08:48:52.459Z,58.90
2018-07-12T08:49:52.452Z,60.60
2018-07-12T08:50:52.453Z,58.50
2018-07-12T08:51:52.436Z,59.60
2018-07-12T08:52:52.409Z,58.80
2018-07-12T08:53:52.401Z,57.20
2018-07-12T08:54:52.389Z,57.80
2018-07-12T08:55:52.397Z,56.90
2018-07-12T08:56:52.363Z,55.10
2018-07-12T08:57:52.355Z,53.90
2018-07-12T08:58:52.347Z,54.20
2018-07-12T08:59:52.337Z,53.40
2018-07-12T09:00:52.357Z,53.10
2018-07-12T09:01:52.282Z,51.80
2018-07-12T09:02:52.365Z,48.80
2018-07-12T09:03:52.295Z,48.90
2018-07-12T09:04:52.237Z,47.10
2018-07-12T09:05:52.308Z,49.70
2018-07-12T09:06:52.269Z,51.30
2018-07-12T09:07:52.246Z,52.00
2018-07-12T09:08:52.238Z,52.30
2018-07-12T09:09:52.222Z,51.90
2018-07-12T09:10:52.231Z,53.30
2018-07-12T09:11:52.212Z,53.10
2018-07-12T09:12:52.202Z,51.90
2018-07-12T09:13:52.192Z,52.40
2018-07-12T09:14:52.177Z,53.90
2018-07-12T09:15:52.248Z,52.40
2018-07-12T09:16:52.150Z,54.00
2018-07-12T09:17:52.150Z,51.20
2018-07-12T09:18:52.135Z,50.70
2018-07-12T09:19:52.078Z,54.00
2018-07-12T09:20:52.201Z,49.00
2018-07-12T09:21:52.099Z,51.50
2018-07-12T09:22:52.090Z,53.20
2018-07-12T09:23:52.087Z,49.70
2018-07-12T09:24:52.152Z,49.60
2018-07-12T09:25:52.081Z,51.10
2018-07-12T09:26:52.047Z,51.00
2018-07-12T09:27:52.033Z,49.10
2018-07-12T09:28:52.042Z,47.50
2018-07-12T09:29:52.014Z,50.90
2018-07-12T09:30:52.177Z,49.10
2018-07-12T09:31:51.992Z,49.80
2018-07-12T09:32:51.944Z,49.20
2018-07-12T09:33:51.970Z,52.80
2018-07-12T09:34:52.020Z,51.60
2018-07-12T09:35:51.985Z,53.20
2018-07-12T09:36:51.941Z,52.20
2018-07-12T09:37:51.891Z,54.10
2018-07-12T09:38:51.928Z,52.80
2018-07-12T09:39:51.901Z,52.30
2018-07-12T09:40:51.900Z,54.80
2018-07-12T09:41:51.913Z,52.50
2018-07-12T09:42:51.922Z,53.00
2018-07-12T09:43:51.872Z,51.70
2018-07-12T09:44:51.851Z,52.60
2018-07-12T09:45:51.860Z,53.80
2018-07-12T09:46:51.861Z,53.20
2018-07-12T09:47:51.849Z,53.30
2018-07-12T09:48:51.865Z,54.10
2018-07-12T09:49:51.826Z,55.00
2018-07-12T09:50:51.787Z,53.10
2018-07-12T09:51:51.795Z,54.70
2018-07-12T09:52:51.763Z,52.40
2018-07-12T09:53:51.759Z,50.70
2018-07-12T09:54:51.753Z,50.00
2018-07-12T09:55:51.775Z,50.70
2018-07-12T09:56:51.721Z,49.00
2018-07-12T09:57:51.730Z,50.80
2018-07-12T09:58:51.710Z,50.60
2018-07-12T09:59:51.694Z,52.00
2018-07-12T10:00:51.676Z,50.70
2018-07-12T10:01:51.686Z,49.60
2018-07-12T10:02:51.660Z,49.70
2018-07-12T10:03:51.641Z,50.40
2018-07-12T10:04:51.643Z,48.30
2018-07-12T10:05:51.629Z,50.60
2018-07-12T10:06:51.646Z,49.80
2018-07-12T10:07:51.630Z,51.40
2018-07-12T10:08:51.600Z,50.60
2018-07-12T10:09:51.583Z,53.00
2018-07-12T10:10:51.590Z,54.90
2018-07-12T10:11:51.593Z,56.30
2018-07-12T10:12:51.546Z,53.80
2018-07-12T10:13:51.535Z,56.80
2018-07-12T10:14:51.526Z,54.20
2018-07-12T10:15:51.532Z,57.30
2018-07-12T10:16:51.526Z,55.90
2018-07-12T10:17:51.457Z,59.40
2018-07-12T10:18:51.504Z,56.60
2018-07-12T10:19:51.477Z,57.40
2018-07-12T10:20:51.465Z,54.50
2018-07-12T10:21:51.468Z,53.00
2018-07-12T10:22:51.451Z,54.50
2018-07-12T10:23:51.503Z,53.20
2018-07-12T10:24:51.417Z,51.90
2018-07-12T10:25:51.406Z,51.40
2018-07-12T10:26:51.418Z,52.40
2018-07-12T10:27:51.351Z,51.50
2018-07-12T10:28:51.385Z,50.80
2018-07-12T10:29:51.435Z,50.00
2018-07-12T10:30:51.361Z,46.10
2018-07-12T10:31:51.364Z,50.10
2018-07-12T10:32:51.346Z,46.30
2018-07-12T10:33:51.404Z,43.80
2018-07-12T10:34:51.273Z,42.40
2018-07-12T10:35:51.302Z,40.80
2018-07-12T10:36:51.329Z,40.30
2018-07-12T10:37:51.284Z,37.50
2018-07-12T10:38:51.226Z,36.00
2018-07-12T10:39:51.260Z,34.10
2018-07-12T10:40:51.253Z,33.00
2018-07-12T10:41:51.270Z,36.40
2018-07-12T10:42:51.226Z,35.10
2018-07-12T10:43:51.220Z,40.50
2018-07-12T10:44:51.217Z,38.80
2018-07-12T10:45:51.190Z,36.40
2018-07-12T10:46:51.252Z,33.80
2018-07-12T10:47:51.169Z,34.50
2018-07-12T10:48:51.120Z,37.40
2018-07-12T10:49:51.158Z,40.00
2018-07-12T10:50:51.139Z,49.70
2018-07-12T10:51:51.152Z,44.60
2018-07-12T10:52:51.131Z,44.80
2018-07-12T10:53:51.075Z,46.80
2018-07-12T10:54:51.129Z,47.10
2018-07-12T10:55:51.104Z,43.30
2018-07-12T10:56:51.104Z,41.70
2018-07-12T10:57:51.069Z,40.60
2018-07-12T10:58:51.069Z,38.90
2018-07-12T10:59:51.056Z,38.60
2018-07-12T11:00:51.038Z,40.00
2018-07-12T11:01:51.056Z,35.20
2018-07-12T11:02:51.030Z,35.30
2018-07-12T11:03:51.012Z,34.80
2018-07-12T11:04:50.993Z,36.60
2018-07-12T11:05:50.983Z,36.10
2018-07-12T11:06:50.992Z,35.10
2018-07-12T11:07:50.962Z,37.10
2018-07-12T11:08:50.949Z,36.00
2018-07-12T11:09:50.961Z,33.50
2018-07-12T11:10:50.931Z,31.80
2018-07-12T11:11:50.956Z,33.00
2018-07-12T11:12:50.908Z,35.30
2018-07-12T11:13:50.861Z,37.10
2018-07-12T11:14:50.894Z,38.40
2018-07-12T11:15:50.903Z,36.10
2018-07-12T11:16:50.827Z,36.00
2018-07-12T11:17:50.878Z,39.40
2018-07-12T11:18:50.794Z,40.10
2018-07-12T11:19:50.825Z,39.70
2018-07-12T11:20:50.966Z,39.80
2018-07-12T11:21:50.813Z,37.40
2018-07-12T11:22:50.895Z,35.20
2018-07-12T11:23:50.787Z,34.40
2018-07-12T11:24:50.785Z,35.10
2018-07-12T11:25:50.774Z,33.80
2018-07-12T11:26:50.802Z,32.10
2018-07-12T11:27:50.776Z,31.50
2018-07-12T11:28:50.743Z,25.70
2018-07-12T11:29:50.731Z,27.00
2018-07-12T11:30:50.762Z,27.40
2018-07-12T11:31:50.700Z,27.80
2018-07-12T11:32:50.734Z,32.20
2018-07-12T11:33:50.683Z,32.00
2018-07-12T11:34:50.683Z,31.20
2018-07-12T11:35:50.672Z,30.70
2018-07-12T11:36:50.668Z,28.00
2018-07-12T11:37:50.657Z,27.20
2018-07-12T11:38:50.623Z,29.00
2018-07-12T11:39:50.627Z,29.40
2018-07-12T11:40:50.614Z,29.00
2018-07-12T11:41:50.596Z,26.90
2018-07-12T11:42:50.558Z,30.70
2018-07-12T11:43:50.567Z,29.30
2018-07-12T11:44:50.643Z,31.20
2018-07-12T11:45:50.560Z,32.40
2018-07-12T11:46:50.555Z,32.10
2018-07-12T11:47:50.571Z,30.00
2018-07-12T11:48:50.517Z,30.10
2018-07-12T11:49:50.505Z,30.60
2018-07-12T11:50:50.523Z,30.30
2018-07-12T11:51:50.494Z,27.60
2018-07-12T11:52:50.554Z,26.70
2018-07-12T11:53:50.464Z,25.50
2018-07-12T11:54:50.453Z,25.20
2018-07-12T11:55:50.449Z,25.10
2018-07-12T11:56:50.436Z,23.80
2018-07-12T11:57:50.449Z,25.10
2018-07-12T11:58:50.446Z,25.90
2018-07-12T11:59:50.402Z,24.10
2018-07-12T12:00:50.391Z,23.10
2018-07-12T12:01:50.464Z,24.20
2018-07-12T12:02:50.389Z,25.10
2018-07-12T12:03:50.368Z,24.20
2018-07-12T12:04:50.358Z,24.90
2018-07-12T12:05:50.295Z,24.30
2018-07-12T12:06:50.356Z,25.00
2018-07-12T12:07:50.339Z,24.80
2018-07-12T12:08:50.320Z,23.80
2018-07-12T12:09:50.312Z,24.80
2018-07-12T12:10:50.282Z,25.90
2018-07-12T12:11:50.279Z,23.90
2018-07-12T12:12:50.321Z,26.40
2018-07-12T12:13:50.281Z,25.60
2018-07-12T12:14:50.261Z,24.80
2018-07-12T12:15:50.299Z,25.10
2018-07-12T12:16:50.245Z,26.10
2018-07-12T12:17:50.245Z,26.30
2018-07-12T12:18:50.203Z,27.50
2018-07-12T12:19:50.202Z,25.80
2018-07-12T12:20:50.187Z,27.30
2018-07-12T12:21:50.142Z,26.20
2018-07-12T12:22:50.179Z,26.90
2018-07-12T12:23:50.148Z,25.90
2018-07-12T12:24:50.153Z,24.50
2018-07-12T12:25:50.166Z,26.50
2018-07-12T12:26:50.127Z,26.60
2018-07-12T12:27:50.135Z,25.10
2018-07-12T12:28:50.096Z,25.10
2018-07-12T12:29:50.108Z,24.10
2018-07-12T12:30:50.088Z,23.00
2018-07-12T12:31:50.060Z,21.70
2018-07-12T12:32:50.084Z,20.30
2018-07-12T12:33:50.003Z,20.40
2018-07-12T12:34:50.028Z,24.30
2018-07-12T12:35:50.030Z,25.60
2018-07-12T12:36:50.012Z,24.80
2018-07-12T12:37:50.021Z,25.40
2018-07-12T12:38:49.992Z,24.80
2018-07-12T12:39:49.973Z,25.60
2018-07-12T12:40:49.968Z,28.90
2018-07-12T12:41:49.969Z,27.50
2018-07-12T12:42:49.924Z,27.30
2018-07-12T12:43:49.935Z,24.30
2018-07-12T12:44:49.941Z,24.00
2018-07-12T12:45:49.926Z,25.20
2018-07-12T12:46:49.903Z,24.30
2018-07-12T12:47:49.928Z,27.70
2018-07-12T12:48:49.900Z,26.40
2018-07-12T12:49:49.872Z,26.60
2018-07-12T12:50:49.875Z,24.40
2018-07-12T12:51:49.848Z,26.70
2018-07-12T12:52:49.912Z,23.30