createdAt,value
2023-05-10T00:00:36.129Z,19.50
2023-05-10T00:03:03.074Z,19.50
2023-05-10T00:05:30.071Z,19.44
2023-05-10T00:07:56.996Z,19.44
2023-05-10T00:10:23.998Z,19.44
2023-05-10T00:12:51.002Z,19.44
2023-05-10T00:15:17.926Z,19.44
2023-05-10T00:17:44.839Z,19.44
2023-05-10T00:20:11.808Z,19.44
2023-05-10T00:22:38.734Z,19.38
2023-05-10T00:25:05.678Z,19.38
2023-05-10T00:27:32.597Z,19.38
2023-05-10T00:29:59.512Z,19.38
2023-05-10T00:32:26.517Z,19.38
2023-05-10T00:34:53.468Z,19.38
2023-05-10T00:37:20.412Z,19.31
2023-05-10T00:39:47.317Z,19.31
2023-05-10T00:42:14.235Z,19.31
2023-05-10T00:44:41.179Z,19.31
2023-05-10T00:47:08.111Z,19.31
2023-05-10T00:49:35.063Z,19.25
2023-05-10T00:52:02.013Z,19.25
2023-05-10T00:54:28.946Z,19.25
2023-05-10T00:56:55.855Z,19.25
2023-05-10T00:59:22.874Z,19.25
2023-05-10T01:01:49.872Z,19.25
2023-05-10T01:04:16.835Z,19.19
2023-05-10T01:06:43.807Z,19.19
2023-05-10T01:09:10.726Z,19.19
2023-05-10T01:11:37.658Z,19.19
2023-05-10T01:14:04.582Z,19.19
2023-05-10T01:16:31.599Z,19.19
2023-05-10T01:18:58.646Z,19.19
2023-05-10T01:21:25.575Z,19.19
2023-05-10T01:23:52.480Z,19.13
2023-05-10T01:26:19.387Z,19.13
2023-05-10T01:28:46.309Z,19.13
2023-05-10T01:31:13.281Z,19.13
2023-05-10T01:33:40.209Z,19.13
2023-05-10T01:36:07.123Z,19.13
2023-05-10T01:38:34.046Z,19.06
2023-05-10T01:41:00.991Z,19.06
2023-05-10T01:43:27.921Z,19.06
2023-05-10T01:45:54.839Z,19.06
2023-05-10T01:48:21.778Z,19.06
2023-05-10T01:50:48.702Z,19.06
2023-05-10T01:53:15.623Z,19.06
2023-05-10T01:55:42.557Z,19.06
2023-05-10T01:58:09.472Z,19.00
2023-05-10T02:00:36.424Z,19.00
2023-05-10T02:03:03.404Z,19.00
2023-05-10T02:05:30.321Z,19.00
2023-05-10T02:07:57.260Z,19.00
2023-05-10T02:10:24.184Z,19.00
2023-05-10T02:12:51.170Z,19.00
2023-05-10T02:15:18.213Z,18.94
2023-05-10T02:17:45.163Z,18.94
2023-05-10T02:20:12.098Z,18.94
2023-05-10T02:22:39.026Z,18.94
2023-05-10T02:25:05.963Z,18.94
2023-05-10T02:27:32.962Z,18.94
2023-05-10T02:29:59.953Z,18.88
2023-05-10T02:32:26.892Z,18.88
2023-05-10T02:34:53.850Z,18.88
2023-05-10T02:37:20.796Z,18.88
2023-05-10T02:39:47.716Z,18.88
2023-05-10T02:42:14.645Z,18.88
2023-05-10T02:44:41.560Z,18.88
2023-05-10T02:47:08.490Z,18.81
2023-05-10T02:49:35.400Z,18.88
2023-05-10T02:52:02.320Z,18.81
2023-05-10T02:54:29.247Z,18.81
2023-05-10T02:56:56.178Z,18.81
2023-05-10T02:59:23.095Z,18.81
2023-05-10T03:01:50.170Z,18.81
2023-05-10T03:04:17.265Z,18.81
2023-05-10T03:06:44.214Z,18.81
2023-05-10T03:09:11.176Z,18.81
2023-05-10T03:11:38.075Z,18.81
2023-05-10T03:14:04.998Z,18.75
2023-05-10T03:16:32.018Z,18.75
2023-05-10T03:18:59.022Z,18.75
2023-05-10T03:21:25.998Z,18.75
2023-05-10T03:23:52.909Z,18.75
2023-05-10T03:26:19.845Z,18.75
2023-05-10T03:28:46.767Z,18.75
2023-05-10T03:31:13.800Z,18.75
2023-05-10T03:33:40.751Z,18.75
2023-05-10T03:36:07.694Z,18.69
2023-05-10T03:38:34.601Z,18.69
2023-05-10T03:41:01.511Z,18.69
2023-05-10T03:43:28.403Z,18.69
2023-05-10T03:45:55.354Z,18.69
2023-05-10T03:48:22.281Z,18.69
2023-05-10T03:50:49.200Z,18.69
2023-05-10T03:53:16.106Z,18.69
2023-05-10T03:55:43.098Z,18.69
2023-05-10T03:58:10.004Z,18.63
2023-05-10T04:00:36.895Z,18.63
2023-05-10T04:03:03.846Z,18.63
2023-05-10T04:05:30.796Z,18.63
2023-05-10T04:07:57.800Z,18.63
2023-05-10T04:10:24.701Z,18.63
2023-05-10T04:12:51.636Z,18.63
2023-05-10T04:15:18.632Z,18.63
2023-05-10T04:17:45.593Z,18.63
2023-05-10T04:20:12.593Z,19.69
2023-05-10T04:22:39.518Z,20.19
2023-05-10T04:25:06.473Z,20.69
2023-05-10T04:27:33.397Z,26.44
2023-05-10T04:30:00.350Z,31.25
2023-05-10T04:32:27.279Z,32.31
2023-05-10T04:34:54.248Z,31.69
2023-05-10T04:37:21.176Z,30.31
2023-05-10T04:39:48.078Z,26.13
2023-05-10T04:42:14.994Z,25.81
2023-05-10T04:44:41.913Z,30.50
2023-05-10T04:47:11.274Z,32.75
2023-05-10T04:49:39.569Z,33.13
2023-05-10T04:52:06.498Z,32.44
2023-05-10T04:54:33.414Z,30.44
2023-05-10T04:57:00.369Z,28.56
2023-05-10T04:59:27.355Z,29.19
2023-05-10T05:01:54.281Z,32.31
2023-05-10T05:04:21.196Z,33.50
2023-05-10T05:06:48.148Z,34.00
2023-05-10T05:09:15.052Z,33.75
2023-05-10T05:11:42.052Z,33.06
2023-05-10T05:14:08.968Z,33.25
2023-05-10T05:16:35.911Z,34.00
2023-05-10T05:19:02.859Z,34.31
2023-05-10T05:21:29.761Z,34.63
2023-05-10T05:23:56.721Z,34.88
2023-05-10T05:26:23.676Z,35.13
2023-05-10T05:28:50.610Z,35.44
2023-05-10T05:31:17.561Z,35.56
2023-05-10T05:33:44.474Z,35.50
2023-05-10T05:36:11.400Z,35.56
2023-05-10T05:38:38.361Z,35.69
2023-05-10T05:41:05.276Z,35.44
2023-05-10T05:43:32.181Z,35.44
2023-05-10T05:45:59.316Z,35.56
2023-05-10T05:48:26.316Z,35.63
2023-05-10T05:50:53.303Z,35.56
2023-05-10T05:53:20.245Z,35.50
2023-05-10T05:55:47.162Z,35.50
2023-05-10T05:58:14.093Z,35.44
2023-05-10T06:00:41.041Z,35.38
2023-05-10T06:03:08.039Z,35.25
2023-05-10T06:05:34.988Z,35.06
2023-05-10T06:08:01.922Z,34.94
2023-05-10T06:10:28.862Z,34.81
2023-05-10T06:12:55.885Z,34.69
2023-05-10T06:15:22.819Z,34.50
2023-05-10T06:17:49.819Z,34.38
2023-05-10T06:20:16.756Z,34.31
2023-05-10T06:22:43.691Z,34.44
2023-05-10T06:25:10.633Z,34.50
2023-05-10T06:27:37.577Z,34.56
2023-05-10T06:30:12.457Z,34.63
2023-05-10T06:32:40.491Z,34.75
2023-05-10T06:35:07.516Z,34.88
2023-05-10T06:37:34.442Z,34.94
2023-05-10T06:40:01.378Z,35.06
2023-05-10T06:42:28.344Z,35.06
2023-05-10T06:44:55.252Z,35.00
2023-05-10T06:47:22.180Z,34.88
2023-05-10T06:49:49.113Z,34.75
2023-05-10T06:52:16.038Z,34.69
2023-05-10T06:54:42.988Z,34.56
2023-05-10T06:57:23.282Z,34.50
2023-05-10T06:59:56.883Z,34.38
2023-05-10T07:02:23.834Z,34.31
2023-05-10T07:04:50.752Z,34.44
2023-05-10T07:07:17.686Z,34.56
2023-05-10T07:09:44.616Z,34.63
2023-05-10T07:12:13.433Z,34.69
2023-05-10T07:14:41.877Z,34.75
2023-05-10T07:17:08.812Z,34.88
2023-05-10T07:19:35.755Z,35.00
2023-05-10T07:22:02.682Z,35.06
2023-05-10T07:24:29.598Z,35.06
2023-05-10T07:26:56.586Z,34.94
2023-05-10T07:29:23.522Z,34.81
2023-05-10T07:31:50.494Z,34.69
2023-05-10T07:34:17.430Z,34.56
2023-05-10T07:36:44.358Z,34.44
2023-05-10T07:39:12.735Z,34.31
2023-05-10T07:41:43.110Z,34.25
2023-05-10T07:44:10.111Z,34.38
2023-05-10T07:46:37.036Z,34.50
2023-05-10T07:49:04.014Z,34.56
2023-05-10T07:51:30.914Z,34.63
2023-05-10T07:53:57.839Z,34.75
2023-05-10T07:56:24.760Z,34.88
2023-05-10T07:58:51.676Z,35.00
2023-05-10T08:01:18.618Z,35.06
2023-05-10T08:03:45.603Z,35.06
2023-05-10T08:06:12.658Z,35.00
2023-05-10T08:08:39.588Z,34.88
2023-05-10T08:11:06.510Z,34.81
2023-05-10T08:13:33.429Z,34.69
2023-05-10T08:16:00.385Z,34.63
2023-05-10T08:18:27.359Z,34.50
2023-05-10T08:20:54.297Z,34.38
2023-05-10T08:23:21.233Z,34.44
2023-05-10T08:25:48.140Z,34.56
2023-05-10T08:28:15.046Z,34.69
2023-05-10T08:30:41.989Z,34.81
2023-05-10T08:33:08.932Z,34.94
2023-05-10T08:35:35.898Z,35.06
2023-05-10T08:38:02.853Z,35.19
2023-05-10T08:40:29.808Z,35.25
2023-05-10T08:42:56.719Z,35.31
2023-05-10T08:45:23.661Z,35.25
2023-05-10T08:47:50.648Z,35.13
2023-05-10T08:50:17.607Z,35.06
2023-05-10T08:52:44.568Z,34.94
2023-05-10T08:55:11.473Z,34.81
2023-05-10T08:57:38.421Z,34.69
2023-05-10T09:00:05.331Z,34.56
2023-05-10T09:02:32.374Z,34.56
2023-05-10T09:04:59.417Z,34.69
2023-05-10T09:07:26.468Z,34.81
2023-05-10T09:09:53.426Z,34.88
2023-05-10T09:12:20.446Z,34.94
2023-05-10T09:14:47.384Z,35.06
2023-05-10T09:17:14.419Z,35.19
2023-05-10T09:19:41.434Z,35.31
2023-05-10T09:22:08.358Z,35.38
2023-05-10T09:24:35.298Z,35.44
2023-05-10T09:27:02.210Z,35.38
2023-05-10T09:29:29.164Z,35.25
2023-05-10T09:31:56.106Z,35.13
2023-05-10T09:34:23.024Z,35.00
2023-05-10T09:36:49.945Z,34.94
2023-05-10T09:39:16.847Z,34.81
2023-05-10T09:41:43.749Z,34.69
2023-05-10T09:44:10.789Z,34.69
2023-05-10T09:46:37.812Z,34.81
2023-05-10T09:49:04.846Z,34.94
2023-05-10T09:51:31.769Z,35.00
2023-05-10T09:53:58.709Z,35.19
2023-05-10T09:56:25.666Z,35.31
2023-05-10T09:58:52.583Z,35.38
2023-05-10T10:01:19.531Z,35.50
2023-05-10T10:03:46.566Z,35.50
2023-05-10T10:06:26.538Z,35.44
2023-05-10T10:08:56.761Z,35.31
2023-05-10T10:11:23.762Z,35.25
2023-05-10T10:13:50.678Z,35.13
2023-05-10T10:16:17.603Z,35.00
2023-05-10T10:18:44.551Z,34.88
2023-05-10T10:21:11.525Z,34.75
2023-05-10T10:23:38.461Z,34.75
2023-05-10T10:26:05.359Z,34.88
2023-05-10T10:28:32.263Z,35.00
2023-05-10T10:30:59.215Z,35.06
2023-05-10T10:33:28.762Z,35.19
2023-05-10T10:35:56.244Z,35.31
2023-05-10T10:38:23.181Z,35.31
2023-05-10T10:40:50.118Z,35.19
2023-05-10T10:43:17.044Z,35.13
2023-05-10T10:45:44.039Z,35.06
2023-05-10T10:48:10.988Z,34.94
2023-05-10T10:50:37.911Z,34.81
2023-05-10T10:53:04.897Z,34.69
2023-05-10T10:55:31.857Z,34.56
2023-05-10T10:57:58.806Z,34.44
2023-05-10T11:00:25.709Z,34.31
2023-05-10T11:02:52.696Z,34.19
2023-05-10T11:05:19.716Z,34.06
2023-05-10T11:07:46.639Z,34.00
2023-05-10T11:10:13.557Z,34.06
2023-05-10T11:12:40.479Z,34.13
2023-05-10T11:15:07.401Z,34.19
2023-05-10T11:17:34.383Z,34.31
2023-05-10T11:20:01.291Z,34.38
2023-05-10T11:22:28.217Z,34.50
2023-05-10T11:24:55.178Z,34.56
2023-05-10T11:27:22.123Z,34.56
2023-05-10T11:29:49.052Z,34.44
2023-05-10T11:32:16.031Z,34.38
2023-05-10T11:34:42.942Z,34.25
2023-05-10T11:37:09.866Z,34.19
2023-05-10T11:39:36.783Z,34.06
2023-05-10T11:42:03.728Z,33.94
2023-05-10T11:44:30.647Z,33.81
2023-05-10T11:46:57.568Z,33.75
2023-05-10T11:49:24.503Z,33.75
2023-05-10T11:51:51.464Z,33.88
2023-05-10T11:54:18.386Z,33.94
2023-05-10T11:56:45.281Z,34.06
2023-05-10T11:59:12.195Z,34.19
2023-05-10T12:01:39.112Z,34.25
2023-05-10T12:04:06.206Z,34.31
2023-05-10T12:06:33.516Z,34.31
2023-05-10T12:09:00.607Z,34.31
2023-05-10T12:11:27.545Z,34.25
2023-05-10T12:13:54.463Z,34.19
2023-05-10T12:16:21.414Z,34.06
2023-05-10T12:18:48.401Z,34.00
2023-05-10T12:21:15.372Z,33.88
2023-05-10T12:23:42.301Z,33.81
2023-05-10T12:26:09.209Z,33.81
2023-05-10T12:28:36.182Z,34.00
2023-05-10T12:31:03.094Z,34.19
2023-05-10T12:33:30.006Z,34.31
2023-05-10T12:35:56.917Z,34.44
2023-05-10T12:38:23.850Z,34.63
2023-05-10T12:40:50.924Z,34.75
2023-05-10T12:43:17.866Z,34.88
2023-05-10T12:45:44.807Z,35.00
2023-05-10T12:48:11.835Z,35.00
2023-05-10T12:50:38.789Z,35.00
2023-05-10T12:53:05.726Z,34.94
2023-05-10T12:55:32.667Z,34.88
2023-05-10T12:57:59.574Z,34.81
2023-05-10T13:00:26.543Z,34.69
2023-05-10T13:02:53.502Z,34.63
2023-05-10T13:05:20.443Z,34.50
2023-05-10T13:07:47.358Z,34.50
2023-05-10T13:10:14.361Z,34.56
2023-05-10T13:12:41.383Z,34.69
2023-05-10T13:15:08.299Z,34.81
2023-05-10T13:17:35.241Z,34.94
2023-05-10T13:20:02.175Z,35.06
2023-05-10T13:22:39.821Z,35.19
2023-05-10T13:25:07.596Z,35.31
2023-05-10T13:27:34.575Z,35.38
2023-05-10T13:30:01.508Z,35.38
2023-05-10T13:32:28.465Z,35.31
2023-05-10T13:34:55.380Z,35.25
2023-05-10T13:37:22.282Z,35.19
2023-05-10T13:39:49.233Z,35.13
2023-05-10T13:42:16.518Z,35.00
2023-05-10T13:44:43.458Z,34.88
2023-05-10T13:47:10.384Z,34.75
2023-05-10T13:49:37.314Z,34.81
2023-05-10T13:52:04.285Z,34.94
2023-05-10T13:54:31.189Z,35.06
2023-05-10T13:56:58.088Z,35.19
2023-05-10T13:59:25.009Z,35.25
2023-05-10T14:01:51.949Z,35.00
2023-05-10T14:04:18.892Z,34.94
2023-05-10T14:06:45.810Z,34.88
2023-05-10T14:09:12.730Z,34.81
2023-05-10T14:11:39.654Z,34.69
2023-05-10T14:14:06.562Z,34.63
2023-05-10T14:16:33.537Z,34.50
2023-05-10T14:19:00.501Z,34.31
2023-05-10T14:21:27.522Z,34.19
2023-05-10T14:23:54.428Z,34.06
2023-05-10T14:26:21.363Z,33.94
2023-05-10T14:28:48.312Z,33.81
2023-05-10T14:31:15.253Z,33.63
2023-05-10T14:33:42.174Z,33.56
2023-05-10T14:36:09.105Z,33.63
2023-05-10T14:38:36.037Z,33.69
2023-05-10T14:41:02.986Z,33.75
2023-05-10T14:43:29.914Z,33.81
2023-05-10T14:45:56.874Z,33.88
2023-05-10T14:48:23.854Z,33.94
2023-05-10T14:50:50.792Z,33.94
2023-05-10T14:53:17.696Z,33.94
2023-05-10T14:55:44.604Z,33.88
2023-05-10T14:58:11.504Z,33.75
2023-05-10T15:00:38.426Z,33.69
2023-05-10T15:03:05.928Z,33.56
2023-05-10T15:05:33.205Z,33.44
2023-05-10T15:08:00.809Z,33.38
2023-05-10T15:10:27.732Z,33.38
2023-05-10T15:12:54.663Z,33.38
2023-05-10T15:15:21.612Z,33.44
2023-05-10T15:17:48.636Z,33.56
2023-05-10T15:20:15.588Z,33.69
2023-05-10T15:22:42.512Z,33.81
2023-05-10T15:25:09.427Z,33.94
2023-05-10T15:27:36.372Z,34.13
2023-05-10T15:30:03.457Z,34.25
2023-05-10T15:32:30.445Z,34.31
2023-05-10T15:34:57.390Z,34.31
2023-05-10T15:37:24.308Z,34.25
2023-05-10T15:39:51.303Z,34.19
2023-05-10T15:42:18.233Z,34.13
2023-05-10T15:44:45.131Z,34.06
2023-05-10T15:47:12.060Z,33.94
2023-05-10T15:49:38.966Z,33.88
2023-05-10T15:52:05.884Z,33.75
2023-05-10T15:54:32.827Z,33.81
2023-05-10T15:56:59.758Z,33.88
2023-05-10T15:59:26.711Z,34.00
2023-05-10T16:01:53.721Z,34.06
2023-05-10T16:04:20.661Z,34.19
2023-05-10T16:06:47.579Z,34.31
2023-05-10T16:09:14.507Z,34.44
2023-05-10T16:11:41.452Z,34.50
2023-05-10T16:14:08.392Z,34.56
2023-05-10T16:16:35.392Z,34.56
2023-05-10T16:19:02.448Z,34.50
2023-05-10T16:21:29.405Z,34.38
2023-05-10T16:23:56.381Z,34.31
2023-05-10T16:26:23.368Z,34.25
2023-05-10T16:28:50.275Z,34.13
2023-05-10T16:31:17.242Z,34.06
2023-05-10T16:33:44.174Z,34.00
2023-05-10T16:36:11.100Z,34.00
2023-05-10T16:38:38.386Z,34.13
2023-05-10T16:41:05.294Z,34.25
2023-05-10T16:43:32.280Z,34.38
2023-05-10T16:45:59.230Z,34.50
2023-05-10T16:48:26.151Z,34.63
2023-05-10T16:50:53.079Z,34.75
2023-05-10T16:53:19.999Z,34.75
2023-05-10T16:55:46.968Z,34.75
2023-05-10T16:58:13.886Z,34.69
2023-05-10T17:00:40.812Z,34.63
2023-05-10T17:03:07.914Z,34.56
2023-05-10T17:05:34.905Z,34.44
2023-05-10T17:08:01.843Z,34.38
2023-05-10T17:10:28.745Z,34.31
2023-05-10T17:12:55.641Z,34.25
2023-05-10T17:15:22.608Z,34.25
2023-05-10T17:17:49.609Z,34.31
2023-05-10T17:20:16.560Z,34.44
2023-05-10T17:22:43.481Z,34.56
2023-05-10T17:25:10.447Z,34.69
2023-05-10T17:27:37.397Z,34.81
2023-05-10T17:30:04.315Z,34.94
2023-05-10T17:32:31.293Z,35.00
2023-05-10T17:34:58.234Z,35.00
2023-05-10T17:37:25.194Z,34.94
2023-05-10T17:39:52.109Z,34.94
2023-05-10T17:42:19.032Z,34.81
2023-05-10T17:44:45.953Z,34.69
2023-05-10T17:47:12.896Z,34.63
2023-05-10T17:49:39.869Z,34.50
2023-05-10T17:52:06.788Z,34.44
2023-05-10T17:54:33.725Z,34.38
2023-05-10T17:57:00.642Z,34.44
2023-05-10T17:59:27.630Z,34.56
2023-05-10T18:01:54.563Z,34.69
2023-05-10T18:04:21.510Z,34.75
2023-05-10T18:06:48.439Z,34.81
2023-05-10T18:09:15.401Z,34.88
2023-05-10T18:11:42.321Z,34.81
2023-05-10T18:14:09.355Z,34.75
2023-05-10T18:16:36.322Z,34.69
2023-05-10T18:19:03.362Z,34.56
2023-05-10T18:21:30.390Z,34.50
2023-05-10T18:23:57.300Z,34.38
2023-05-10T18:26:24.245Z,34.31
2023-05-10T18:28:51.156Z,34.31
2023-05-10T18:31:18.114Z,34.38
2023-05-10T18:33:45.055Z,34.44
2023-05-10T18:36:11.967Z,34.50
2023-05-10T18:38:38.892Z,34.63
2023-05-10T18:41:05.800Z,34.75
2023-05-10T18:43:32.722Z,34.88
2023-05-10T18:45:59.658Z,35.00
2023-05-10T18:48:26.612Z,35.06
2023-05-10T18:50:53.557Z,35.13
2023-05-10T18:53:20.493Z,35.06
2023-05-10T18:55:47.415Z,35.00
2023-05-10T18:58:14.349Z,34.94
2023-05-10T19:00:41.279Z,34.81
2023-05-10T19:03:08.303Z,34.69
2023-05-10T19:05:35.254Z,34.50
2023-05-10T19:08:02.177Z,34.25
2023-05-10T19:10:29.129Z,34.06
2023-05-10T19:12:56.051Z,33.81
2023-05-10T19:15:23.190Z,33.56
2023-05-10T19:17:51.502Z,33.38
2023-05-10T19:20:18.617Z,33.13
2023-05-10T19:23:02.059Z,32.94
2023-05-10T19:25:34.454Z,32.69
2023-05-10T19:28:01.374Z,32.44
2023-05-10T19:30:28.301Z,32.25
2023-05-10T19:32:55.259Z,32.00
2023-05-10T19:35:22.453Z,31.75
2023-05-10T19:37:49.427Z,31.56
2023-05-10T19:40:16.336Z,31.38
2023-05-10T19:42:43.266Z,31.13
2023-05-10T19:45:10.206Z,30.94
2023-05-10T19:47:37.195Z,30.75
2023-05-10T19:50:04.325Z,30.56
2023-05-10T19:52:31.513Z,30.44
2023-05-10T19:54:58.436Z,30.25
2023-05-10T19:57:25.351Z,30.06
2023-05-10T19:59:52.262Z,29.88
2023-05-10T20:02:19.232Z,29.75
2023-05-10T20:04:46.178Z,29.56
2023-05-10T20:07:13.104Z,29.38
2023-05-10T20:09:40.050Z,29.25
2023-05-10T20:12:06.953Z,29.06
2023-05-10T20:14:33.877Z,28.88
2023-05-10T20:17:00.817Z,28.75
2023-05-10T20:19:27.829Z,28.56
2023-05-10T20:21:54.829Z,28.44
2023-05-10T20:24:21.745Z,28.25
2023-05-10T20:26:48.650Z,28.13
2023-05-10T20:29:15.554Z,27.94
2023-05-10T20:31:42.524Z,27.81
2023-05-10T20:34:09.495Z,27.69
2023-05-10T20:36:36.412Z,27.56
2023-05-10T20:39:03.350Z,27.44
2023-05-10T20:41:30.294Z,27.31
2023-05-10T20:43:57.248Z,27.19
2023-05-10T20:46:24.167Z,27.06
2023-05-10T20:48:51.090Z,26.94
2023-05-10T20:51:18.035Z,26.81
2023-05-10T20:53:44.938Z,26.75
2023-05-10T20:56:11.850Z,26.63
2023-05-10T20:58:38.834Z,26.50
2023-05-10T21:01:05.739Z,26.38
2023-05-10T21:03:32.653Z,26.31
2023-05-10T21:05:59.640Z,26.19
2023-05-10T21:08:26.572Z,26.06
2023-05-10T21:10:53.569Z,26.00
2023-05-10T21:13:21.569Z,25.88
2023-05-10T21:15:48.535Z,25.75
2023-05-10T21:18:15.463Z,25.69
2023-05-10T21:20:42.375Z,25.63
2023-05-10T21:23:09.325Z,25.50
2023-05-10T21:25:36.248Z,25.44
2023-05-10T21:28:03.165Z,25.31
2023-05-10T21:30:30.089Z,25.25
2023-05-10T21:32:57.090Z,25.19
2023-05-10T21:35:24.089Z,25.06
2023-05-10T21:37:50.995Z,25.00
2023-05-10T21:40:18.163Z,24.94
2023-05-10T21:42:45.217Z,24.81
2023-05-10T21:45:12.134Z,24.75
2023-05-10T21:47:39.097Z,24.69
2023-05-10T21:50:06.031Z,24.63
2023-05-10T21:52:32.936Z,24.56
2023-05-10T21:54:59.845Z,24.44
2023-05-10T21:57:26.762Z,24.38
2023-05-10T21:59:53.784Z,24.31
2023-05-10T22:02:20.750Z,24.25
2023-05-10T22:04:47.717Z,24.19
2023-05-10T22:07:14.645Z,24.13
2023-05-10T22:09:41.569Z,24.06
2023-05-10T22:12:08.535Z,24.00
2023-05-10T22:14:35.440Z,23.94
2023-05-10T22:17:02.467Z,23.88
2023-05-10T22:19:29.397Z,23.81
2023-05-10T22:21:56.303Z,23.75
2023-05-10T22:24:23.235Z,23.69
2023-05-10T22:26:50.146Z,23.63
2023-05-10T22:29:17.058Z,23.63
2023-05-10T22:31:44.005Z,23.56
2023-05-10T22:34:10.927Z,23.50
2023-05-10T22:36:37.882Z,23.44
2023-05-10T22:39:04.779Z,23.38
2023-05-10T22:41:31.696Z,23.31
2023-05-10T22:43:58.597Z,23.25
2023-05-10T22:46:25.535Z,23.25
2023-05-10T22:48:52.465Z,23.19
2023-05-10T22:51:19.416Z,23.13
2023-05-10T22:53:46.345Z,23.06
2023-05-10T22:56:13.275Z,23.00
2023-05-10T22:58:40.208Z,23.00
2023-05-10T23:01:07.120Z,22.94
2023-05-10T23:03:34.052Z,22.88
2023-05-10T23:06:00.998Z,22.81
2023-05-10T23:08:27.900Z,22.81
2023-05-10T23:10:54.830Z,22.75
2023-05-10T23:13:21.774Z,22.69
2023-05-10T23:15:48.717Z,22.69
2023-05-10T23:18:15.649Z,22.63
2023-05-10T23:20:42.612Z,22.56
2023-05-10T23:23:09.516Z,22.50
2023-05-10T23:25:36.453Z,22.50
2023-05-10T23:28:03.371Z,22.44
2023-05-10T23:30:30.281Z,22.38
2023-05-10T23:32:57.241Z,22.38
2023-05-10T23:35:24.212Z,22.31
2023-05-10T23:37:51.199Z,22.31
2023-05-10T23:40:18.353Z,22.25
2023-05-10T23:42:45.626Z,22.19
2023-05-10T23:45:12.573Z,22.19
2023-05-10T23:47:39.542Z,22.13
2023-05-10T23:50:06.520Z,22.13
2023-05-10T23:52:33.446Z,22.06
2023-05-10T23:55:00.376Z,22.06
2023-05-10T23:57:27.326Z,22.00
2023-05-10T23:59:54.256Z,21.94
