createdAt,value
2018-03-22T00:04:06.566Z,51.60
2018-03-22T00:09:10.001Z,52.70
2018-03-22T00:14:13.901Z,53.20
2018-03-22T00:19:17.710Z,53.30
2018-03-22T00:24:22.845Z,53.30
2018-03-22T00:29:25.433Z,53.40
2018-03-22T00:34:28.017Z,53.10
2018-03-22T00:39:30.584Z,52.90
2018-03-22T00:44:33.197Z,52.50
2018-03-22T00:49:39.160Z,53.30
2018-03-22T00:54:42.072Z,53.30
2018-03-22T00:59:45.806Z,53.90
2018-03-22T01:09:58.717Z,54.90
2018-03-22T01:15:01.731Z,54.80
2018-03-22T01:20:04.302Z,55.20
2018-03-22T01:25:10.224Z,55.50
2018-03-22T01:36:00.215Z,55.30
2018-03-22T01:41:02.794Z,55.30
2018-03-22T01:46:05.638Z,55.30
2018-03-22T01:51:08.992Z,55.60
2018-03-22T01:56:12.343Z,55.60
2018-03-22T02:01:14.923Z,55.70
2018-03-22T02:06:18.158Z,55.70
2018-03-22T02:11:21.295Z,56.20
2018-03-22T02:16:27.142Z,55.50
2018-03-22T02:21:29.893Z,55.40
2018-03-22T02:26:32.481Z,55.50
2018-03-22T02:31:36.472Z,56.20
2018-03-22T02:36:39.314Z,56.10
2018-03-22T02:41:42.655Z,56.50
2018-03-22T02:46:48.584Z,56.40
2018-03-22T02:51:52.651Z,56.90
2018-03-22T02:56:57.902Z,56.70
2018-03-22T03:02:03.384Z,56.40
2018-03-22T03:07:05.979Z,56.30
2018-03-22T03:12:08.556Z,55.40
2018-03-22T03:17:12.491Z,55.40
2018-03-22T03:22:16.308Z,56.30
2018-03-22T03:27:18.908Z,56.20
2018-03-22T03:32:22.321Z,57.10
2018-03-22T03:37:26.178Z,57.00
2018-03-22T03:42:29.555Z,56.90
2018-03-22T03:47:32.652Z,56.80
2018-03-22T03:52:35.250Z,57.20
2018-03-22T03:57:38.130Z,57.00
2018-03-22T04:02:40.718Z,56.90
2018-03-22T04:07:46.446Z,56.70
2018-03-22T04:12:49.046Z,57.50
2018-03-22T04:17:52.355Z,58.00
2018-03-22T04:22:54.950Z,58.10
2018-03-22T04:27:57.562Z,58.10
2018-03-22T04:33:00.393Z,58.60
2018-03-22T04:38:03.737Z,58.20
2018-03-22T04:43:06.337Z,58.10
2018-03-22T04:48:08.924Z,57.00
2018-03-22T04:53:12.947Z,57.90
2018-03-22T04:58:16.314Z,57.30
2018-03-22T05:03:18.909Z,57.20
2018-03-22T05:08:22.149Z,57.30
2018-03-22T05:13:25.082Z,57.10
2018-03-22T05:18:28.441Z,58.20
2018-03-22T05:23:31.585Z,58.20
2018-03-22T05:28:37.166Z,56.70
2018-03-22T05:33:39.749Z,56.80
2018-03-22T05:38:42.337Z,56.20
2018-03-22T05:43:45.490Z,56.10
2018-03-22T05:48:49.721Z,56.20
2018-03-22T05:53:54.934Z,56.20
2018-03-22T05:58:57.529Z,56.50
2018-03-22T06:04:00.350Z,57.60
2018-03-22T06:09:02.944Z,57.70
2018-03-22T06:14:05.530Z,58.40
2018-03-22T06:19:09.228Z,61.10
2018-03-22T06:24:11.944Z,60.20
2018-03-22T06:29:15.408Z,59.10
2018-03-22T06:34:18.016Z,58.90
2018-03-22T06:39:20.696Z,59.10
2018-03-22T06:44:23.324Z,58.60
2018-03-22T06:49:26.696Z,58.90
2018-03-22T06:54:29.320Z,59.00
2018-03-22T06:59:31.969Z,59.00
2018-03-22T07:04:35.361Z,59.50
2018-03-22T07:09:37.949Z,59.50
2018-03-22T07:14:42.840Z,60.40
2018-03-22T07:19:45.505Z,59.40
2018-03-22T07:24:48.103Z,61.50
2018-03-22T07:29:50.812Z,62.40
2018-03-22T07:34:53.444Z,62.30
2018-03-22T07:39:56.201Z,61.40
2018-03-22T07:44:58.863Z,59.90
2018-03-22T07:50:01.672Z,59.80
2018-03-22T07:55:04.337Z,58.30
2018-03-22T08:00:06.922Z,57.90
2018-03-22T08:05:10.422Z,57.60
2018-03-22T08:10:13.843Z,56.90
2018-03-22T08:15:16.485Z,56.70
2018-03-22T08:20:19.105Z,55.00
2018-03-22T08:25:22.741Z,54.40
2018-03-22T08:30:25.368Z,54.40
2018-03-22T08:35:28.022Z,53.50
2018-03-22T08:40:30.656Z,50.20
2018-03-22T08:45:33.267Z,51.30
2018-03-22T08:50:35.884Z,52.60
2018-03-22T08:55:38.560Z,50.10
2018-03-22T09:00:41.248Z,49.60
2018-03-22T09:05:44.634Z,44.40
2018-03-22T09:10:47.216Z,44.30
2018-03-22T09:15:49.832Z,41.90
2018-03-22T09:20:52.450Z,38.40
2018-03-22T09:25:55.868Z,39.90
2018-03-22T09:30:59.639Z,39.80
2018-03-22T09:36:03.106Z,40.50
2018-03-22T09:41:05.811Z,40.20
2018-03-22T09:46:08.542Z,40.50
2018-03-22T09:51:11.141Z,40.10
2018-03-22T09:56:13.737Z,40.90
2018-03-22T10:01:16.370Z,36.90
2018-03-22T10:06:19.021Z,38.60
2018-03-22T10:11:21.665Z,39.40
2018-03-22T10:16:24.349Z,40.10
2018-03-22T10:21:27.132Z,41.40
2018-03-22T10:26:29.899Z,41.60
2018-03-22T10:31:32.572Z,40.70
2018-03-22T10:36:35.230Z,39.60
2018-03-22T10:41:37.988Z,40.00
2018-03-22T10:46:41.591Z,38.40
2018-03-22T10:51:44.247Z,38.30
2018-03-22T10:56:46.913Z,36.70
2018-03-22T11:01:56.001Z,36.00
2018-03-22T11:06:58.635Z,35.90
2018-03-22T11:12:01.328Z,35.70
2018-03-22T11:17:03.981Z,37.10
2018-03-22T11:22:06.607Z,34.30
2018-03-22T11:27:09.325Z,31.90
2018-03-22T11:32:12.012Z,33.40
2018-03-22T11:37:14.633Z,30.40
2018-03-22T11:42:17.892Z,31.60
2018-03-22T11:47:20.933Z,30.50
2018-03-22T11:52:23.573Z,30.20
2018-03-22T11:57:26.242Z,30.40
2018-03-22T12:02:28.948Z,29.20
2018-03-22T12:07:31.557Z,30.30
2018-03-22T12:12:35.317Z,29.00
2018-03-22T12:17:37.993Z,28.60
2018-03-22T12:22:40.659Z,29.00
2018-03-22T12:27:43.269Z,28.60
2018-03-22T12:32:45.897Z,29.80
2018-03-22T12:37:48.541Z,27.60
2018-03-22T12:42:51.151Z,29.30
2018-03-22T12:47:53.829Z,27.80
2018-03-22T12:52:56.481Z,28.20
2018-03-22T12:57:59.104Z,27.50
2018-03-22T13:03:01.721Z,28.80
2018-03-22T13:08:04.401Z,28.30
2018-03-22T13:13:07.025Z,28.70
2018-03-22T13:18:09.700Z,28.70
2018-03-22T13:23:12.572Z,28.20
2018-03-22T13:28:15.207Z,29.20
2018-03-22T13:33:17.793Z,28.40
2018-03-22T13:38:20.455Z,28.20
2018-03-22T13:43:23.160Z,30.00
2018-03-22T13:48:26.798Z,29.90
2018-03-22T13:53:29.413Z,29.80
2018-03-22T13:58:32.070Z,28.80
2018-03-22T14:03:34.697Z,29.80
2018-03-22T14:08:37.306Z,29.70
2018-03-22T14:13:39.963Z,30.00
2018-03-22T14:18:42.617Z,30.00
2018-03-22T14:23:45.299Z,30.10
2018-03-22T14:28:47.973Z,30.80
2018-03-22T14:33:50.634Z,30.20
2018-03-22T14:38:54.021Z,31.00
2018-03-22T14:43:56.642Z,30.90
2018-03-22T14:48:59.305Z,31.70
2018-03-22T14:54:01.951Z,31.10
2018-03-22T14:59:05.331Z,32.30
2018-03-22T15:04:08.043Z,32.20
2018-03-22T15:09:10.643Z,32.10
2018-03-22T15:14:13.296Z,32.80
2018-03-22T15:19:15.943Z,31.60
2018-03-22T15:24:18.559Z,31.40
2018-03-22T15:29:21.344Z,30.50
2018-03-22T15:34:24.040Z,30.80
2018-03-22T15:39:26.683Z,31.50
2018-03-22T15:44:29.310Z,31.70
2018-03-22T15:49:32.026Z,30.60
2018-03-22T15:54:34.664Z,30.80
2018-03-22T15:59:37.376Z,30.80
2018-03-22T16:04:40.049Z,31.30
2018-03-22T16:09:42.624Z,32.10
2018-03-22T16:14:45.280Z,42.90
2018-03-22T16:19:47.953Z,46.80
2018-03-22T16:24:50.644Z,47.90
2018-03-22T16:29:53.304Z,48.40
2018-03-22T16:34:56.222Z,47.60
2018-03-22T16:40:01.672Z,49.00
2018-03-22T16:45:05.477Z,50.10
2018-03-22T16:50:08.626Z,49.90
2018-03-22T16:55:11.404Z,49.30
2018-03-22T17:00:14.100Z,50.00
2018-03-22T17:05:16.758Z,50.80
2018-03-22T17:10:19.450Z,50.30
2018-03-22T17:15:22.224Z,51.20
2018-03-22T17:20:27.784Z,50.30
2018-03-22T17:25:30.616Z,50.30
2018-03-22T17:30:35.046Z,51.20
2018-03-22T17:35:37.772Z,51.00
2018-03-22T17:40:44.989Z,51.20
2018-03-22T17:45:47.672Z,51.60
2018-03-22T17:50:56.506Z,52.50
2018-03-22T17:56:00.246Z,55.90
2018-03-22T18:01:02.993Z,55.80
2018-03-22T18:06:05.767Z,57.00
2018-03-22T18:11:08.490Z,59.20
2018-03-22T18:16:11.178Z,61.30
2018-03-22T18:21:14.030Z,60.50
2018-03-22T18:26:16.696Z,59.70
2018-03-22T18:31:19.426Z,59.60
2018-03-22T18:36:22.213Z,59.50
2018-03-22T18:41:24.942Z,57.90
2018-03-22T18:46:27.671Z,57.70
2018-03-22T18:51:30.385Z,57.70
2018-03-22T18:56:33.573Z,56.70
2018-03-22T19:01:36.284Z,56.40
2018-03-22T19:06:39.000Z,56.00
2018-03-22T19:11:41.726Z,55.30
2018-03-22T19:16:44.490Z,55.60
2018-03-22T19:21:47.355Z,55.30
2018-03-22T19:26:50.792Z,56.00
2018-03-22T19:31:53.475Z,55.80
2018-03-22T19:36:56.305Z,56.30
2018-03-22T19:41:58.957Z,56.60
2018-03-22T19:47:01.569Z,57.10
2018-03-22T19:52:04.214Z,60.60
2018-03-22T19:57:06.914Z,62.70
2018-03-22T20:02:09.648Z,64.00
2018-03-22T20:07:12.345Z,65.40
2018-03-22T20:12:15.209Z,70.70
2018-03-22T20:17:18.410Z,73.20
2018-03-22T20:22:21.158Z,73.50
2018-03-22T20:27:23.890Z,73.80
2018-03-22T20:32:26.773Z,73.30
2018-03-22T20:37:29.624Z,72.10
2018-03-22T20:42:32.694Z,72.50
2018-03-22T20:47:35.487Z,71.80
2018-03-22T20:52:38.215Z,71.80
2018-03-22T20:57:41.002Z,72.30
2018-03-22T21:02:43.780Z,72.40
2018-03-22T21:07:46.512Z,73.50
2018-03-22T21:12:50.009Z,73.40
2018-03-22T21:17:52.771Z,73.30
2018-03-22T21:22:55.469Z,73.80
2018-03-22T21:27:58.263Z,73.90
2018-03-22T21:33:00.981Z,73.80
2018-03-22T21:38:03.696Z,74.90
2018-03-22T21:43:06.446Z,74.90
2018-03-22T21:48:09.160Z,75.10
2018-03-22T21:53:11.985Z,74.80
2018-03-22T21:58:14.761Z,74.20
2018-03-22T22:03:17.479Z,73.30
2018-03-22T22:08:20.317Z,73.30
2018-03-22T22:13:23.026Z,73.20
2018-03-22T22:18:25.774Z,73.70
2018-03-22T22:23:28.526Z,74.40
2018-03-22T22:28:31.224Z,76.30
2018-03-22T22:33:33.939Z,75.90
2018-03-22T22:38:37.436Z,76.20
2018-03-22T22:43:40.283Z,76.10
2018-03-22T22:48:43.032Z,76.30
2018-03-22T22:53:45.755Z,76.20
2018-03-22T22:58:48.515Z,76.70
2018-03-22T23:03:51.220Z,77.20
2018-03-22T23:08:53.857Z,76.60
2018-03-22T23:13:56.494Z,76.60
2018-03-22T23:18:59.148Z,76.80
2018-03-22T23:24:01.822Z,77.80
2018-03-22T23:29:04.474Z,77.50
2018-03-22T23:34:07.117Z,76.60
2018-03-22T23:39:09.774Z,76.90
2018-03-22T23:44:12.419Z,77.50
2018-03-22T23:49:15.067Z,77.80
2018-03-22T23:54:17.716Z,77.50
2018-03-22T23:59:20.316Z,76.90
