createdAt,value
2024-01-01T00:01:55.966Z,99901.38
2024-01-01T00:07:17.820Z,99897.09
2024-01-01T00:12:39.679Z,99890.13
2024-01-01T00:18:01.494Z,99877.69
2024-01-01T00:23:24.447Z,99879.22
2024-01-01T00:28:46.197Z,99877.47
2024-01-01T00:34:08.100Z,99891.25
2024-01-01T00:39:29.845Z,99884.31
2024-01-01T00:44:51.563Z,99877.34
2024-01-01T00:50:13.809Z,99873.03
2024-01-01T00:55:35.762Z,99875.81
2024-01-01T01:00:57.665Z,99878.38
2024-01-01T01:06:24.652Z,99880.06
2024-01-01T01:11:47.236Z,99874.94
2024-01-01T01:17:10.060Z,99878.19
2024-01-01T01:22:31.969Z,99877.97
2024-01-01T01:27:53.745Z,99869.31
2024-01-01T01:33:15.626Z,99869.88
2024-01-01T01:38:38.090Z,99876.69
2024-01-01T01:43:59.927Z,99878.22
2024-01-01T01:49:21.747Z,99888.06
2024-01-01T01:54:46.425Z,99870.06
2024-01-01T02:00:08.696Z,99867.38
2024-01-01T02:05:30.835Z,99875.09
2024-01-01T02:10:52.884Z,99858.03
2024-01-01T02:16:14.707Z,99848.88
2024-01-01T02:21:36.452Z,99853.03
2024-01-01T02:26:58.195Z,99842.03
2024-01-01T02:32:19.968Z,99849.16
2024-01-01T02:37:41.800Z,99848.09
2024-01-01T02:43:04.442Z,99822.78
2024-01-01T02:48:26.284Z,99837.16
2024-01-01T02:53:48.102Z,99818.59
2024-01-01T02:59:11.567Z,99818.56
2024-01-01T03:04:33.363Z,99817.88
2024-01-01T03:09:55.122Z,99820.34
2024-01-01T03:15:16.870Z,99805.53
2024-01-01T03:20:38.694Z,99804.72
2024-01-01T03:26:00.573Z,99815.25
2024-01-01T03:31:22.314Z,99809.13
2024-01-01T03:36:44.064Z,99810.53
2024-01-01T03:42:05.868Z,99796.06
2024-01-01T03:47:29.022Z,99797.00
2024-01-01T03:52:50.864Z,99811.97
2024-01-01T03:58:12.692Z,99807.59
2024-01-01T04:03:34.443Z,99801.72
2024-01-01T04:08:56.227Z,99795.94
2024-01-01T04:14:18.066Z,99796.00
2024-01-01T04:19:40.000Z,99781.50
2024-01-01T04:25:01.873Z,99770.22
2024-01-01T04:30:23.619Z,99772.13
2024-01-01T04:35:45.610Z,99778.69
2024-01-01T04:41:07.438Z,99765.41
2024-01-01T04:46:29.169Z,99753.25
2024-01-01T04:51:50.875Z,99744.66
2024-01-01T04:57:12.651Z,99751.03
2024-01-01T05:02:34.377Z,99747.50
2024-01-01T05:07:56.154Z,99747.09
2024-01-01T05:13:17.921Z,99757.19
2024-01-01T05:18:39.725Z,99757.06
2024-01-01T05:24:01.501Z,99747.00
2024-01-01T05:29:23.318Z,99754.91
2024-01-01T05:34:45.144Z,99755.50
2024-01-01T05:40:07.402Z,99745.00
2024-01-01T05:45:29.114Z,99746.97
2024-01-01T05:50:50.831Z,99753.41
2024-01-01T05:56:12.866Z,99753.16
2024-01-01T06:01:34.656Z,99747.47
2024-01-01T06:06:56.371Z,99737.03
2024-01-01T06:12:18.113Z,99735.44
2024-01-01T06:17:39.958Z,99733.69
2024-01-01T06:23:03.619Z,99739.13
2024-01-01T06:28:25.445Z,99732.03
2024-01-01T06:33:47.251Z,99741.91
2024-01-01T06:39:09.028Z,99745.28
2024-01-01T06:44:30.771Z,99735.72
2024-01-01T06:49:52.501Z,99735.47
2024-01-01T06:55:16.856Z,99744.06
2024-01-01T07:00:38.630Z,99744.31
2024-01-01T07:06:00.406Z,99738.16
2024-01-01T07:11:22.329Z,99735.28
2024-01-01T07:16:44.146Z,99745.69
2024-01-01T07:22:05.959Z,99749.91
2024-01-01T07:27:27.700Z,99749.38
2024-01-01T07:32:49.466Z,99744.50
2024-01-01T07:38:11.329Z,99741.06
2024-01-01T07:43:33.101Z,99746.16
2024-01-01T07:48:54.902Z,99751.38
2024-01-01T07:54:16.694Z,99752.84
2024-01-01T07:59:38.397Z,99742.47
2024-01-01T08:05:00.196Z,99742.38
2024-01-01T08:10:22.039Z,99749.03
2024-01-01T08:15:43.832Z,99751.06
2024-01-01T08:21:05.854Z,99746.84
2024-01-01T08:26:27.631Z,99737.25
2024-01-01T08:31:49.456Z,99737.78
2024-01-01T08:37:11.230Z,99727.28
2024-01-01T08:42:32.987Z,99732.16
2024-01-01T08:47:54.843Z,99727.03
2024-01-01T08:53:17.051Z,99725.63
2024-01-01T08:58:39.147Z,99719.84
2024-01-01T09:04:01.003Z,99716.13
2024-01-01T09:09:22.793Z,99728.91
2024-01-01T09:14:44.499Z,99723.47
2024-01-01T09:20:07.209Z,99715.16
2024-01-01T09:25:29.034Z,99719.66
2024-01-01T09:30:50.834Z,99716.75
2024-01-01T09:36:13.344Z,99710.25
2024-01-01T09:41:35.118Z,99704.81
2024-01-01T09:46:56.950Z,99703.00
2024-01-01T09:52:18.759Z,99695.47
2024-01-01T09:57:40.520Z,99690.03
2024-01-01T10:03:09.229Z,99683.13
2024-01-01T10:08:30.953Z,99680.84
2024-01-01T10:13:53.060Z,99672.84
2024-01-01T10:19:14.896Z,99670.19
2024-01-01T10:27:25.974Z,99667.47
2024-01-01T10:32:48.478Z,99669.88
2024-01-01T10:38:12.037Z,99665.78
2024-01-01T10:43:34.892Z,99653.09
2024-01-01T10:48:57.648Z,99662.28
2024-01-01T10:54:25.547Z,99650.25
2024-01-01T11:00:05.597Z,99644.91
2024-01-01T11:05:35.120Z,99653.44
2024-01-01T11:10:57.176Z,99642.38
2024-01-01T11:16:19.039Z,99625.19
2024-01-01T11:21:40.796Z,99615.78
2024-01-01T11:27:32.252Z,99615.50
2024-01-01T11:33:02.305Z,99605.81
2024-01-01T11:38:24.136Z,99609.13
2024-01-01T11:43:45.939Z,99605.72
2024-01-01T11:49:08.594Z,99606.47
2024-01-01T11:54:30.453Z,99603.91
2024-01-01T11:59:52.832Z,99601.25
2024-01-01T12:05:19.643Z,99594.41
2024-01-01T12:10:41.534Z,99590.91
2024-01-01T12:16:16.892Z,99598.50
2024-01-01T12:21:40.328Z,99600.22
2024-01-01T12:27:02.840Z,99600.28
2024-01-01T12:32:25.247Z,99594.34
2024-01-01T12:37:47.098Z,99604.47
2024-01-01T12:43:08.961Z,99596.00
2024-01-01T12:48:30.859Z,99592.28
2024-01-01T12:53:54.471Z,99588.53
2024-01-01T12:59:16.268Z,99585.94
2024-01-01T13:04:37.998Z,99596.19
2024-01-01T13:09:59.739Z,99578.59
2024-01-01T13:15:21.475Z,99582.78
2024-01-01T13:20:43.227Z,99575.94
2024-01-01T13:26:05.060Z,99573.44
2024-01-01T13:31:26.864Z,99571.88
2024-01-01T13:36:48.722Z,99574.63
2024-01-01T13:42:10.452Z,99576.41
2024-01-01T13:47:32.278Z,99577.47
2024-01-01T13:52:54.212Z,99578.06
2024-01-01T13:58:16.010Z,99571.28
2024-01-01T14:03:37.780Z,99580.38
2024-01-01T14:08:59.585Z,99571.13
2024-01-01T14:14:21.456Z,99568.28
2024-01-01T14:19:43.276Z,99573.50
2024-01-01T14:25:05.582Z,99564.06
2024-01-01T14:30:27.363Z,99567.47
2024-01-01T14:35:49.173Z,99567.44
2024-01-01T14:41:11.406Z,99568.22
2024-01-01T14:46:33.181Z,99566.78
2024-01-01T14:51:54.865Z,99571.16
2024-01-01T14:57:16.728Z,99570.91
2024-01-01T15:02:38.538Z,99559.09
2024-01-01T15:08:00.365Z,99558.31
2024-01-01T15:13:22.125Z,99572.16
2024-01-01T15:18:43.935Z,99575.00
2024-01-01T15:24:06.034Z,99577.59
2024-01-01T15:29:27.774Z,99583.53
2024-01-01T15:34:49.576Z,99591.84
2024-01-01T15:40:11.827Z,99590.78
2024-01-01T15:45:33.592Z,99593.47
2024-01-01T15:51:00.898Z,99588.34
2024-01-01T15:56:29.369Z,99591.53
2024-01-01T16:01:51.149Z,99598.38
2024-01-01T16:07:12.905Z,99598.28
2024-01-01T16:12:35.051Z,99598.88
2024-01-01T16:17:56.882Z,99598.84
2024-01-01T16:23:23.228Z,99612.19
2024-01-01T16:28:45.721Z,99605.34
2024-01-01T16:34:07.433Z,99597.66
2024-01-01T16:39:29.192Z,99591.78
2024-01-01T16:44:50.928Z,99591.59
2024-01-01T16:50:12.712Z,99597.47
2024-01-01T16:55:34.493Z,99594.09
2024-01-01T17:00:56.239Z,99598.97
2024-01-01T17:06:19.097Z,99592.91
2024-01-01T17:11:43.956Z,99598.06
2024-01-01T17:17:05.739Z,99608.13
2024-01-01T17:22:27.465Z,99610.53
2024-01-01T17:27:49.177Z,99619.91
2024-01-01T17:33:11.251Z,99620.66
2024-01-01T17:38:33.302Z,99626.69
2024-01-01T17:43:55.064Z,99629.25
2024-01-01T17:49:16.895Z,99628.56
2024-01-01T17:54:41.492Z,99630.94
2024-01-01T18:00:03.419Z,99623.28
2024-01-01T18:05:25.183Z,99626.53
2024-01-01T18:10:48.778Z,99638.50
2024-01-01T18:16:11.011Z,99643.47
2024-01-01T18:21:32.725Z,99647.75
2024-01-01T18:26:54.477Z,99647.03
2024-01-01T18:32:16.467Z,99656.41
2024-01-01T18:37:38.209Z,99655.56
2024-01-01T18:42:59.974Z,99647.75
2024-01-01T18:48:21.887Z,99669.06
2024-01-01T18:53:43.696Z,99670.78
2024-01-01T18:59:05.542Z,99672.63
2024-01-01T19:04:27.526Z,99668.34
2024-01-01T19:09:49.325Z,99676.13
2024-01-01T19:15:11.270Z,99671.91
2024-01-01T19:20:33.039Z,99676.88
2024-01-01T19:25:54.840Z,99677.69
2024-01-01T19:31:16.647Z,99683.75
2024-01-01T19:36:38.401Z,99690.41
2024-01-01T19:42:00.168Z,99684.59
2024-01-01T19:47:22.071Z,99693.75
2024-01-01T19:52:43.827Z,99687.09
2024-01-01T19:58:05.562Z,99696.34
2024-01-01T20:03:27.362Z,99688.69
2024-01-01T20:08:49.338Z,99691.25
2024-01-01T20:14:11.169Z,99695.59
2024-01-01T20:19:32.929Z,99691.16
2024-01-01T20:24:54.699Z,99695.47
2024-01-01T20:30:16.528Z,99689.44
2024-01-01T20:35:38.276Z,99702.13
2024-01-01T20:41:00.016Z,99692.84
2024-01-01T20:46:22.128Z,99699.00
2024-01-01T20:51:43.897Z,99703.16
2024-01-01T20:57:05.730Z,99692.94
2024-01-01T21:02:27.614Z,99708.06
2024-01-01T21:07:49.665Z,99712.38
2024-01-01T21:13:11.427Z,99716.53
2024-01-01T21:18:33.560Z,99715.00
2024-01-01T21:23:55.751Z,99722.56
2024-01-01T21:29:17.536Z,99721.81
2024-01-01T21:34:39.304Z,99737.28
2024-01-01T21:40:01.041Z,99737.19
2024-01-01T21:45:22.768Z,99731.00
2024-01-01T21:50:44.746Z,99736.03
2024-01-01T21:56:07.224Z,99734.44
2024-01-01T22:01:28.979Z,99740.50
2024-01-01T22:06:50.704Z,99741.09
2024-01-01T22:12:12.443Z,99742.13
2024-01-01T22:17:34.375Z,99738.91
2024-01-01T22:22:56.446Z,99740.19
2024-01-01T22:28:18.205Z,99735.94
2024-01-01T22:33:39.995Z,99732.44
2024-01-01T22:39:01.763Z,99736.66
2024-01-01T22:44:23.517Z,99735.94
2024-01-01T22:49:45.314Z,99741.03
2024-01-01T22:55:07.332Z,99733.50
2024-01-01T23:00:29.085Z,99737.03
2024-01-01T23:05:50.949Z,99737.91
2024-01-01T23:11:12.963Z,99730.34
2024-01-01T23:16:34.889Z,99742.19
2024-01-01T23:21:56.614Z,99738.69
2024-01-01T23:27:18.363Z,99730.94
2024-01-01T23:32:40.220Z,99732.06
2024-01-01T23:38:02.095Z,99739.75
2024-01-01T23:43:23.829Z,99748.94
2024-01-01T23:48:45.650Z,99746.59
2024-01-01T23:54:07.525Z,99745.81
2024-01-01T23:59:29.375Z,99744.31
