createdAt,value
2022-09-23T00:02:38.147Z,96.01
2022-09-23T00:05:23.452Z,96.98
2022-09-23T00:08:11.581Z,99.82
2022-09-23T00:10:57.281Z,100.00
2022-09-23T00:13:44.931Z,99.62
2022-09-23T00:16:33.982Z,99.54
2022-09-23T00:19:19.403Z,99.77
2022-09-23T00:22:05.043Z,98.36
2022-09-23T00:24:50.664Z,98.53
2022-09-23T00:27:36.701Z,99.19
2022-09-23T00:30:23.594Z,100.00
2022-09-23T00:33:09.289Z,100.00
2022-09-23T00:35:59.195Z,100.00
2022-09-23T00:38:45.256Z,100.00
2022-09-23T00:41:30.607Z,100.00
2022-09-23T00:44:46.213Z,100.00
2022-09-23T00:47:53.171Z,100.00
2022-09-23T00:50:42.998Z,100.00
2022-09-23T00:53:28.776Z,100.00
2022-09-23T00:56:14.420Z,100.00
2022-09-23T00:59:01.785Z,99.49
2022-09-23T01:01:49.863Z,100.00
2022-09-23T01:04:36.296Z,100.00
2022-09-23T01:07:21.755Z,100.00
2022-09-23T01:10:08.704Z,100.00
2022-09-23T01:13:12.840Z,100.00
2022-09-23T01:16:29.103Z,100.00
2022-09-23T01:19:52.847Z,100.00
2022-09-23T01:22:51.922Z,100.00
2022-09-23T01:25:59.895Z,100.00
2022-09-23T01:29:06.352Z,100.00
2022-09-23T01:32:17.602Z,100.00
2022-09-23T01:35:09.116Z,100.00
2022-09-23T01:38:15.826Z,100.00
2022-09-23T01:41:08.821Z,98.48
2022-09-23T01:44:09.483Z,97.35
2022-09-23T01:47:02.363Z,99.32
2022-09-23T01:49:56.095Z,98.94
2022-09-23T01:52:47.213Z,100.00
2022-09-23T01:55:40.279Z,99.21
2022-09-23T01:58:39.596Z,97.46
2022-09-23T02:01:32.948Z,97.05
2022-09-23T02:04:23.741Z,96.07
2022-09-23T02:07:22.212Z,95.89
2022-09-23T02:10:15.601Z,95.86
2022-09-23T02:13:08.372Z,98.44
2022-09-23T02:15:58.704Z,98.57
2022-09-23T02:18:58.181Z,97.99
2022-09-23T02:21:50.195Z,98.57
2022-09-23T02:24:38.437Z,98.37
2022-09-23T02:27:30.319Z,95.80
2022-09-23T02:30:21.078Z,96.05
2022-09-23T02:33:34.287Z,96.28
2022-09-23T02:36:29.584Z,97.00
2022-09-23T02:39:19.556Z,97.85
2022-09-23T02:42:15.264Z,98.33
2022-09-23T02:45:00.687Z,99.04
2022-09-23T02:47:52.781Z,99.81
2022-09-23T02:50:38.772Z,97.90
2022-09-23T02:53:24.621Z,97.34
2022-09-23T02:56:19.557Z,96.18
2022-09-23T02:59:06.149Z,96.44
2022-09-23T03:02:13.601Z,96.13
2022-09-23T03:05:08.236Z,97.55
2022-09-23T03:08:10.250Z,99.33
2022-09-23T03:11:07.065Z,100.00
2022-09-23T03:14:17.994Z,99.34
2022-09-23T03:17:10.985Z,98.52
2022-09-23T03:20:06.514Z,99.64
2022-09-23T03:23:00.741Z,98.91
2022-09-23T03:25:49.265Z,98.24
2022-09-23T03:28:38.806Z,97.53
2022-09-23T03:31:24.529Z,95.75
2022-09-23T03:34:24.143Z,97.31
2022-09-23T03:37:26.978Z,100.00
2022-09-23T03:40:21.041Z,100.00
2022-09-23T03:43:06.903Z,99.01
2022-09-23T03:45:56.920Z,98.72
2022-09-23T03:48:42.361Z,99.08
2022-09-23T03:51:27.967Z,100.00
2022-09-23T03:54:13.667Z,100.00
2022-09-23T03:57:00.625Z,100.00
2022-09-23T03:59:46.216Z,100.00
2022-09-23T04:02:32.097Z,100.00
2022-09-23T04:05:17.955Z,100.00
2022-09-23T04:08:03.714Z,100.00
2022-09-23T04:10:52.891Z,100.00
2022-09-23T04:13:40.453Z,99.62
2022-09-23T04:16:26.139Z,97.57
2022-09-23T04:19:12.631Z,97.55
2022-09-23T04:21:58.014Z,97.69
2022-09-23T04:24:43.802Z,96.43
2022-09-23T04:27:30.570Z,94.13
2022-09-23T04:30:18.610Z,93.89
2022-09-23T04:33:04.345Z,94.16
2022-09-23T04:35:53.017Z,96.82
2022-09-23T04:38:38.595Z,99.79
2022-09-23T04:41:24.358Z,98.96
2022-09-23T04:44:11.692Z,100.00
2022-09-23T04:46:57.097Z,98.12
2022-09-23T04:49:42.435Z,99.12
2022-09-23T04:52:29.855Z,100.00
2022-09-23T04:55:15.420Z,98.23
2022-09-23T04:58:01.158Z,98.83
2022-09-23T05:00:47.307Z,99.58
2022-09-23T05:03:35.793Z,99.01
2022-09-23T05:06:21.920Z,98.12
2022-09-23T05:09:08.428Z,98.58
2022-09-23T05:11:54.053Z,98.56
2022-09-23T05:14:39.532Z,97.46
2022-09-23T05:17:25.369Z,96.11
2022-09-23T05:20:11.544Z,96.46
2022-09-23T05:22:57.065Z,99.09
2022-09-23T05:25:43.256Z,98.94
2022-09-23T05:28:32.783Z,96.66
2022-09-23T05:31:21.447Z,93.83
2022-09-23T05:34:07.123Z,93.66
2022-09-23T05:36:52.748Z,93.40
2022-09-23T05:39:38.411Z,93.40
2022-09-23T05:42:24.079Z,92.64
2022-09-23T05:45:09.778Z,93.37
2022-09-23T05:47:55.018Z,92.55
2022-09-23T05:50:48.760Z,92.19
2022-09-23T05:53:34.176Z,92.42
2022-09-23T05:56:22.809Z,91.68
2022-09-23T05:59:08.142Z,90.96
2022-09-23T06:01:56.426Z,91.77
2022-09-23T06:04:42.972Z,90.73
2022-09-23T06:07:28.413Z,90.88
2022-09-23T06:10:13.989Z,90.84
2022-09-23T06:12:59.401Z,90.82
2022-09-23T06:15:44.844Z,88.61
2022-09-23T06:18:30.101Z,87.85
2022-09-23T06:21:17.017Z,89.38
2022-09-23T06:24:05.524Z,88.93
2022-09-23T06:26:51.041Z,87.05
2022-09-23T06:29:36.867Z,86.68
2022-09-23T06:32:23.027Z,86.31
2022-09-23T06:35:21.494Z,85.99
2022-09-23T06:38:09.961Z,86.75
2022-09-23T06:40:57.453Z,88.04
2022-09-23T06:43:42.787Z,88.06
2022-09-23T06:46:28.300Z,84.64
2022-09-23T06:49:14.027Z,83.26
2022-09-23T06:51:59.545Z,82.88
2022-09-23T06:54:45.398Z,81.60
2022-09-23T06:57:32.645Z,80.81
2022-09-23T07:00:19.145Z,79.60
2022-09-23T07:03:08.542Z,79.24
2022-09-23T07:05:57.665Z,81.03
2022-09-23T07:08:44.862Z,80.39
2022-09-23T07:11:30.233Z,81.48
2022-09-23T07:14:15.563Z,81.58
2022-09-23T07:17:01.073Z,81.97
2022-09-23T07:19:46.756Z,80.74
2022-09-23T07:22:32.369Z,80.80
2022-09-23T07:25:18.979Z,80.36
2022-09-23T07:28:05.348Z,78.89
2022-09-23T07:30:58.896Z,77.58
2022-09-23T07:33:45.248Z,76.54
2022-09-23T07:36:33.165Z,74.92
2022-09-23T07:39:18.340Z,74.52
2022-09-23T07:42:05.196Z,74.67
2022-09-23T07:44:50.784Z,72.91
2022-09-23T07:47:36.349Z,69.71
2022-09-23T07:50:22.514Z,71.31
2022-09-23T07:53:08.467Z,69.88
2022-09-23T07:55:55.963Z,67.85
2022-09-23T07:58:41.336Z,64.89
2022-09-23T08:01:29.331Z,61.77
2022-09-23T08:04:23.335Z,60.81
2022-09-23T08:07:09.245Z,59.62
2022-09-23T08:09:54.813Z,61.05
2022-09-23T08:12:40.239Z,61.58
2022-09-23T08:15:27.040Z,61.08
2022-09-23T08:18:12.487Z,59.59
2022-09-23T08:20:58.128Z,56.56
2022-09-23T08:23:43.870Z,56.53
2022-09-23T08:26:29.425Z,55.34
2022-09-23T08:29:17.861Z,52.89
2022-09-23T08:32:03.240Z,51.17
2022-09-23T08:34:51.975Z,49.76
2022-09-23T08:37:37.581Z,48.95
2022-09-23T08:40:24.108Z,47.65
2022-09-23T08:43:36.757Z,47.43
2022-09-23T08:46:31.140Z,46.07
2022-09-23T08:49:26.117Z,45.82
2022-09-23T08:52:32.614Z,46.40
2022-09-23T08:55:19.543Z,46.17
2022-09-23T08:58:26.255Z,47.35
2022-09-23T09:01:43.284Z,46.99
2022-09-23T09:04:42.865Z,47.20
2022-09-23T09:07:37.713Z,45.97
2022-09-23T09:10:28.289Z,46.85
2022-09-23T09:13:43.059Z,47.04
2022-09-23T09:17:00.724Z,47.92
2022-09-23T09:19:55.962Z,45.24
2022-09-23T09:22:52.925Z,45.06
2022-09-23T09:25:49.432Z,43.51
2022-09-23T09:28:49.063Z,42.05
2022-09-23T09:31:48.620Z,40.54
2022-09-23T09:34:54.555Z,43.16
2022-09-23T09:37:46.774Z,41.15
2022-09-23T09:40:32.924Z,38.99
2022-09-23T09:43:25.318Z,40.00
2022-09-23T09:46:25.671Z,39.50
2022-09-23T09:49:26.199Z,39.36
2022-09-23T09:52:22.536Z,38.37
2022-09-23T09:55:13.732Z,39.50
2022-09-23T09:58:05.737Z,40.74
2022-09-23T10:00:52.666Z,39.21
2022-09-23T10:03:41.291Z,36.86
2022-09-23T10:06:30.197Z,36.54
2022-09-23T10:09:19.239Z,35.41
2022-09-23T10:12:15.367Z,35.43
2022-09-23T10:15:01.017Z,34.35
2022-09-23T10:17:51.207Z,35.43
2022-09-23T10:20:38.169Z,36.85
2022-09-23T10:23:28.142Z,35.45
2022-09-23T10:26:18.445Z,36.48
2022-09-23T10:29:22.858Z,34.62
2022-09-23T10:32:29.998Z,33.07
2022-09-23T10:35:23.796Z,31.75
2022-09-23T10:38:10.479Z,32.02
2022-09-23T10:41:15.109Z,33.34
2022-09-23T10:44:57.109Z,34.10
2022-09-23T10:47:57.618Z,36.12
2022-09-23T10:50:48.990Z,35.55
2022-09-23T10:54:08.690Z,36.35
2022-09-23T10:57:41.096Z,36.31
2022-09-23T11:00:59.166Z,36.18
2022-09-23T11:04:00.023Z,33.89
2022-09-23T11:07:17.124Z,32.76
2022-09-23T11:10:46.586Z,31.99
2022-09-23T11:13:35.070Z,32.57
2022-09-23T11:16:44.602Z,32.03
2022-09-23T11:20:09.469Z,31.78
2022-09-23T11:22:54.826Z,30.17
2022-09-23T11:26:09.569Z,28.32
2022-09-23T11:29:16.520Z,30.91
2022-09-23T11:32:27.542Z,29.71
2022-09-23T11:35:34.102Z,32.57
2022-09-23T11:38:25.945Z,29.25
2022-09-23T11:41:25.633Z,28.14
2022-09-23T11:44:20.170Z,30.25
2022-09-23T11:47:21.027Z,30.84
2022-09-23T11:50:28.520Z,29.73
2022-09-23T11:53:34.313Z,32.87
2022-09-23T11:56:35.720Z,32.52
2022-09-23T11:59:41.082Z,31.39
2022-09-23T12:03:06.604Z,30.93
2022-09-23T12:06:05.361Z,32.20
2022-09-23T12:08:58.968Z,32.21
2022-09-23T12:11:53.593Z,34.49
2022-09-23T12:14:51.805Z,31.32
2022-09-23T12:17:58.852Z,30.12
2022-09-23T12:21:38.736Z,29.95
2022-09-23T12:24:45.843Z,30.42
2022-09-23T12:27:39.774Z,31.50
2022-09-23T12:30:28.247Z,31.87
2022-09-23T12:33:24.358Z,31.74
2022-09-23T12:36:12.100Z,32.16
2022-09-23T12:39:15.036Z,32.92
2022-09-23T12:42:03.409Z,33.79
2022-09-23T12:44:49.565Z,34.41
2022-09-23T12:47:38.687Z,35.00
2022-09-23T12:50:47.493Z,36.46
2022-09-23T12:53:33.244Z,37.56
2022-09-23T12:56:24.657Z,38.49
2022-09-23T12:59:17.271Z,41.72
2022-09-23T13:02:27.354Z,40.94
2022-09-23T13:05:40.907Z,41.47
2022-09-23T13:08:26.737Z,39.68
2022-09-23T13:11:30.791Z,40.22
2022-09-23T13:14:26.726Z,41.09
2022-09-23T13:17:31.916Z,41.51
2022-09-23T13:20:20.516Z,42.10
2022-09-23T13:23:24.238Z,42.54
2022-09-23T13:26:13.343Z,42.25
2022-09-23T13:28:59.174Z,43.66
2022-09-23T13:31:46.248Z,44.53
2022-09-23T13:34:34.490Z,44.54
2022-09-23T13:37:23.139Z,44.05
2022-09-23T13:40:17.372Z,46.28
2022-09-23T13:43:10.893Z,46.12
2022-09-23T13:45:56.527Z,45.40
2022-09-23T13:48:45.146Z,46.67
2022-09-23T13:51:33.871Z,45.91
2022-09-23T13:54:54.585Z,45.58
2022-09-23T13:57:40.019Z,46.73
2022-09-23T14:00:25.770Z,45.62
2022-09-23T14:03:26.889Z,46.36
2022-09-23T14:06:17.397Z,44.79
2022-09-23T14:09:02.751Z,45.75
2022-09-23T14:11:50.155Z,45.02
2022-09-23T14:14:37.521Z,45.16
2022-09-23T14:17:23.388Z,45.86
2022-09-23T14:20:15.026Z,46.53
2022-09-23T14:23:10.878Z,47.09
2022-09-23T14:25:57.750Z,47.67
2022-09-23T14:28:43.121Z,47.87
2022-09-23T14:31:28.539Z,48.15
2022-09-23T14:34:51.420Z,48.73
2022-09-23T14:37:55.210Z,48.38
2022-09-23T14:40:53.487Z,49.94
2022-09-23T14:43:38.981Z,50.10
2022-09-23T14:46:27.477Z,51.50
2022-09-23T14:49:12.763Z,51.81
2022-09-23T14:52:06.797Z,50.96
2022-09-23T14:54:53.229Z,50.88
2022-09-23T14:57:39.551Z,51.59
2022-09-23T15:00:25.713Z,51.42
2022-09-23T15:03:16.309Z,52.49
2022-09-23T15:06:08.731Z,52.82
2022-09-23T15:08:55.728Z,52.00
2022-09-23T15:11:41.233Z,52.13
2022-09-23T15:14:44.912Z,52.15
2022-09-23T15:17:34.428Z,53.64
2022-09-23T15:20:25.397Z,53.48
2022-09-23T15:23:32.209Z,53.30
2022-09-23T15:26:20.702Z,53.96
2022-09-23T15:29:09.675Z,53.84
2022-09-23T15:31:55.436Z,55.11
2022-09-23T15:34:40.756Z,54.41
2022-09-23T15:37:26.434Z,54.10
2022-09-23T15:40:26.684Z,55.65
2022-09-23T15:43:23.143Z,54.37
2022-09-23T15:46:20.980Z,55.13
2022-09-23T15:49:16.128Z,55.54
2022-09-23T15:52:02.846Z,56.20
2022-09-23T15:54:48.464Z,55.96
2022-09-23T15:57:34.024Z,56.06
2022-09-23T16:00:19.770Z,57.65
2022-09-23T16:03:06.503Z,57.40
2022-09-23T16:05:52.016Z,60.31
2022-09-23T16:08:38.981Z,62.17
2022-09-23T16:11:30.996Z,58.35
2022-09-23T16:14:17.680Z,58.76
2022-09-23T16:17:03.547Z,61.43
2022-09-23T16:19:49.286Z,59.67
2022-09-23T16:22:34.515Z,60.92
2022-09-23T16:25:22.589Z,60.35
2022-09-23T16:28:09.481Z,61.67
2022-09-23T16:30:54.949Z,61.35
2022-09-23T16:33:40.579Z,63.31
2022-09-23T16:36:31.029Z,65.56
2022-09-23T16:39:16.292Z,66.65
2022-09-23T16:42:02.095Z,64.83
2022-09-23T16:44:47.595Z,65.30
2022-09-23T16:47:33.409Z,65.29
2022-09-23T16:50:22.630Z,66.21
2022-09-23T16:53:08.352Z,65.42
2022-09-23T16:55:53.970Z,65.10
2022-09-23T16:58:40.291Z,66.10
2022-09-23T17:01:47.471Z,67.45
2022-09-23T17:04:32.920Z,67.82
2022-09-23T17:07:18.913Z,71.32
2022-09-23T17:10:04.753Z,68.16
2022-09-23T17:12:50.483Z,71.25
2022-09-23T17:15:40.933Z,72.11
2022-09-23T17:18:26.888Z,73.16
2022-09-23T17:21:12.614Z,73.60
2022-09-23T17:23:58.162Z,73.62
2022-09-23T17:26:50.719Z,74.61
2022-09-23T17:29:38.496Z,74.76
2022-09-23T17:32:24.034Z,74.58
2022-09-23T17:35:10.407Z,76.19
2022-09-23T17:37:56.145Z,75.65
2022-09-23T17:40:42.072Z,78.58
2022-09-23T17:43:29.049Z,80.92
2022-09-23T17:46:18.142Z,83.29
2022-09-23T17:49:03.817Z,82.73
2022-09-23T17:51:49.391Z,83.98
2022-09-23T17:54:36.444Z,83.27
2022-09-23T17:57:22.081Z,80.87
2022-09-23T18:00:09.974Z,78.65
2022-09-23T18:02:55.608Z,78.46
2022-09-23T18:05:40.887Z,81.25
2022-09-23T18:08:30.283Z,82.49
2022-09-23T18:11:21.398Z,84.01
2022-09-23T18:14:16.239Z,84.17
2022-09-23T18:17:01.944Z,84.80
2022-09-23T18:19:49.132Z,82.84
2022-09-23T18:22:34.784Z,83.94
2022-09-23T18:25:38.279Z,83.32
2022-09-23T18:28:24.836Z,83.80
2022-09-23T18:31:10.685Z,83.87
2022-09-23T18:33:56.120Z,83.31
2022-09-23T18:36:41.497Z,84.04
2022-09-23T18:39:26.919Z,85.80
2022-09-23T18:42:13.502Z,88.27
2022-09-23T18:44:58.760Z,89.24
2022-09-23T18:48:02.712Z,88.69
2022-09-23T18:50:49.207Z,85.92
2022-09-23T18:53:35.835Z,85.33
2022-09-23T18:56:21.604Z,83.13
2022-09-23T18:59:09.248Z,85.02
2022-09-23T19:01:55.994Z,83.45
2022-09-23T19:04:41.720Z,82.77
2022-09-23T19:07:27.569Z,85.81
2022-09-23T19:10:12.950Z,89.45
2022-09-23T19:12:58.306Z,92.16
2022-09-23T19:15:43.918Z,94.47
2022-09-23T19:18:30.542Z,96.50
2022-09-23T19:21:18.647Z,96.81
2022-09-23T19:24:07.205Z,97.33
2022-09-23T19:26:54.012Z,94.26
2022-09-23T19:29:40.057Z,95.89
2022-09-23T19:32:26.695Z,96.89
2022-09-23T19:35:15.838Z,90.90
2022-09-23T19:38:01.710Z,84.59
2022-09-23T19:40:51.588Z,82.46
2022-09-23T19:43:37.412Z,85.29
2022-09-23T19:46:23.249Z,86.73
2022-09-23T19:49:08.693Z,87.90
2022-09-23T19:51:55.841Z,91.46
2022-09-23T19:54:41.736Z,92.05
2022-09-23T19:57:29.600Z,92.65
2022-09-23T20:00:15.294Z,93.70
2022-09-23T20:03:01.085Z,90.16
2022-09-23T20:05:57.155Z,93.73
2022-09-23T20:08:43.789Z,92.67
2022-09-23T20:11:29.362Z,88.61
2022-09-23T20:14:15.104Z,89.28
2022-09-23T20:17:00.488Z,90.71
2022-09-23T20:19:47.335Z,93.20
2022-09-23T20:22:34.065Z,95.14
2022-09-23T20:25:19.759Z,96.13
2022-09-23T20:28:05.731Z,97.22
2022-09-23T20:30:51.966Z,95.45
2022-09-23T20:33:37.718Z,95.96
2022-09-23T20:36:24.190Z,94.71
2022-09-23T20:39:10.420Z,93.64
2022-09-23T20:41:55.847Z,94.29
2022-09-23T20:44:43.108Z,92.84
2022-09-23T20:47:28.492Z,96.18
2022-09-23T20:50:13.888Z,98.21
2022-09-23T20:52:59.527Z,98.80
2022-09-23T20:55:50.765Z,98.25
2022-09-23T20:58:36.523Z,97.49
2022-09-23T21:01:22.028Z,95.62
2022-09-23T21:04:08.875Z,97.12
2022-09-23T21:06:57.404Z,98.29
2022-09-23T21:09:43.051Z,97.19
2022-09-23T21:12:28.641Z,96.94
2022-09-23T21:15:14.278Z,99.71
2022-09-23T21:17:59.981Z,100.00
2022-09-23T21:20:54.408Z,100.00
2022-09-23T21:23:41.356Z,100.00
2022-09-23T21:26:26.916Z,100.00
2022-09-23T21:29:13.521Z,100.00
2022-09-23T21:31:58.849Z,100.00
2022-09-23T21:34:44.397Z,100.00
2022-09-23T21:37:30.354Z,100.00
2022-09-23T21:40:34.818Z,100.00
2022-09-23T21:43:20.525Z,100.00
2022-09-23T21:46:09.064Z,100.00
2022-09-23T21:48:58.651Z,100.00
2022-09-23T21:51:44.346Z,100.00
2022-09-23T21:54:31.126Z,100.00
2022-09-23T21:57:16.811Z,100.00
2022-09-23T22:00:02.667Z,100.00
2022-09-23T22:02:47.930Z,100.00
2022-09-23T22:05:33.399Z,100.00
2022-09-23T22:08:18.772Z,100.00
2022-09-23T22:11:06.930Z,100.00
2022-09-23T22:13:53.064Z,100.00
2022-09-23T22:16:39.770Z,100.00
2022-09-23T22:19:27.210Z,100.00
2022-09-23T22:22:14.414Z,100.00
2022-09-23T22:24:59.998Z,100.00
2022-09-23T22:28:03.850Z,100.00
2022-09-23T22:31:07.897Z,100.00
2022-09-23T22:33:53.460Z,100.00
2022-09-23T22:36:39.215Z,100.00
2022-09-23T22:39:25.634Z,100.00
2022-09-23T22:42:12.916Z,100.00
2022-09-23T22:44:58.821Z,100.00
2022-09-23T22:47:45.528Z,100.00
2022-09-23T22:50:31.309Z,100.00
2022-09-23T22:53:16.986Z,100.00
2022-09-23T22:56:02.290Z,100.00
2022-09-23T22:58:47.673Z,100.00
2022-09-23T23:01:34.382Z,100.00
2022-09-23T23:04:20.031Z,100.00
2022-09-23T23:07:05.995Z,100.00
2022-09-23T23:09:52.537Z,100.00
2022-09-23T23:12:38.587Z,100.00
2022-09-23T23:15:24.242Z,99.69
2022-09-23T23:18:09.746Z,100.00
2022-09-23T23:20:56.322Z,100.00
2022-09-23T23:23:47.033Z,100.00
2022-09-23T23:26:34.069Z,100.00
2022-09-23T23:29:21.210Z,100.00
2022-09-23T23:32:07.574Z,100.00
2022-09-23T23:34:52.979Z,100.00
2022-09-23T23:37:38.296Z,100.00
2022-09-23T23:40:23.697Z,100.00
2022-09-23T23:43:09.260Z,100.00
2022-09-23T23:45:56.198Z,100.00
2022-09-23T23:48:48.012Z,100.00
2022-09-23T23:51:33.476Z,100.00
2022-09-23T23:54:18.941Z,100.00
2022-09-23T23:57:04.522Z,100.00
2022-09-23T23:59:50.047Z,100.00
