createdAt,value
2019-04-07T00:00:41.105Z,0
2019-04-07T00:03:31.420Z,0
2019-04-07T00:06:31.830Z,0
2019-04-07T00:09:30.965Z,0
2019-04-07T00:12:32.021Z,0
2019-04-07T00:15:32.051Z,0
2019-04-07T00:18:32.011Z,0
2019-04-07T00:21:31.606Z,0
2019-04-07T00:24:31.894Z,0
2019-04-07T00:27:30.698Z,0
2019-04-07T00:30:31.735Z,0
2019-04-07T00:33:31.401Z,0
2019-04-07T00:36:31.154Z,0
2019-04-07T00:39:31.315Z,0
2019-04-07T00:42:31.524Z,0
2019-04-07T00:45:31.862Z,0
2019-04-07T00:48:31.395Z,0
2019-04-07T00:51:31.236Z,0
2019-04-07T00:54:31.494Z,0
2019-04-07T00:57:32.838Z,0
2019-04-07T01:00:35.726Z,0
2019-04-07T01:03:31.594Z,0
2019-04-07T01:06:32.007Z,0
2019-04-07T01:09:31.998Z,0
2019-04-07T01:12:31.727Z,0
2019-04-07T01:15:31.802Z,0
2019-04-07T01:18:38.052Z,0
2019-04-07T01:21:32.340Z,0
2019-04-07T01:24:32.093Z,0
2019-04-07T01:27:31.528Z,0
2019-04-07T01:30:31.718Z,0
2019-04-07T01:33:32.354Z,0
2019-04-07T01:36:31.763Z,0
2019-04-07T01:39:32.336Z,0
2019-04-07T01:42:36.803Z,0
2019-04-07T01:47:53.159Z,0
2019-04-07T01:48:42.228Z,0
2019-04-07T01:51:42.408Z,0
2019-04-07T01:56:39.745Z,0
2019-04-07T01:57:38.910Z,0
2019-04-07T02:00:39.415Z,0
2019-04-07T02:03:55.104Z,0
2019-04-07T02:06:39.923Z,0
2019-04-07T02:11:41.035Z,0
2019-04-07T02:12:42.515Z,0
2019-04-07T02:15:42.167Z,0
2019-04-07T02:18:40.211Z,0
2019-04-07T02:21:36.285Z,0
2019-04-07T02:24:57.709Z,0
2019-04-07T02:28:44.082Z,0
2019-04-07T02:32:40.337Z,0
2019-04-07T02:33:52.463Z,0
2019-04-07T02:38:54.766Z,0
2019-04-07T02:41:43.057Z,0
2019-04-07T02:42:42.567Z,0
2019-04-07T02:45:46.338Z,0
2019-04-07T02:48:54.403Z,0
2019-04-07T02:53:35.421Z,0
2019-04-07T02:56:45.069Z,0
2019-04-07T02:57:36.453Z,0
2019-04-07T03:00:54.110Z,0
2019-04-07T03:04:14.172Z,0
2019-04-07T03:07:02.974Z,0
2019-04-07T03:09:39.894Z,0
2019-04-07T03:12:41.801Z,0
2019-04-07T03:15:37.373Z,0
2019-04-07T03:18:53.107Z,0
2019-04-07T03:21:39.017Z,0
2019-04-07T03:24:37.528Z,0
2019-04-07T03:27:42.264Z,0
2019-04-07T03:30:49.543Z,0
2019-04-07T03:34:06.656Z,0
2019-04-07T03:37:19.344Z,0
2019-04-07T03:40:11.541Z,0
2019-04-07T03:42:46.409Z,0
2019-04-07T03:45:38.198Z,0
2019-04-07T03:48:39.267Z,0
2019-04-07T03:51:41.943Z,0
2019-04-07T03:54:43.303Z,0
2019-04-07T03:57:53.493Z,0
2019-04-07T04:00:59.371Z,0
2019-04-07T04:03:41.110Z,0
2019-04-07T04:07:00.141Z,0
2019-04-07T04:09:42.715Z,0
2019-04-07T04:12:37.898Z,0
2019-04-07T04:15:36.600Z,0
2019-04-07T04:18:32.013Z,0
2019-04-07T04:21:31.394Z,1
2019-04-07T04:24:33.607Z,2
2019-04-07T04:27:31.457Z,2
2019-04-07T04:30:32.242Z,5
2019-04-07T04:33:32.984Z,8
2019-04-07T04:36:31.908Z,14
2019-04-07T04:39:36.361Z,24
2019-04-07T04:43:02.835Z,39
2019-04-07T04:45:31.972Z,64
2019-04-07T04:48:32.346Z,88
2019-04-07T04:51:36.315Z,123
2019-04-07T04:54:31.918Z,168
2019-04-07T04:57:31.883Z,223
2019-04-07T05:00:32.166Z,293
2019-04-07T05:03:31.626Z,377
2019-04-07T05:06:32.053Z,482
2019-04-07T05:09:53.054Z,664
2019-04-07T05:12:32.256Z,858
2019-04-07T05:15:32.549Z,1357
2019-04-07T05:18:33.266Z,1682
2019-04-07T05:21:31.744Z,1989
2019-04-07T05:24:32.128Z,2586
2019-04-07T05:27:31.757Z,3052
2019-04-07T05:30:31.632Z,3690
2019-04-07T05:33:32.108Z,4264
2019-04-07T05:36:31.665Z,4774
2019-04-07T05:39:32.054Z,5322
2019-04-07T05:42:32.843Z,6008
2019-04-07T05:45:31.518Z,6422
2019-04-07T05:48:37.110Z,6848
2019-04-07T05:51:33.868Z,7568
2019-04-07T05:54:37.739Z,9214
2019-04-07T05:57:37.719Z,8368
2019-04-07T06:00:33.141Z,9628
2019-04-07T06:03:31.796Z,11775
2019-04-07T06:06:32.236Z,12204
2019-04-07T06:09:36.318Z,10888
2019-04-07T06:12:32.613Z,6471
2019-04-07T06:15:38.221Z,5973
2019-04-07T06:18:36.866Z,5983
2019-04-07T06:21:32.368Z,6188
2019-04-07T06:24:38.481Z,6469
2019-04-07T06:27:34.523Z,6818
2019-04-07T06:30:36.107Z,7198
2019-04-07T06:33:34.726Z,7573
2019-04-07T06:36:36.362Z,8009
2019-04-07T06:39:36.409Z,8470
2019-04-07T06:42:36.544Z,8981
2019-04-07T06:45:37.479Z,9446
2019-04-07T06:48:33.048Z,9910
2019-04-07T06:53:43.111Z,10462
2019-04-07T06:56:26.893Z,11236
2019-04-07T06:57:40.680Z,11974
2019-04-07T07:00:43.457Z,12305
2019-04-07T07:05:48.379Z,13087
2019-04-07T07:08:50.652Z,13823
2019-04-07T07:09:41.720Z,14813
2019-04-07T07:12:50.811Z,15110
2019-04-07T07:15:39.700Z,15717
2019-04-07T07:18:38.125Z,16409
2019-04-07T07:21:51.383Z,17122
2019-04-07T07:24:38.082Z,17881
2019-04-07T07:27:31.786Z,18613
2019-04-07T07:30:36.252Z,19386
2019-04-07T07:33:31.683Z,20108
2019-04-07T07:36:38.231Z,21112
2019-04-07T07:39:31.964Z,22635
2019-04-07T07:42:32.121Z,23718
2019-04-07T07:51:32.713Z,26132
2019-04-07T07:54:33.470Z,27652
2019-04-07T07:57:32.675Z,28425
2019-04-07T08:00:37.158Z,30436
2019-04-07T08:03:31.544Z,31774
2019-04-07T08:06:32.788Z,35242
2019-04-07T08:09:44.673Z,32786
2019-04-07T08:12:36.807Z,31144
2019-04-07T08:15:36.094Z,30629
2019-04-07T08:18:36.142Z,31028
2019-04-07T08:21:36.866Z,33466
2019-04-07T08:24:36.226Z,35822
2019-04-07T08:27:34.480Z,38049
2019-04-07T08:30:32.859Z,40610
2019-04-07T08:33:33.178Z,43226
2019-04-07T08:36:31.586Z,45772
2019-04-07T08:39:42.152Z,42008
2019-04-07T08:42:36.960Z,43276
2019-04-07T08:45:35.105Z,40228
2019-04-07T08:48:36.412Z,43491
2019-04-07T08:51:35.127Z,44182
2019-04-07T08:54:35.571Z,47735
2019-04-07T08:57:34.691Z,47023
2019-04-07T09:00:36.112Z,52450
2019-04-07T09:03:33.198Z,51728
2019-04-07T09:06:33.170Z,52259
2019-04-07T09:09:42.770Z,48707
2019-04-07T09:12:35.006Z,48823
2019-04-07T09:15:49.696Z,52948
2019-04-07T09:18:38.875Z,54612
2019-04-07T09:21:54.245Z,54612
2019-04-07T09:24:44.074Z,54612
2019-04-07T09:29:52.358Z,54612
2019-04-07T09:30:54.954Z,48588
2019-04-07T09:33:43.187Z,53570
2019-04-07T09:36:42.929Z,54612
2019-04-07T09:40:05.743Z,54612
2019-04-07T09:42:47.233Z,52674
2019-04-07T09:46:13.689Z,48595
2019-04-07T09:48:43.555Z,54427
2019-04-07T09:51:44.007Z,54612
2019-04-07T09:55:15.428Z,54612
2019-04-07T09:57:45.033Z,51946
2019-04-07T10:02:43.725Z,54612
2019-04-07T10:03:41.151Z,54612
2019-04-07T10:06:42.729Z,54612
2019-04-07T10:11:41.747Z,54612
2019-04-07T10:12:55.458Z,54612
2019-04-07T10:15:44.625Z,54612
2019-04-07T10:20:45.236Z,54612
2019-04-07T10:21:41.796Z,54612
2019-04-07T10:24:48.369Z,54612
2019-04-07T10:28:16.639Z,54612
2019-04-07T10:30:41.504Z,51202
2019-04-07T10:33:38.231Z,49412
2019-04-07T10:36:43.860Z,52375
2019-04-07T10:39:41.383Z,41838
2019-04-07T10:42:38.805Z,49760
2019-04-07T10:45:38.440Z,54612
2019-04-07T10:48:37.936Z,46190
2019-04-07T10:53:40.528Z,11914
2019-04-07T10:54:54.935Z,12620
2019-04-07T10:58:46.161Z,12877
2019-04-07T11:00:52.863Z,13693
2019-04-07T11:05:43.503Z,13633
2019-04-07T11:08:41.170Z,54612
2019-04-07T11:09:41.679Z,54612
2019-04-07T11:12:43.545Z,54612
2019-04-07T11:15:39.453Z,54612
2019-04-07T11:20:43.386Z,54612
2019-04-07T11:21:43.213Z,51749
2019-04-07T11:26:42.891Z,54111
2019-04-07T11:27:51.136Z,54612
2019-04-07T11:30:43.781Z,54612
2019-04-07T11:33:38.070Z,53762
2019-04-07T11:36:43.279Z,10468
2019-04-07T11:39:38.723Z,10276
2019-04-07T11:42:44.776Z,10286
2019-04-07T11:46:02.262Z,10363
2019-04-07T11:48:38.255Z,10948
2019-04-07T11:53:45.870Z,12108
2019-04-07T11:55:45.312Z,9379
2019-04-07T11:57:55.016Z,9348
2019-04-07T12:00:46.277Z,9524
2019-04-07T12:03:41.810Z,9440
2019-04-07T12:08:45.687Z,8944
2019-04-07T12:09:59.654Z,8938
2019-04-07T12:13:47.907Z,8802
2019-04-07T12:16:43.778Z,8663
2019-04-07T12:18:47.275Z,8491
2019-04-07T12:21:52.289Z,8300
2019-04-07T12:25:12.533Z,8119
2019-04-07T12:27:58.045Z,8052
2019-04-07T12:32:44.373Z,7851
2019-04-07T12:33:42.085Z,7689
2019-04-07T12:36:38.737Z,7618
2019-04-07T12:39:52.265Z,7538
2019-04-07T12:42:47.092Z,7424
2019-04-07T12:46:11.531Z,7261
2019-04-07T12:48:42.298Z,7195
2019-04-07T12:52:48.644Z,7118
2019-04-07T12:54:43.663Z,6987
2019-04-07T12:58:49.508Z,6897
2019-04-07T13:01:16.355Z,6637
2019-04-07T13:05:42.662Z,4316
2019-04-07T13:06:46.930Z,6675
2019-04-07T13:10:44.875Z,6855
2019-04-07T13:12:46.583Z,6808
2019-04-07T13:17:43.414Z,6544
2019-04-07T13:20:42.594Z,6273
2019-04-07T13:23:42.054Z,6165
2019-04-07T13:26:57.251Z,6251
2019-04-07T13:28:39.064Z,6168
2019-04-07T13:30:51.930Z,6044
2019-04-07T13:33:44.602Z,5765
2019-04-07T13:36:41.971Z,6090
2019-04-07T13:39:45.213Z,5742
2019-04-07T13:43:03.091Z,6400
2019-04-07T13:47:47.082Z,6619
2019-04-07T13:50:44.866Z,6371
2019-04-07T13:51:49.657Z,7202
2019-04-07T13:54:48.289Z,7174
2019-04-07T13:57:48.351Z,6900
2019-04-07T14:00:46.354Z,7394
2019-04-07T14:04:03.811Z,8008
2019-04-07T14:06:49.356Z,8495
2019-04-07T14:12:12.539Z,8602
2019-04-07T14:12:43.049Z,7205
2019-04-07T14:17:45.317Z,7076
2019-04-07T14:18:52.451Z,7912
2019-04-07T14:21:37.467Z,7878
2019-04-07T14:24:42.470Z,8671
2019-04-07T14:29:44.899Z,9714
2019-04-07T14:31:34.995Z,7557
2019-04-07T14:33:41.460Z,7488
2019-04-07T14:37:21.759Z,5744
2019-04-07T14:39:43.234Z,5638
2019-04-07T14:44:42.857Z,6368
2019-04-07T14:46:44.915Z,5573
2019-04-07T14:48:57.170Z,5562
2019-04-07T14:52:11.339Z,7014
2019-04-07T14:54:40.560Z,6901
2019-04-07T14:57:44.635Z,7093
2019-04-07T15:00:42.846Z,7882
2019-04-07T15:03:33.277Z,7698
2019-04-07T15:06:36.988Z,5429
2019-04-07T15:09:55.688Z,5305
2019-04-07T15:12:45.661Z,5644
2019-04-07T15:15:32.734Z,6674
2019-04-07T15:18:31.226Z,5202
2019-04-07T15:21:40.096Z,5521
2019-04-07T15:24:35.307Z,4790
2019-04-07T15:30:33.460Z,3787
2019-04-07T15:33:37.049Z,2741
2019-04-07T15:36:36.242Z,2509
2019-04-07T15:39:41.654Z,2400
2019-04-07T15:42:53.720Z,2437
2019-04-07T15:45:32.301Z,2470
2019-04-07T15:48:32.854Z,2648
2019-04-07T15:51:35.108Z,2862
2019-04-07T15:54:40.295Z,2940
2019-04-07T15:57:37.397Z,2874
2019-04-07T16:00:51.814Z,2862
2019-04-07T16:03:33.298Z,2834
2019-04-07T16:06:36.954Z,2735
2019-04-07T16:09:59.726Z,2910
2019-04-07T16:12:38.105Z,2922
2019-04-07T16:15:35.036Z,2990
2019-04-07T16:21:21.806Z,3810
2019-04-07T16:24:32.635Z,4082
2019-04-07T16:30:36.410Z,4068
2019-04-07T16:33:37.214Z,3443
2019-04-07T16:36:32.459Z,2601
2019-04-07T16:39:37.539Z,2832
2019-04-07T16:42:33.072Z,2471
2019-04-07T16:45:35.185Z,2196
2019-04-07T16:48:36.897Z,2038
2019-04-07T16:51:36.370Z,2062
2019-04-07T16:54:35.150Z,2165
2019-04-07T16:57:35.210Z,2115
2019-04-07T17:03:31.642Z,2149
2019-04-07T17:06:39.062Z,2223
2019-04-07T17:12:34.116Z,1718
2019-04-07T17:18:41.563Z,1518
2019-04-07T17:21:33.088Z,1313
2019-04-07T17:24:33.459Z,1198
2019-04-07T17:27:32.902Z,1060
2019-04-07T17:30:32.401Z,964
2019-04-07T17:33:35.067Z,944
2019-04-07T17:36:39.222Z,805
2019-04-07T17:39:44.994Z,711
2019-04-07T17:42:33.409Z,579
2019-04-07T17:46:45.948Z,505
2019-04-07T17:48:49.466Z,360
2019-04-07T17:51:40.639Z,310
2019-04-07T17:55:06.284Z,253
2019-04-07T17:57:40.806Z,193
2019-04-07T18:00:53.257Z,169
2019-04-07T18:05:43.225Z,142
2019-04-07T18:06:42.841Z,98
2019-04-07T18:09:41.922Z,87
2019-04-07T18:12:52.936Z,64
2019-04-07T18:15:44.471Z,44
2019-04-07T18:19:48.486Z,28
2019-04-07T18:23:48.382Z,14
2019-04-07T18:24:38.562Z,8
2019-04-07T18:28:48.934Z,6
2019-04-07T18:32:49.347Z,3
2019-04-07T18:33:50.127Z,2
2019-04-07T18:37:13.007Z,1
2019-04-07T18:41:44.751Z,1
2019-04-07T18:44:44.612Z,0
2019-04-07T18:47:42.775Z,0
2019-04-07T18:48:59.115Z,0
2019-04-07T18:51:48.994Z,0
2019-04-07T18:56:45.293Z,0
2019-04-07T18:57:54.453Z,0
2019-04-07T19:00:45.489Z,0
2019-04-07T19:03:51.176Z,0
2019-04-07T19:07:57.230Z,0
2019-04-07T19:09:39.291Z,0
2019-04-07T19:12:43.585Z,0
2019-04-07T19:15:46.392Z,0
2019-04-07T19:18:40.917Z,0
2019-04-07T19:21:49.517Z,0
2019-04-07T19:24:42.784Z,0
2019-04-07T19:27:47.160Z,0
2019-04-07T19:31:10.980Z,0
2019-04-07T19:33:44.411Z,0
2019-04-07T19:38:43.692Z,0
2019-04-07T19:40:51.814Z,0
2019-04-07T19:43:19.070Z,0
2019-04-07T19:46:12.669Z,0
2019-04-07T19:48:45.147Z,0
2019-04-07T19:51:42.217Z,0
2019-04-07T19:54:46.772Z,0
2019-04-07T19:58:06.211Z,0
2019-04-07T20:01:00.156Z,0
2019-04-07T20:05:41.318Z,0
2019-04-07T20:06:44.278Z,0
2019-04-07T20:09:54.946Z,0
2019-04-07T20:12:43.945Z,0
2019-04-07T20:15:49.672Z,0
2019-04-07T20:18:44.099Z,0
2019-04-07T20:21:56.493Z,0
2019-04-07T20:26:03.630Z,0
2019-04-07T20:27:38.739Z,0
2019-04-07T20:30:45.633Z,0
2019-04-07T20:33:40.539Z,0
2019-04-07T20:38:48.845Z,0
2019-04-07T20:40:11.560Z,0
2019-04-07T20:42:51.956Z,0
2019-04-07T20:47:12.208Z,0
2019-04-07T20:49:41.219Z,0
2019-04-07T20:51:48.062Z,0
2019-04-07T20:54:44.539Z,0
2019-04-07T20:59:55.568Z,0
2019-04-07T21:01:04.649Z,0
2019-04-07T21:03:55.688Z,0
2019-04-07T21:06:40.560Z,0
2019-04-07T21:09:46.788Z,0
2019-04-07T21:14:43.488Z,0
2019-04-07T21:16:30.037Z,0
2019-04-07T21:18:44.931Z,0
2019-04-07T21:21:41.668Z,0
2019-04-07T21:24:44.391Z,0
2019-04-07T21:27:46.098Z,0
2019-04-07T21:30:46.290Z,0
2019-04-07T21:34:12.294Z,0
2019-04-07T21:36:45.215Z,0
2019-04-07T21:39:45.079Z,0
2019-04-07T21:43:02.665Z,0
2019-04-07T21:45:54.236Z,0
2019-04-07T21:50:46.048Z,0
2019-04-07T21:52:14.170Z,0
2019-04-07T21:54:57.985Z,0
2019-04-07T21:58:36.217Z,0
2019-04-07T22:02:51.564Z,0
2019-04-07T22:08:42.159Z,0
2019-04-07T22:09:37.236Z,0
2019-04-07T22:12:40.927Z,0
2019-04-07T22:15:59.013Z,0
2019-04-07T22:18:32.421Z,0
2019-04-07T22:21:32.007Z,0
2019-04-07T22:24:39.487Z,0
2019-04-07T22:27:39.836Z,0
2019-04-07T22:30:31.051Z,0
2019-04-07T22:33:35.029Z,0
2019-04-07T22:36:31.953Z,0
2019-04-07T22:39:41.819Z,0
2019-04-07T22:42:41.314Z,0
2019-04-07T22:45:33.841Z,0
2019-04-07T22:48:31.924Z,0
2019-04-07T22:51:31.015Z,0
2019-04-07T22:54:33.610Z,0
2019-04-07T22:57:31.576Z,0
2019-04-07T23:01:03.577Z,0
2019-04-07T23:03:32.489Z,0
2019-04-07T23:06:31.612Z,0
2019-04-07T23:12:36.407Z,0
2019-04-07T23:15:47.045Z,0
2019-04-07T23:18:32.134Z,0
2019-04-07T23:21:31.960Z,0
2019-04-07T23:24:31.339Z,0
2019-04-07T23:27:32.160Z,0
2019-04-07T23:30:33.333Z,0
2019-04-07T23:33:32.421Z,0
2019-04-07T23:36:31.490Z,0
2019-04-07T23:45:32.243Z,0
2019-04-07T23:48:32.460Z,0
2019-04-07T23:51:33.237Z,0
2019-04-07T23:54:33.395Z,0
2019-04-07T23:57:32.028Z,0
