createdAt,value
2022-12-12T00:01:24.890Z,8.05
2022-12-12T00:03:54.101Z,11.82
2022-12-12T00:06:23.658Z,9.07
2022-12-12T00:08:54.423Z,6.10
2022-12-12T00:11:24.990Z,5.25
2022-12-12T00:13:54.419Z,5.80
2022-12-12T00:16:25.940Z,5.35
2022-12-12T00:18:55.142Z,6.45
2022-12-12T00:21:27.950Z,7.10
2022-12-12T00:23:57.632Z,7.40
2022-12-12T00:26:27.576Z,6.03
2022-12-12T00:28:57.256Z,3.90
2022-12-12T00:31:27.777Z,6.43
2022-12-12T00:33:56.271Z,8.15
2022-12-12T00:36:26.741Z,6.63
2022-12-12T00:38:56.212Z,7.20
2022-12-12T00:41:24.809Z,5.40
2022-12-12T00:43:53.251Z,4.53
2022-12-12T00:46:24.113Z,5.13
2022-12-12T00:48:56.536Z,8.05
2022-12-12T00:51:27.177Z,8.48
2022-12-12T00:53:55.683Z,6.03
2022-12-12T00:56:24.910Z,4.00
2022-12-12T00:58:53.793Z,7.28
2022-12-12T01:01:25.679Z,3.78
2022-12-12T01:03:57.051Z,6.78
2022-12-12T01:06:26.095Z,6.30
2022-12-12T01:08:55.794Z,5.35
2022-12-12T01:11:24.594Z,5.53
2022-12-12T03:29:24.501Z,9.52
2022-12-12T03:32:00.003Z,10.90
2022-12-12T03:34:34.360Z,11.10
2022-12-12T03:37:09.415Z,10.52
2022-12-12T03:39:43.729Z,10.70
2022-12-12T03:42:17.475Z,10.48
2022-12-12T03:44:52.433Z,9.10
2022-12-12T03:47:27.735Z,8.60
2022-12-12T03:50:02.560Z,7.90
2022-12-12T03:52:35.112Z,9.70
2022-12-12T03:55:12.666Z,9.05
2022-12-12T03:57:46.147Z,10.43
2022-12-12T04:00:18.491Z,11.18
2022-12-12T04:02:52.939Z,11.27
2022-12-12T04:05:25.655Z,10.27
2022-12-12T04:08:02.436Z,11.55
2022-12-12T04:10:58.532Z,11.32
2022-12-12T04:13:33.989Z,11.95
2022-12-12T04:16:08.307Z,11.23
2022-12-12T04:18:43.956Z,9.63
2022-12-12T04:21:38.775Z,9.57
2022-12-12T04:24:19.271Z,12.02
2022-12-12T04:26:52.914Z,9.27
2022-12-12T04:29:37.902Z,10.38
2022-12-12T04:32:16.251Z,9.65
2022-12-12T04:34:51.659Z,9.27
2022-12-12T04:37:24.026Z,10.70
2022-12-12T04:39:56.247Z,8.55
2022-12-12T04:42:29.570Z,9.35
2022-12-12T04:45:04.843Z,10.82
2022-12-12T04:50:09.831Z,9.32
2022-12-12T04:52:40.249Z,8.45
2022-12-12T04:55:14.771Z,11.85
2022-12-12T04:57:47.964Z,7.95
2022-12-12T05:00:17.738Z,10.00
2022-12-12T05:05:20.418Z,10.70
2022-12-12T05:07:56.110Z,13.73
2022-12-12T05:10:25.574Z,14.90
2022-12-12T05:13:00.950Z,11.15
2022-12-12T05:15:30.362Z,12.82
2022-12-12T05:18:03.014Z,12.05
2022-12-12T05:20:32.759Z,14.43
2022-12-12T05:23:01.108Z,12.75
2022-12-12T05:25:29.646Z,12.90
2022-12-12T05:27:58.447Z,14.68
2022-12-12T05:30:27.440Z,13.05
2022-12-12T05:32:56.360Z,16.40
2022-12-12T05:35:25.008Z,13.98
2022-12-12T05:37:54.944Z,16.73
2022-12-12T05:40:24.011Z,13.93
2022-12-12T05:42:53.269Z,17.00
2022-12-12T05:45:21.812Z,14.80
2022-12-12T05:47:50.730Z,14.27
2022-12-12T05:50:22.637Z,12.75
2022-12-12T05:52:50.930Z,12.25
2022-12-12T05:55:21.265Z,13.23
2022-12-12T05:57:49.566Z,15.40
2022-12-12T06:00:18.171Z,15.05
2022-12-12T06:02:46.748Z,11.98
2022-12-12T06:05:15.514Z,9.20
2022-12-12T06:07:43.999Z,8.80
2022-12-12T06:10:13.773Z,13.98
2022-12-12T06:12:43.615Z,11.13
2022-12-12T06:15:12.904Z,10.77
2022-12-12T06:17:41.399Z,10.63
2022-12-12T06:20:11.434Z,12.27
2022-12-12T06:22:40.033Z,9.73
2022-12-12T06:25:15.843Z,11.07
2022-12-12T06:27:46.983Z,11.63
2022-12-12T06:30:16.146Z,12.80
2022-12-12T06:32:44.629Z,14.32
2022-12-12T06:35:17.989Z,11.02
2022-12-12T06:37:48.756Z,16.25
2022-12-12T06:40:17.845Z,14.52
2022-12-12T06:42:50.134Z,12.45
2022-12-12T06:45:19.083Z,13.63
2022-12-12T06:47:47.742Z,15.60
2022-12-12T06:50:21.849Z,13.18
2022-12-12T06:52:53.396Z,13.07
2022-12-12T06:55:22.194Z,10.38
2022-12-12T06:57:52.432Z,13.55
2022-12-12T11:51:12.920Z,12.20
2022-12-12T11:53:44.858Z,20.67
2022-12-12T11:56:29.321Z,14.50
2022-12-12T11:59:09.156Z,11.13
2022-12-12T12:01:48.952Z,10.68
2022-12-12T12:04:49.613Z,11.80
2022-12-12T12:07:43.721Z,16.38
2022-12-12T12:10:22.619Z,17.60
2022-12-12T12:13:02.591Z,22.38
2022-12-12T12:15:39.945Z,17.80
2022-12-12T12:18:28.059Z,21.17
2022-12-12T12:21:21.907Z,19.13
2022-12-12T12:24:04.123Z,15.73
2022-12-12T12:26:39.420Z,14.35
2022-12-12T12:29:40.842Z,16.00
2022-12-12T12:32:19.364Z,18.60
2022-12-12T12:35:00.818Z,15.95
2022-12-12T12:37:42.036Z,19.15
2022-12-12T12:40:30.572Z,12.85
2022-12-12T12:43:12.160Z,17.13
2022-12-12T12:45:46.776Z,21.10
2022-12-12T12:48:20.829Z,22.48
2022-12-12T12:50:54.537Z,21.35
2022-12-12T12:53:32.194Z,22.33
2022-12-12T12:56:15.620Z,18.10
2022-12-12T12:58:47.631Z,20.65
2022-12-12T13:03:26.541Z,21.42
2022-12-12T13:05:58.768Z,18.65
2022-12-12T13:08:34.135Z,19.80
2022-12-12T13:11:08.901Z,19.27
2022-12-12T13:13:42.077Z,20.90
2022-12-12T13:16:16.175Z,22.02
2022-12-12T13:19:12.361Z,19.40
2022-12-12T13:21:45.861Z,20.30
2022-12-12T13:24:23.381Z,15.73
2022-12-12T14:32:48.119Z,19.85
2022-12-12T14:38:05.983Z,20.52
2022-12-12T14:40:37.356Z,16.48
2022-12-12T14:43:21.115Z,23.23
2022-12-12T14:45:57.508Z,17.77
2022-12-12T14:48:28.678Z,17.40
2022-12-12T15:19:07.692Z,21.38
2022-12-12T15:21:41.435Z,49.80
2022-12-12T15:24:24.543Z,85.30
2022-12-12T15:27:00.477Z,66.43
2022-12-12T15:29:31.662Z,65.45
2022-12-12T15:35:24.805Z,83.45
2022-12-12T15:37:59.458Z,82.93
2022-12-12T15:40:34.431Z,107.35
2022-12-12T15:43:19.172Z,76.88
2022-12-12T15:45:53.609Z,61.42
2022-12-12T15:48:23.745Z,80.85
2022-12-12T15:51:01.416Z,86.10
2022-12-12T15:53:34.416Z,63.58
2022-12-12T15:56:06.707Z,68.90
2022-12-12T15:58:40.023Z,36.05
2022-12-12T16:01:20.462Z,45.70
2022-12-12T16:04:00.018Z,38.13
2022-12-12T16:06:32.387Z,32.13
2022-12-12T16:09:16.045Z,52.47
2022-12-12T16:11:47.313Z,79.15
2022-12-12T16:14:46.689Z,99.38
2022-12-12T22:17:01.769Z,40.90
2022-12-12T22:19:34.719Z,42.78
2022-12-12T22:22:03.893Z,44.10
2022-12-12T22:24:33.023Z,37.20
2022-12-12T22:27:02.561Z,50.83
2022-12-12T22:29:31.445Z,50.03
2022-12-12T22:32:01.837Z,44.30
2022-12-12T22:34:33.048Z,37.08
2022-12-12T22:37:02.231Z,33.55
2022-12-12T22:39:31.349Z,41.72
2022-12-12T22:42:00.317Z,34.58
2022-12-12T22:44:29.453Z,36.72
2022-12-12T22:46:58.793Z,36.60
2022-12-12T22:49:33.005Z,42.95
2022-12-12T22:52:02.622Z,44.35
2022-12-12T22:54:32.352Z,39.03
2022-12-12T22:57:01.925Z,42.22
2022-12-12T22:59:31.990Z,44.88
2022-12-12T23:02:01.203Z,42.75
2022-12-12T23:04:32.393Z,45.78
2022-12-12T23:07:01.784Z,45.30
2022-12-12T23:09:30.739Z,44.42
2022-12-12T23:11:59.642Z,47.95
2022-12-12T23:14:28.989Z,47.88
2022-12-12T23:16:57.951Z,51.30
2022-12-12T23:19:29.137Z,31.70
2022-12-12T23:22:14.544Z,34.95
2022-12-12T23:24:43.729Z,39.55
2022-12-12T23:27:13.858Z,40.33
2022-12-12T23:29:42.980Z,62.50
2022-12-12T23:32:12.912Z,74.43
2022-12-12T23:34:44.079Z,69.85
2022-12-12T23:37:16.285Z,62.30
2022-12-12T23:39:45.255Z,42.17
2022-12-12T23:42:14.125Z,58.58
2022-12-12T23:44:43.844Z,47.85
2022-12-12T23:47:12.670Z,38.05
2022-12-12T23:49:42.319Z,37.60
2022-12-12T23:52:11.779Z,37.63
2022-12-12T23:54:42.059Z,37.65
2022-12-12T23:57:11.913Z,32.55
2022-12-12T23:59:42.326Z,32.92
