createdAt,value
2018-11-02T00:02:16.578Z,95677.30
2018-11-02T00:04:45.627Z,95675.52
2018-11-02T00:07:14.674Z,95675.74
2018-11-02T00:09:43.725Z,95680.90
2018-11-02T00:14:47.977Z,95682.90
2018-11-02T00:17:17.026Z,95690.34
2018-11-02T00:19:46.086Z,95693.40
2018-11-02T00:22:15.148Z,95692.56
2018-11-02T00:24:44.210Z,95694.88
2018-11-02T00:27:13.248Z,95691.66
2018-11-02T00:29:42.302Z,95689.39
2018-11-02T00:32:11.598Z,95684.12
2018-11-02T00:37:17.377Z,95682.19
2018-11-02T00:39:46.416Z,95682.11
2018-11-02T00:42:15.483Z,95680.55
2018-11-02T00:44:44.528Z,95682.52
2018-11-02T00:49:49.272Z,95666.77
2018-11-02T00:52:18.351Z,95671.23
2018-11-02T00:54:47.369Z,95664.78
2018-11-02T00:59:52.610Z,95664.36
2018-11-02T01:02:21.670Z,95646.63
2018-11-02T01:07:26.477Z,95657.27
2018-11-02T01:12:31.229Z,95657.63
2018-11-02T01:17:35.993Z,95665.96
2018-11-02T01:20:05.045Z,95666.08
2018-11-02T01:22:34.085Z,95671.08
2018-11-02T01:25:03.314Z,95672.47
2018-11-02T01:27:32.383Z,95670.25
2018-11-02T01:32:37.138Z,95666.13
2018-11-02T01:35:06.190Z,95670.31
2018-11-02T01:37:35.259Z,95665.66
2018-11-02T01:42:40.082Z,95651.88
2018-11-02T01:45:10.082Z,95657.33
2018-11-02T01:47:39.137Z,95657.42
2018-11-02T01:50:08.184Z,95656.88
2018-11-02T01:52:37.378Z,95664.42
2018-11-02T01:55:06.432Z,95661.13
2018-11-02T02:00:11.238Z,95644.31
2018-11-02T02:02:41.202Z,95646.12
2018-11-02T02:07:46.065Z,95640.11
2018-11-02T02:10:15.126Z,95648.39
2018-11-02T02:12:44.175Z,95651.94
2018-11-02T02:15:13.217Z,95648.55
2018-11-02T02:17:42.280Z,95658.88
2018-11-02T02:20:11.332Z,95665.48
2018-11-02T02:22:40.413Z,95666.50
2018-11-02T02:25:09.456Z,95663.87
2018-11-02T02:27:38.523Z,95663.54
2018-11-02T02:30:08.575Z,95662.95
2018-11-02T02:32:37.627Z,95653.62
2018-11-02T02:37:42.375Z,95650.06
2018-11-02T02:40:11.440Z,95652.57
2018-11-02T02:42:40.469Z,95652.62
2018-11-02T02:45:09.639Z,95657.58
2018-11-02T02:47:38.671Z,95662.25
2018-11-02T02:50:08.640Z,95663.00
2018-11-02T02:55:13.481Z,95668.98
2018-11-02T02:57:43.532Z,95664.84
2018-11-02T03:00:12.582Z,95666.97
2018-11-02T03:02:42.627Z,95669.01
2018-11-02T03:05:11.683Z,95660.70
2018-11-02T03:07:40.752Z,95661.47
2018-11-02T03:14:09.395Z,95662.47
2018-11-02T03:19:14.281Z,95671.84
2018-11-02T03:21:43.328Z,95677.53
2018-11-02T03:26:48.137Z,95675.61
2018-11-02T03:29:17.224Z,95676.30
2018-11-02T03:31:46.296Z,95678.10
2018-11-02T03:34:15.395Z,95685.39
2018-11-02T03:36:44.428Z,95688.59
2018-11-02T03:39:13.674Z,95691.23
2018-11-02T03:41:42.693Z,95692.94
2018-11-02T03:44:11.753Z,95697.75
2018-11-02T03:46:40.795Z,95702.20
2018-11-02T03:49:09.842Z,95702.44
2018-11-02T03:51:38.889Z,95709.17
2018-11-02T03:54:07.942Z,95702.83
2018-11-02T03:59:12.701Z,95691.83
2018-11-02T04:01:41.739Z,95693.22
2018-11-02T04:04:10.792Z,95694.59
2018-11-02T04:09:15.773Z,95701.02
2018-11-02T04:11:46.818Z,95705.58
2018-11-02T04:16:51.626Z,95710.27
2018-11-02T04:19:20.684Z,95707.22
2018-11-02T04:21:49.728Z,95708.14
2018-11-02T04:26:55.463Z,95706.89
2018-11-02T04:29:24.506Z,95701.35
2018-11-02T04:31:53.569Z,95702.00
2018-11-02T04:34:22.597Z,95705.66
2018-11-02T04:36:51.645Z,95715.27
2018-11-02T04:39:20.696Z,95728.88
2018-11-02T04:44:25.444Z,95743.59
2018-11-02T04:46:54.490Z,95739.42
2018-11-02T04:51:59.277Z,95745.20
2018-11-02T04:54:29.249Z,95752.19
2018-11-02T04:59:34.056Z,95766.27
2018-11-02T05:02:03.138Z,95766.17
2018-11-02T05:04:32.185Z,95761.30
2018-11-02T05:07:01.229Z,95760.08
2018-11-02T05:09:30.446Z,95757.00
2018-11-02T05:11:59.501Z,95764.75
2018-11-02T05:17:05.340Z,95765.41
2018-11-02T05:19:34.528Z,95769.18
2018-11-02T05:22:03.587Z,95778.80
2018-11-02T05:24:32.646Z,95788.45
2018-11-02T05:27:01.692Z,95789.94
2018-11-02T05:29:30.740Z,95788.28
2018-11-02T05:31:59.783Z,95786.61
2018-11-02T05:34:28.862Z,95786.56
2018-11-02T05:39:33.636Z,95786.34
2018-11-02T05:42:02.629Z,95790.64
2018-11-02T05:44:39.747Z,95787.80
2018-11-02T05:47:12.862Z,95789.16
2018-11-02T05:49:42.921Z,95791.56
2018-11-02T05:52:11.977Z,95797.74
2018-11-02T05:57:16.810Z,95791.02
2018-11-02T05:59:45.946Z,95795.55
2018-11-02T06:02:14.992Z,95796.75
2018-11-02T06:04:45.101Z,95792.78
2018-11-02T06:07:14.145Z,95791.97
2018-11-02T06:12:18.885Z,95800.25
2018-11-02T06:14:47.944Z,95799.22
2018-11-02T06:17:17.984Z,95804.70
2018-11-02T06:19:47.043Z,95809.05
2018-11-02T06:22:16.088Z,95810.84
2018-11-02T06:24:46.078Z,95810.75
2018-11-02T06:27:15.121Z,95819.05
2018-11-02T06:29:44.191Z,95823.83
2018-11-02T06:32:13.249Z,95826.30
2018-11-02T06:34:42.295Z,95831.79
2018-11-02T06:37:11.352Z,95830.13
2018-11-02T06:39:40.390Z,95829.28
2018-11-02T06:42:09.599Z,95834.48
2018-11-02T06:44:38.750Z,95834.37
2018-11-02T06:47:07.779Z,95841.39
2018-11-02T06:52:12.590Z,95854.63
2018-11-02T06:57:18.181Z,95861.92
2018-11-02T06:59:48.498Z,95862.37
2018-11-02T07:02:17.341Z,95869.97
2018-11-02T07:04:46.853Z,95873.08
2018-11-02T07:07:15.990Z,95874.02
2018-11-02T07:09:44.969Z,95872.82
2018-11-02T07:12:15.898Z,95875.53
2018-11-02T07:14:44.967Z,95874.55
2018-11-02T07:17:14.095Z,95873.41
2018-11-02T07:19:44.091Z,95876.74
2018-11-02T07:22:16.901Z,95882.84
2018-11-02T07:24:46.885Z,95882.73
2018-11-02T07:27:15.934Z,95889.55
2018-11-02T07:29:45.003Z,95888.55
2018-11-02T07:32:14.034Z,95885.50
2018-11-02T07:37:20.279Z,95883.24
2018-11-02T07:39:49.477Z,95889.76
2018-11-02T07:42:20.514Z,95886.21
2018-11-02T07:44:49.553Z,95880.14
2018-11-02T07:47:19.040Z,95872.72
2018-11-02T07:49:48.053Z,95883.61
2018-11-02T07:52:17.121Z,95896.55
2018-11-02T07:54:46.181Z,95901.43
2018-11-02T07:57:16.232Z,95899.87
2018-11-02T07:59:45.295Z,95890.58
2018-11-02T08:02:16.844Z,95897.09
2018-11-02T08:04:46.906Z,95888.94
2018-11-02T08:07:15.944Z,95890.98
2018-11-02T08:09:44.995Z,95889.25
2018-11-02T08:12:14.030Z,95886.06
2018-11-02T08:14:43.091Z,95890.70
2018-11-02T08:19:47.956Z,95899.31
2018-11-02T08:22:17.028Z,95899.14
2018-11-02T08:24:48.007Z,95892.28
2018-11-02T08:27:17.025Z,95892.58
2018-11-02T08:29:46.121Z,95884.42
2018-11-02T08:32:16.308Z,95883.55
2018-11-02T08:34:46.225Z,95888.89
2018-11-02T08:37:15.269Z,95896.70
2018-11-02T08:39:44.334Z,95904.89
2018-11-02T08:42:15.388Z,95908.70
2018-11-02T08:44:44.449Z,95913.07
2018-11-02T08:47:14.401Z,95918.09
2018-11-02T08:49:43.463Z,95924.33
2018-11-02T08:52:12.673Z,95929.31
2018-11-02T08:54:41.663Z,95928.91
2018-11-02T08:57:10.741Z,95925.15
2018-11-02T08:59:39.920Z,95922.16
2018-11-02T09:02:08.966Z,95927.23
2018-11-02T09:04:38.009Z,95924.72
2018-11-02T09:07:07.134Z,95927.27
2018-11-02T09:14:47.634Z,95935.14
2018-11-02T09:17:16.702Z,95920.78
2018-11-02T09:19:51.169Z,95900.14
2018-11-02T09:22:21.229Z,95902.68
2018-11-02T09:24:54.622Z,95907.98
2018-11-02T09:27:24.166Z,95900.66
2018-11-02T09:29:54.057Z,95912.20
2018-11-02T09:32:23.127Z,95915.22
2018-11-02T09:34:52.157Z,95913.38
2018-11-02T09:37:21.212Z,95919.77
2018-11-02T09:39:50.318Z,95921.08
2018-11-02T09:42:22.469Z,95920.08
2018-11-02T09:44:51.516Z,95916.02
2018-11-02T09:47:20.584Z,95919.69
2018-11-02T09:49:49.648Z,95916.56
2018-11-02T09:52:18.868Z,95912.73
2018-11-02T09:59:59.376Z,95908.64
2018-11-02T10:02:28.427Z,95909.08
2018-11-02T10:04:57.478Z,95903.93
2018-11-02T10:07:26.532Z,95904.80
2018-11-02T10:09:55.804Z,95911.84
2018-11-02T10:12:25.850Z,95914.36
2018-11-02T10:14:54.938Z,95916.54
2018-11-02T10:17:24.979Z,95902.66
2018-11-02T10:19:54.062Z,95883.58
2018-11-02T10:22:23.113Z,95876.05
2018-11-02T10:24:52.345Z,95868.77
2018-11-02T10:27:21.398Z,95866.36
2018-11-02T10:29:51.573Z,95863.61
2018-11-02T10:32:20.643Z,95865.78
2018-11-02T10:37:25.428Z,95868.00
2018-11-02T10:39:54.483Z,95860.09
2018-11-02T10:42:23.549Z,95869.93
2018-11-02T10:44:52.613Z,95865.62
2018-11-02T10:47:22.572Z,95868.86
2018-11-02T10:49:53.298Z,95868.68
2018-11-02T10:52:22.379Z,95873.23
2018-11-02T10:54:51.467Z,95865.14
2018-11-02T10:57:20.519Z,95863.05
2018-11-02T10:59:49.581Z,95870.86
2018-11-02T11:02:18.630Z,95872.59
2018-11-02T11:04:47.720Z,95880.88
2018-11-02T11:07:18.826Z,95885.41
2018-11-02T11:09:47.862Z,95883.63
2018-11-02T11:14:52.706Z,95899.31
2018-11-02T11:17:21.750Z,95899.61
2018-11-02T11:19:50.842Z,95896.38
2018-11-02T11:22:25.674Z,95898.98
2018-11-02T11:24:54.804Z,95898.91
2018-11-02T11:27:23.879Z,95898.83
2018-11-02T11:29:52.979Z,95891.25
2018-11-02T11:32:22.051Z,95882.87
2018-11-02T11:34:51.128Z,95871.49
2018-11-02T11:37:20.186Z,95870.98
2018-11-02T11:39:49.259Z,95871.88
2018-11-02T11:42:18.295Z,95870.73
2018-11-02T11:44:47.362Z,95873.59
2018-11-02T11:47:17.326Z,95876.89
2018-11-02T11:49:46.390Z,95889.12
2018-11-02T11:52:15.471Z,95885.16
2018-11-02T11:54:46.469Z,95885.59
2018-11-02T11:57:15.525Z,95886.19
2018-11-02T11:59:46.541Z,95893.19
2018-11-02T12:02:17.661Z,95891.35
2018-11-02T12:04:50.443Z,95892.82
2018-11-02T12:07:19.600Z,95888.75
2018-11-02T12:09:48.825Z,95888.20
2018-11-02T12:12:17.874Z,95883.00
2018-11-02T12:14:47.825Z,95879.41
2018-11-02T12:17:16.885Z,95872.71
2018-11-02T12:19:45.964Z,95876.30
2018-11-02T12:22:15.066Z,95881.49
2018-11-02T12:24:45.095Z,95888.02
2018-11-02T12:27:14.139Z,95885.87
2018-11-02T12:29:43.253Z,95885.94
2018-11-02T12:32:12.321Z,95884.92
2018-11-02T12:34:41.412Z,95873.66
2018-11-02T12:37:10.555Z,95867.55
2018-11-02T12:39:39.558Z,95869.08
2018-11-02T12:42:08.607Z,95860.16
2018-11-02T12:44:37.684Z,95852.63
2018-11-02T12:47:06.729Z,95859.05
2018-11-02T12:49:36.109Z,95862.02
2018-11-02T12:52:04.859Z,95867.63
2018-11-02T12:54:33.929Z,95859.40
2018-11-02T12:57:02.990Z,95858.94
2018-11-02T12:59:32.031Z,95861.57
2018-11-02T13:02:01.085Z,95863.53
2018-11-02T13:04:30.366Z,95854.97
2018-11-02T13:06:59.406Z,95848.50
2018-11-02T13:12:05.155Z,95850.51
2018-11-02T13:14:34.205Z,95855.55
2018-11-02T13:17:03.256Z,95854.51
2018-11-02T13:19:32.314Z,95861.81
2018-11-02T13:24:37.180Z,95870.44
2018-11-02T13:27:06.341Z,95874.09
2018-11-02T13:32:13.145Z,95879.31
2018-11-02T13:34:42.209Z,95880.94
2018-11-02T13:37:11.378Z,95884.78
2018-11-02T13:42:16.088Z,95884.73
2018-11-02T13:44:46.057Z,95899.05
2018-11-02T13:47:15.121Z,95901.73
2018-11-02T13:49:44.406Z,95901.16
2018-11-02T13:52:13.502Z,95898.16
2018-11-02T13:54:43.596Z,95903.99
2018-11-02T13:57:12.639Z,95901.01
2018-11-02T13:59:41.694Z,95889.47
2018-11-02T14:02:10.753Z,95886.66
2018-11-02T14:04:39.820Z,95891.78
2018-11-02T14:07:09.790Z,95899.74
2018-11-02T14:09:39.094Z,95900.79
2018-11-02T14:12:08.202Z,95905.21
2018-11-02T14:14:37.265Z,95903.76
2018-11-02T14:17:06.338Z,95897.75
2018-11-02T14:19:36.333Z,95885.73
2018-11-02T14:22:05.388Z,95881.25
2018-11-02T14:24:34.441Z,95877.56
2018-11-02T14:27:03.489Z,95878.40
2018-11-02T14:29:33.580Z,95876.25
2018-11-02T14:32:06.721Z,95888.13
2018-11-02T14:34:35.785Z,95891.77
2018-11-02T14:37:04.842Z,95892.93
2018-11-02T14:39:33.927Z,95889.71
2018-11-02T14:42:03.067Z,95899.61
2018-11-02T14:44:33.095Z,95897.06
2018-11-02T14:47:02.099Z,95896.09
2018-11-02T14:49:33.098Z,95898.63
2018-11-02T14:52:02.144Z,95910.58
2018-11-02T14:54:39.482Z,95914.91
2018-11-02T14:57:08.531Z,95913.23
2018-11-02T14:59:37.601Z,95919.24
2018-11-02T15:02:06.698Z,95931.51
2018-11-02T15:04:35.837Z,95943.39
2018-11-02T15:07:04.881Z,95950.31
2018-11-02T15:09:33.937Z,95965.52
2018-11-02T15:12:03.015Z,95972.39
2018-11-02T15:14:32.082Z,95977.72
2018-11-02T15:17:01.131Z,95986.05
2018-11-02T15:19:32.110Z,95988.55
2018-11-02T15:22:11.058Z,95991.00
2018-11-02T15:24:40.093Z,95993.81
2018-11-02T15:27:09.176Z,95995.11
2018-11-02T15:29:38.247Z,95997.34
2018-11-02T15:32:07.291Z,96002.18
2018-11-02T15:34:36.379Z,96008.86
2018-11-02T15:37:05.399Z,96015.37
2018-11-02T15:39:34.525Z,96016.27
2018-11-02T15:42:03.577Z,96017.06
2018-11-02T15:44:32.682Z,96013.31
2018-11-02T15:47:01.701Z,96015.75
2018-11-02T15:49:30.756Z,96018.05
2018-11-02T15:51:59.941Z,96018.33
2018-11-02T15:54:29.040Z,96017.69
2018-11-02T15:56:58.257Z,96016.89
2018-11-02T15:59:27.269Z,96024.27
2018-11-02T16:02:03.557Z,96030.09
2018-11-02T16:04:34.538Z,96028.92
2018-11-02T16:07:04.727Z,96036.98
2018-11-02T16:09:33.607Z,96044.05
2018-11-02T16:12:04.548Z,96048.13
2018-11-02T16:14:33.658Z,96048.45
2018-11-02T16:17:02.666Z,96055.27
2018-11-02T16:19:31.698Z,96056.14
2018-11-02T16:22:00.758Z,96053.77
2018-11-02T16:24:29.809Z,96056.47
2018-11-02T16:26:59.849Z,96057.86
2018-11-02T16:29:28.913Z,96058.09
2018-11-02T16:31:57.978Z,96053.85
2018-11-02T16:34:27.021Z,96057.00
2018-11-02T16:36:56.071Z,96057.76
2018-11-02T16:39:25.173Z,96049.45
2018-11-02T16:44:35.521Z,96054.05
2018-11-02T16:47:04.533Z,96060.22
2018-11-02T16:52:09.268Z,96067.87
2018-11-02T16:54:38.353Z,96074.34
2018-11-02T16:57:07.389Z,96075.83
2018-11-02T16:59:36.540Z,96075.28
2018-11-02T17:02:05.670Z,96079.81
2018-11-02T17:04:34.809Z,96084.42
2018-11-02T17:07:03.898Z,96085.69
2018-11-02T17:09:32.957Z,96084.88
2018-11-02T17:12:02.019Z,96088.88
2018-11-02T17:14:31.077Z,96090.28
2018-11-02T17:19:35.847Z,96096.32
2018-11-02T17:22:04.906Z,96102.59
2018-11-02T17:24:33.970Z,96100.43
2018-11-02T17:27:04.091Z,96104.44
2018-11-02T17:29:33.168Z,96109.83
2018-11-02T17:32:02.199Z,96110.59
2018-11-02T17:34:31.256Z,96107.30
2018-11-02T17:37:00.411Z,96107.29
2018-11-02T17:39:29.542Z,96110.44
2018-11-02T17:41:58.857Z,96110.67
2018-11-02T17:44:28.003Z,96117.87
2018-11-02T17:46:57.045Z,96120.75
2018-11-02T17:52:01.793Z,96123.57
2018-11-02T17:57:09.644Z,96125.27
2018-11-02T17:59:38.942Z,96134.73
2018-11-02T18:02:07.813Z,96138.53
2018-11-02T18:07:12.623Z,96164.05
2018-11-02T18:09:42.726Z,96164.22
2018-11-02T18:14:47.645Z,96153.11
2018-11-02T18:17:16.697Z,96147.19
2018-11-02T18:19:45.749Z,96148.64
2018-11-02T18:22:14.839Z,96149.50
2018-11-02T18:24:45.846Z,96149.34
2018-11-02T18:27:14.880Z,96148.11
2018-11-02T18:32:19.629Z,96162.48
2018-11-02T18:37:24.382Z,96160.28
2018-11-02T18:39:54.501Z,96168.62
2018-11-02T18:42:23.937Z,96174.43
2018-11-02T18:44:52.941Z,96179.64
2018-11-02T18:49:57.756Z,96168.78
2018-11-02T18:55:02.501Z,96161.59
2018-11-02T18:57:31.557Z,96164.17
2018-11-02T19:00:00.611Z,96162.77
2018-11-02T19:02:29.656Z,96161.09
2018-11-02T19:04:58.710Z,96165.42
2018-11-02T19:10:04.444Z,96166.50
2018-11-02T19:12:33.526Z,96156.89
2018-11-02T19:15:02.653Z,96163.72
2018-11-02T19:17:31.755Z,96162.96
2018-11-02T19:20:01.940Z,96156.88
2018-11-02T19:22:30.829Z,96152.84
2018-11-02T19:27:35.716Z,96153.45
2018-11-02T19:32:40.394Z,96149.81
2018-11-02T19:37:45.204Z,96172.54
2018-11-02T19:40:14.190Z,96189.03
2018-11-02T19:42:44.236Z,96188.12
2018-11-02T19:45:13.312Z,96191.61
2018-11-02T19:47:42.368Z,96194.39
2018-11-02T19:50:11.413Z,96206.05
2018-11-02T19:52:40.469Z,96206.29
2018-11-02T19:55:09.599Z,96203.17
2018-11-02T19:57:38.612Z,96204.11
2018-11-02T20:00:07.679Z,96207.13
2018-11-02T20:02:36.732Z,96204.98
2018-11-02T20:05:06.838Z,96201.11
2018-11-02T20:07:37.255Z,96201.84
2018-11-02T20:10:06.325Z,96205.55
2018-11-02T20:12:35.374Z,96194.44
2018-11-02T20:15:04.414Z,96200.44
2018-11-02T20:20:09.161Z,96200.45
2018-11-02T20:22:39.120Z,96206.97
2018-11-02T20:25:08.279Z,96216.58
2018-11-02T20:30:13.019Z,96217.92
2018-11-02T20:32:42.087Z,96216.86
2018-11-02T20:35:11.121Z,96214.51
2018-11-02T20:40:17.809Z,96206.03
2018-11-02T20:42:46.915Z,96208.66
2018-11-02T20:47:52.646Z,96221.64
2018-11-02T20:50:21.772Z,96224.47
2018-11-02T20:52:51.138Z,96227.44
2018-11-02T20:55:20.361Z,96229.99
2018-11-02T20:57:49.403Z,96234.19
2018-11-02T21:02:55.210Z,96236.80
2018-11-02T21:05:24.239Z,96235.28
2018-11-02T21:07:53.234Z,96235.75
2018-11-02T21:10:22.298Z,96244.45
2018-11-02T21:15:27.108Z,96254.88
2018-11-02T21:17:56.157Z,96259.52
2018-11-02T21:20:25.248Z,96258.10
2018-11-02T21:22:54.311Z,96262.84
2018-11-02T21:25:23.389Z,96261.97
2018-11-02T21:27:52.421Z,96267.63
2018-11-02T21:30:21.478Z,96269.18
2018-11-02T21:32:50.543Z,96262.44
2018-11-02T21:35:19.588Z,96256.98
2018-11-02T21:37:49.660Z,96263.37
2018-11-02T21:42:54.366Z,96266.02
2018-11-02T21:45:23.405Z,96259.94
2018-11-02T21:53:03.985Z,96256.16
2018-11-02T21:55:33.033Z,96251.39
2018-11-02T21:58:02.088Z,96245.31
2018-11-02T22:00:31.134Z,96247.79
2018-11-02T22:03:00.222Z,96247.02
2018-11-02T22:05:29.351Z,96245.34
2018-11-02T22:07:58.401Z,96249.89
2018-11-02T22:15:38.995Z,96253.95
2018-11-02T22:18:08.032Z,96252.28
2018-11-02T22:20:37.094Z,96245.41
2018-11-02T22:23:06.133Z,96242.75
2018-11-02T22:25:35.188Z,96240.98
2018-11-02T22:28:04.234Z,96243.57
2018-11-02T22:30:33.265Z,96246.81
2018-11-02T22:33:03.229Z,96251.99
2018-11-02T22:35:32.308Z,96248.42
2018-11-02T22:38:02.442Z,96251.61
2018-11-02T22:45:43.003Z,96255.59
2018-11-02T22:50:47.819Z,96260.52
2018-11-02T22:53:16.874Z,96264.67
2018-11-02T22:55:45.925Z,96264.73
2018-11-02T22:58:15.007Z,96261.00
2018-11-02T23:00:44.075Z,96260.19
2018-11-02T23:03:13.109Z,96267.98
2018-11-02T23:05:42.272Z,96274.63
2018-11-02T23:08:11.290Z,96273.59
2018-11-02T23:10:41.403Z,96279.16
2018-11-02T23:18:21.977Z,96284.42
2018-11-02T23:23:26.215Z,96278.98
2018-11-02T23:25:55.270Z,96279.26
2018-11-02T23:28:24.309Z,96290.17
2018-11-02T23:33:29.066Z,96281.02
2018-11-02T23:35:58.115Z,96277.38
2018-11-02T23:38:27.169Z,96279.86
2018-11-02T23:40:56.245Z,96282.83
2018-11-02T23:46:01.111Z,96283.97
2018-11-02T23:48:30.314Z,96279.09
2018-11-02T23:50:59.381Z,96275.33
2018-11-02T23:53:28.450Z,96271.76
2018-11-02T23:55:57.513Z,96268.38
2018-11-02T23:58:26.564Z,96265.59
