createdAt,value
2022-10-27T00:01:20.990Z,92129.75
2022-10-27T00:03:51.866Z,92132.41
2022-10-27T00:06:21.656Z,92151.66
2022-10-27T00:08:51.081Z,92152.97
2022-10-27T00:11:20.074Z,92164.94
2022-10-27T00:13:48.616Z,92166.94
2022-10-27T00:16:16.925Z,92171.56
2022-10-27T00:18:46.402Z,92182.88
2022-10-27T00:21:16.324Z,92184.19
2022-10-27T00:23:46.438Z,92192.16
2022-10-27T00:26:17.110Z,92186.84
2022-10-27T00:28:45.739Z,92194.13
2022-10-27T00:31:16.414Z,92202.09
2022-10-27T00:33:46.314Z,92195.47
2022-10-27T00:36:16.694Z,92192.81
2022-10-27T00:38:47.378Z,92199.44
2022-10-27T00:41:26.538Z,92197.47
2022-10-27T00:43:55.493Z,92197.47
2022-10-27T00:46:32.166Z,92191.47
2022-10-27T00:49:04.426Z,92202.09
2022-10-27T00:51:33.136Z,92198.13
2022-10-27T00:54:03.558Z,92200.78
2022-10-27T00:56:32.129Z,92195.47
2022-10-27T00:59:01.449Z,92204.13
2022-10-27T01:01:30.354Z,92200.78
2022-10-27T01:03:58.847Z,92197.47
2022-10-27T01:06:28.533Z,92190.81
2022-10-27T01:08:58.868Z,92195.47
2022-10-27T01:11:28.710Z,92190.16
2022-10-27T01:13:56.865Z,92195.47
2022-10-27T01:16:30.375Z,92216.06
2022-10-27T01:19:07.445Z,92223.34
2022-10-27T01:21:55.756Z,92210.06
2022-10-27T01:24:50.264Z,92220.69
2022-10-27T01:27:43.229Z,92208.09
2022-10-27T01:30:14.516Z,92216.69
2022-10-27T01:32:54.566Z,92220.69
2022-10-27T01:35:31.670Z,92231.97
2022-10-27T01:38:09.125Z,92229.97
2022-10-27T01:40:39.439Z,92238.63
2022-10-27T01:43:10.833Z,92237.94
2022-10-27T01:45:41.202Z,92229.97
2022-10-27T01:48:12.627Z,92237.94
2022-10-27T01:51:00.599Z,92247.25
2022-10-27T01:53:33.277Z,92240.59
2022-10-27T01:56:16.150Z,92245.91
2022-10-27T01:59:04.569Z,92239.28
2022-10-27T02:01:48.806Z,92234.63
2022-10-27T02:04:23.928Z,92261.84
2022-10-27T02:06:58.160Z,92274.47
2022-10-27T02:09:34.425Z,92273.78
2022-10-27T02:12:08.477Z,92286.44
2022-10-27T02:14:38.795Z,92292.38
2022-10-27T02:17:09.285Z,92297.69
2022-10-27T02:19:41.635Z,92301.69
2022-10-27T02:22:11.255Z,92307.00
2022-10-27T02:24:40.565Z,92314.97
2022-10-27T02:27:14.841Z,92324.25
2022-10-27T02:29:45.640Z,92316.94
2022-10-27T02:32:16.785Z,92314.97
2022-10-27T02:34:49.007Z,92319.59
2022-10-27T02:37:21.207Z,92324.91
2022-10-27T02:39:49.561Z,92323.63
2022-10-27T02:42:17.692Z,92335.53
2022-10-27T02:44:46.055Z,92326.22
2022-10-27T02:47:14.628Z,92334.88
2022-10-27T02:49:42.894Z,92337.53
2022-10-27T02:52:12.621Z,92343.50
2022-10-27T02:54:40.890Z,92341.50
2022-10-27T02:57:09.642Z,92354.81
2022-10-27T02:59:38.062Z,92354.81
2022-10-27T03:02:06.290Z,92370.75
2022-10-27T03:04:34.745Z,92366.75
2022-10-27T03:07:03.163Z,92368.72
2022-10-27T03:09:33.290Z,92372.69
2022-10-27T03:12:01.376Z,92379.34
2022-10-27T03:14:29.858Z,92377.38
2022-10-27T03:16:58.439Z,92378.69
2022-10-27T03:19:27.076Z,92394.63
2022-10-27T03:21:55.853Z,92393.94
2022-10-27T03:24:24.518Z,92393.94
2022-10-27T03:26:54.216Z,92407.91
2022-10-27T03:29:23.677Z,92421.16
2022-10-27T03:31:52.197Z,92419.84
2022-10-27T03:34:21.234Z,92426.47
2022-10-27T03:36:49.724Z,92429.13
2022-10-27T03:39:18.255Z,92434.44
2022-10-27T03:41:46.633Z,92446.41
2022-10-27T03:44:16.652Z,92459.66
2022-10-27T03:46:45.262Z,92467.00
2022-10-27T03:49:14.481Z,92462.34
2022-10-27T03:51:43.301Z,92470.94
2022-10-27T03:54:11.779Z,92483.56
2022-10-27T03:56:40.496Z,92484.88
2022-10-27T03:59:09.943Z,92486.22
2022-10-27T04:01:40.173Z,92491.53
2022-10-27T04:04:08.807Z,92486.88
2022-10-27T04:06:37.424Z,92496.84
2022-10-27T04:11:34.650Z,92515.44
2022-10-27T04:14:03.214Z,92522.06
2022-10-27T04:16:31.952Z,92530.06
2022-10-27T04:19:02.475Z,92528.72
2022-10-27T04:21:31.207Z,92545.31
2022-10-27T04:23:59.963Z,92538.00
2022-10-27T04:26:28.147Z,92544.00
2022-10-27T04:28:56.386Z,92555.28
2022-10-27T04:31:24.586Z,92548.63
2022-10-27T04:33:54.343Z,92541.34
2022-10-27T04:36:24.282Z,92548.63
2022-10-27T04:38:53.183Z,92548.63
2022-10-27T04:41:21.635Z,92548.63
2022-10-27T04:43:53.615Z,92559.94
2022-10-27T04:46:21.991Z,92572.53
2022-10-27T04:48:50.123Z,92571.22
2022-10-27T04:51:22.130Z,92583.16
2022-10-27T04:53:52.893Z,92584.50
2022-10-27T04:56:21.426Z,92583.16
2022-10-27T04:58:49.739Z,92585.81
2022-10-27T05:01:18.345Z,92588.47
2022-10-27T05:03:48.876Z,92595.75
2022-10-27T05:06:17.529Z,92606.38
2022-10-27T05:08:46.084Z,92605.69
2022-10-27T05:11:16.644Z,92607.03
2022-10-27T05:13:45.274Z,92616.31
2022-10-27T05:16:13.398Z,92619.66
2022-10-27T05:18:41.607Z,92620.97
2022-10-27T05:21:10.145Z,92633.63
2022-10-27T05:23:38.723Z,92628.31
2022-10-27T05:26:07.498Z,92637.56
2022-10-27T05:28:37.882Z,92633.63
2022-10-27T05:31:06.221Z,92638.94
2022-10-27T05:33:34.359Z,92634.28
2022-10-27T05:36:02.661Z,92627.63
2022-10-27T05:38:30.945Z,92635.59
2022-10-27T05:40:59.496Z,92641.59
2022-10-27T05:43:34.613Z,92633.63
2022-10-27T05:46:08.719Z,92630.97
2022-10-27T05:48:37.347Z,92627.63
2022-10-27T05:51:05.907Z,92634.97
2022-10-27T05:53:34.367Z,92638.25
2022-10-27T05:56:02.762Z,92640.91
2022-10-27T05:58:31.256Z,92648.19
2022-10-27T06:01:00.445Z,92645.53
2022-10-27T06:03:30.496Z,92653.50
2022-10-27T06:05:59.116Z,92663.50
2022-10-27T06:08:28.638Z,92671.44
2022-10-27T06:10:58.450Z,92686.06
2022-10-27T06:13:27.446Z,92690.69
2022-10-27T06:15:56.050Z,92705.28
2022-10-27T06:18:24.771Z,92710.59
2022-10-27T06:20:54.721Z,92729.19
2022-10-27T06:23:23.092Z,92738.50
2022-10-27T06:25:51.278Z,92753.09
2022-10-27T06:28:22.563Z,92765.06
2022-10-27T06:30:50.747Z,92761.06
2022-10-27T06:33:19.205Z,92767.72
2022-10-27T06:35:47.478Z,92788.28
2022-10-27T06:38:17.481Z,92788.28
2022-10-27T06:40:46.391Z,92791.63
2022-10-27T06:43:15.539Z,92799.59
2022-10-27T06:45:47.830Z,92811.53
2022-10-27T06:48:16.156Z,92827.47
2022-10-27T06:50:44.745Z,92853.38
2022-10-27T06:53:13.276Z,92840.03
2022-10-27T06:55:43.043Z,92852.03
2022-10-27T06:58:11.242Z,92849.38
2022-10-27T07:00:39.891Z,92875.25
2022-10-27T07:05:42.696Z,92893.84
2022-10-27T07:08:11.585Z,92909.09
2022-10-27T07:10:42.625Z,92914.41
2022-10-27T07:13:10.846Z,92919.03
2022-10-27T07:15:39.487Z,92925.72
2022-10-27T07:18:10.518Z,92951.59
2022-10-27T07:20:40.276Z,92950.97
2022-10-27T07:23:11.826Z,92959.28
2022-10-27T07:25:40.635Z,93031.38
2022-10-27T07:28:11.042Z,93131.28
2022-10-27T07:30:42.763Z,93272.38
2022-10-27T07:33:12.943Z,94872.16
2022-10-27T07:35:42.036Z,95620.38
2022-10-27T07:38:10.935Z,95557.03
2022-10-27T07:40:40.206Z,95433.97
2022-10-27T07:43:09.425Z,95548.78
2022-10-27T07:45:41.059Z,95480.19
2022-10-27T07:48:13.541Z,95352.69
2022-10-27T07:50:42.473Z,95355.97
2022-10-27T07:53:11.403Z,95287.13
2022-10-27T07:55:39.609Z,95292.09
2022-10-27T07:58:10.690Z,95399.47
2022-10-27T08:00:42.147Z,95430.75
2022-10-27T08:03:15.246Z,95456.09
2022-10-27T08:05:43.580Z,95453.44
2022-10-27T08:08:12.319Z,95451.47
2022-10-27T08:10:41.738Z,95449.09
2022-10-27T08:13:11.138Z,95456.59
2022-10-27T08:15:42.038Z,95441.03
2022-10-27T08:18:12.169Z,95463.81
2022-10-27T08:20:42.914Z,95599.75
2022-10-27T08:23:14.067Z,75179.84
2022-10-27T08:25:43.999Z,75179.84
2022-10-27T08:28:13.802Z,75179.84
2022-10-27T08:32:00.951Z,100608.69
2022-10-27T08:34:29.750Z,100603.41
2022-10-27T08:36:58.666Z,100605.72
2022-10-27T08:39:27.215Z,100610.50
2022-10-27T08:42:03.688Z,100594.94
2022-10-27T08:44:39.680Z,100615.69
2022-10-27T08:47:14.001Z,100596.88
2022-10-27T08:49:47.781Z,100609.16
2022-10-27T08:52:28.640Z,100611.94
2022-10-27T08:55:01.406Z,100616.88
2022-10-27T09:00:02.746Z,100612.53
2022-10-27T09:02:55.544Z,100627.28
2022-10-27T09:05:38.577Z,100633.66
2022-10-27T09:08:16.614Z,100631.22
2022-10-27T09:10:49.239Z,100636.53
2022-10-27T09:13:28.455Z,100632.63
2022-10-27T09:16:01.309Z,100635.03
2022-10-27T09:18:38.734Z,100628.69
2022-10-27T09:21:14.662Z,100622.75
2022-10-27T09:23:47.507Z,100633.84
2022-10-27T09:26:22.917Z,100624.78
2022-10-27T09:28:54.871Z,100627.09
2022-10-27T09:31:28.920Z,100628.72
2022-10-27T09:34:06.507Z,100625.66
2022-10-27T09:36:35.349Z,100627.81
2022-10-27T09:39:06.598Z,100634.28
2022-10-27T09:41:35.688Z,100630.75
2022-10-27T09:44:06.429Z,100628.97
2022-10-27T09:46:35.411Z,100631.03
2022-10-27T09:49:10.757Z,100635.75
2022-10-27T09:51:44.045Z,100633.41
2022-10-27T09:54:31.213Z,100628.69
2022-10-27T09:57:11.994Z,100629.66
2022-10-27T09:59:42.444Z,100624.50
2022-10-27T10:02:26.567Z,100625.91
2022-10-27T10:04:57.137Z,100624.53
2022-10-27T10:07:35.907Z,100627.16
2022-10-27T10:10:07.941Z,100632.16
2022-10-27T10:12:36.696Z,100621.38
2022-10-27T10:15:21.273Z,100628.66
2022-10-27T10:17:55.734Z,100627.78
2022-10-27T10:20:38.085Z,100633.66
2022-10-27T10:23:19.604Z,100628.84
2022-10-27T10:25:49.565Z,100634.09
2022-10-27T10:28:25.036Z,100636.16
2022-10-27T10:30:57.059Z,100638.78
2022-10-27T10:33:29.922Z,100634.59
2022-10-27T10:36:16.948Z,100633.88
2022-10-27T10:38:51.748Z,100630.78
2022-10-27T10:41:21.996Z,100621.22
2022-10-27T10:44:10.172Z,100622.00
2022-10-27T10:46:42.144Z,100622.75
2022-10-27T10:49:21.153Z,100622.56
2022-10-27T10:51:55.085Z,100625.19
2022-10-27T10:54:33.437Z,100625.84
2022-10-27T10:57:02.312Z,100624.63
2022-10-27T10:59:33.232Z,100625.72
2022-10-27T11:02:08.160Z,100625.78
2022-10-27T11:04:44.429Z,100625.13
2022-10-27T11:07:23.372Z,100630.69
2022-10-27T11:09:59.544Z,100624.66
2022-10-27T11:12:31.292Z,100628.72
2022-10-27T11:15:05.409Z,100630.25
2022-10-27T11:17:36.157Z,100630.69
2022-10-27T11:20:07.490Z,100634.06
2022-10-27T11:22:53.827Z,100631.78
2022-10-27T11:25:25.246Z,100632.88
2022-10-27T11:28:04.155Z,100627.19
2022-10-27T11:30:36.269Z,100627.03
2022-10-27T11:33:12.741Z,100622.88
2022-10-27T11:35:50.766Z,100621.78
2022-10-27T11:38:30.326Z,100621.03
2022-10-27T11:41:05.698Z,100617.03
2022-10-27T11:43:42.097Z,100623.19
2022-10-27T11:46:18.371Z,100611.63
2022-10-27T11:48:53.327Z,100616.09
2022-10-27T11:51:31.701Z,100605.91
2022-10-27T11:54:02.494Z,100609.34
2022-10-27T11:56:43.013Z,100614.28
2022-10-27T11:59:22.527Z,100610.13
2022-10-27T12:02:01.964Z,100607.50
2022-10-27T12:04:49.004Z,100607.84
2022-10-27T12:07:31.345Z,100611.19
2022-10-27T12:10:14.070Z,100605.66
2022-10-27T12:12:47.602Z,100605.66
2022-10-27T12:15:23.469Z,100608.28
2022-10-27T12:18:01.068Z,100604.88
2022-10-27T12:20:39.843Z,100601.19
2022-10-27T12:23:12.804Z,100599.34
2022-10-27T12:25:46.701Z,100601.19
2022-10-27T12:28:17.118Z,100595.00
2022-10-27T12:30:49.606Z,100598.25
2022-10-27T12:33:24.078Z,100589.28
2022-10-27T12:35:56.489Z,100595.16
2022-10-27T12:38:32.619Z,100595.16
2022-10-27T12:41:10.279Z,100596.09
2022-10-27T12:43:47.143Z,100598.44
2022-10-27T12:46:25.721Z,100597.97
2022-10-27T12:49:04.101Z,100597.97
2022-10-27T12:51:38.658Z,100596.44
2022-10-27T12:54:20.695Z,100590.88
2022-10-27T12:56:59.538Z,100589.31
2022-10-27T12:59:39.865Z,100597.97
2022-10-27T13:02:12.713Z,100595.97
2022-10-27T13:05:08.583Z,100597.09
2022-10-27T13:07:57.212Z,100594.47
2022-10-27T13:10:44.438Z,100593.03
2022-10-27T13:13:42.263Z,100592.28
2022-10-27T13:16:20.237Z,100599.69
2022-10-27T13:19:02.914Z,100599.69
2022-10-27T13:21:40.823Z,100602.31
2022-10-27T13:24:24.835Z,100602.66
2022-10-27T13:27:00.647Z,100600.44
2022-10-27T13:29:37.812Z,100601.22
2022-10-27T13:32:30.002Z,100603.44
2022-10-27T13:35:30.100Z,100602.97
2022-10-27T13:38:20.645Z,100595.88
2022-10-27T13:40:51.623Z,100598.50
2022-10-27T13:43:59.163Z,100599.25
2022-10-27T13:47:04.265Z,100601.13
2022-10-27T13:49:58.732Z,100595.09
2022-10-27T13:52:32.348Z,100595.09
2022-10-27T13:55:11.151Z,100583.84
2022-10-27T13:58:04.026Z,100582.28
2022-10-27T14:00:57.336Z,100586.16
2022-10-27T14:03:52.806Z,100593.56
2022-10-27T14:06:30.502Z,100592.78
2022-10-27T14:09:02.106Z,100594.63
2022-10-27T14:11:32.366Z,100601.13
2022-10-27T14:14:04.165Z,100606.75
2022-10-27T14:16:37.875Z,100600.31
2022-10-27T14:19:14.681Z,100605.88
2022-10-27T14:21:47.596Z,100606.47
2022-10-27T14:28:38.453Z,100589.72
2022-10-27T14:31:12.129Z,100596.31
2022-10-27T14:33:40.222Z,100592.69
2022-10-27T14:36:17.816Z,100596.75
2022-10-27T14:38:48.652Z,100594.44
2022-10-27T14:41:19.116Z,100601.66
2022-10-27T14:43:52.962Z,100593.25
2022-10-27T14:46:23.895Z,100592.13
2022-10-27T14:48:59.182Z,100598.25
2022-10-27T14:51:28.487Z,100602.97
2022-10-27T14:53:58.447Z,100605.63
2022-10-27T14:56:28.984Z,100596.75
2022-10-27T14:59:00.791Z,100599.25
2022-10-27T15:01:34.563Z,100606.50
2022-10-27T15:04:16.066Z,100599.16
2022-10-27T15:06:46.497Z,100597.63
2022-10-27T16:05:39.509Z,100655.38
2022-10-27T16:08:39.630Z,100657.56
2022-10-27T16:11:14.249Z,100655.25
2022-10-27T16:13:47.715Z,100668.16
2022-10-27T16:16:16.791Z,100662.13
2022-10-27T16:18:45.603Z,100660.25
2022-10-27T16:21:24.097Z,100660.50
2022-10-27T16:23:54.512Z,100663.31
2022-10-27T16:26:27.717Z,100660.50
2022-10-27T16:29:01.408Z,100664.91
2022-10-27T16:31:30.480Z,100669.81
2022-10-27T16:33:59.868Z,100662.41
2022-10-27T16:36:30.255Z,100667.50
2022-10-27T16:39:01.621Z,100673.31
2022-10-27T16:41:31.423Z,100669.56
2022-10-27T16:43:59.911Z,100681.03
2022-10-27T16:46:29.981Z,100676.44
2022-10-27T16:48:58.919Z,100677.41
2022-10-27T16:51:28.012Z,100689.00
2022-10-27T16:53:58.335Z,100682.56
2022-10-27T16:56:27.595Z,100689.84
2022-10-27T16:58:57.468Z,100685.19
2022-10-27T17:01:26.556Z,100693.03
2022-10-27T17:03:55.881Z,100693.06
2022-10-27T17:06:27.393Z,100691.31
2022-10-27T17:08:57.592Z,100684.28
2022-10-27T17:11:26.686Z,100685.53
2022-10-27T17:13:55.431Z,100687.75
2022-10-27T17:16:24.496Z,100689.84
2022-10-27T17:18:53.612Z,68311.44
2022-10-27T17:21:24.634Z,68311.44
2022-10-27T17:23:53.550Z,68311.44
2022-10-27T17:26:25.769Z,68311.44
2022-10-27T17:29:00.550Z,68311.44
2022-10-27T17:31:29.886Z,68311.44
2022-10-27T17:33:59.779Z,68311.44
2022-10-27T17:36:29.378Z,68311.44
2022-10-27T17:39:00.593Z,68311.44
2022-10-27T17:41:30.814Z,68311.44
2022-10-27T17:44:00.014Z,68311.44
2022-10-27T17:46:29.521Z,68311.44
2022-10-27T17:51:31.001Z,68311.44
2022-10-27T17:54:01.573Z,68311.44
2022-10-27T17:56:35.736Z,68311.44
2022-10-27T17:59:06.858Z,68311.44
2022-10-27T18:01:36.069Z,68311.44
2022-10-27T18:04:07.132Z,68311.44
2022-10-27T18:06:38.699Z,68311.44
2022-10-27T18:09:14.714Z,68311.44
2022-10-27T18:11:45.340Z,68311.44
2022-10-27T18:14:16.512Z,68311.44
2022-10-27T18:16:45.274Z,68311.44
2022-10-27T18:19:16.009Z,68311.44
2022-10-27T18:21:46.876Z,68311.44
2022-10-27T18:24:17.483Z,68311.44
2022-10-27T18:26:48.507Z,68311.44
2022-10-27T18:29:22.246Z,68311.44
2022-10-27T18:31:55.034Z,68311.44
2022-10-27T18:34:25.302Z,68311.44
2022-10-27T18:36:54.519Z,68311.44
2022-10-27T18:39:27.338Z,68311.44
2022-10-27T18:44:26.933Z,68311.44
2022-10-27T18:46:56.016Z,68311.44
2022-10-27T18:49:36.501Z,68311.44
2022-10-27T18:52:29.895Z,68311.44
2022-10-27T18:55:00.800Z,68311.44
2022-10-27T18:57:31.213Z,68311.44
2022-10-27T19:00:00.892Z,68311.44
2022-10-27T19:02:30.101Z,68311.44
2022-10-27T19:04:59.404Z,68311.44
2022-10-27T19:07:35.811Z,68311.44
2022-10-27T19:10:07.952Z,68311.44
2022-10-27T19:12:38.454Z,68311.44
2022-10-27T19:15:08.092Z,68311.44
2022-10-27T19:17:37.104Z,68311.44
2022-10-27T19:20:07.062Z,68311.44
2022-10-27T19:22:36.178Z,68311.44
2022-10-27T19:25:05.344Z,68311.44
2022-10-27T19:27:35.097Z,68311.44
2022-10-27T19:30:06.581Z,68311.44
2022-10-27T19:32:36.000Z,68311.44
2022-10-27T19:35:05.488Z,68311.44
2022-10-27T19:37:34.133Z,68311.44
2022-10-27T19:40:03.104Z,68311.44
2022-10-27T19:42:31.910Z,68311.44
2022-10-27T19:45:02.303Z,68311.44
2022-10-27T19:47:33.329Z,68311.44
2022-10-27T19:50:01.878Z,68311.44
2022-10-27T19:52:30.600Z,68311.44
2022-10-27T19:54:59.805Z,68311.44
2022-10-27T19:57:28.925Z,68311.44
2022-10-27T19:59:58.134Z,68311.44
2022-10-27T20:02:27.402Z,68311.44
2022-10-27T20:04:58.193Z,68311.44
2022-10-27T20:07:27.215Z,68311.44
2022-10-27T20:09:59.004Z,68311.44
2022-10-27T20:12:28.397Z,68311.44
2022-10-27T20:14:57.476Z,68311.44
2022-10-27T20:17:26.502Z,68311.44
2022-10-27T20:19:55.713Z,68311.44
2022-10-27T20:22:26.339Z,68311.44
2022-10-27T20:24:58.747Z,68311.44
2022-10-27T20:27:29.645Z,68311.44
2022-10-27T20:29:58.773Z,68311.44
2022-10-27T20:32:28.104Z,68311.44
2022-10-27T20:35:00.273Z,68311.44
2022-10-27T20:37:34.063Z,68311.44
2022-10-27T20:40:02.907Z,68311.44
2022-10-27T20:42:31.930Z,68311.44
2022-10-27T20:45:03.284Z,68311.44
2022-10-27T20:47:32.341Z,68311.44
2022-10-27T20:50:01.348Z,68311.44
2022-10-27T20:52:33.071Z,68311.44
2022-10-27T20:55:04.761Z,68311.44
2022-10-27T20:57:33.674Z,68311.44
2022-10-27T21:00:02.729Z,68311.44
2022-10-27T21:02:31.970Z,68311.44
2022-10-27T21:05:00.777Z,68311.44
2022-10-27T21:07:30.070Z,68311.44
2022-10-27T21:10:00.298Z,68311.44
2022-10-27T21:12:29.345Z,68311.44
2022-10-27T21:14:58.338Z,68311.44
2022-10-27T21:17:27.339Z,68311.44
2022-10-27T21:19:56.471Z,68311.44
2022-10-27T21:22:25.601Z,68311.44
2022-10-27T21:24:54.513Z,68311.44
2022-10-27T21:27:24.817Z,68311.44
2022-10-27T21:30:00.575Z,68311.44
2022-10-27T21:32:29.361Z,68311.44
2022-10-27T21:34:58.201Z,68311.44
2022-10-27T21:37:26.756Z,68311.44
2022-10-27T21:39:55.122Z,68311.44
2022-10-27T21:42:25.061Z,68311.44
2022-10-27T21:44:53.737Z,68311.44
2022-10-27T21:47:22.123Z,68311.44
2022-10-27T21:49:50.669Z,68311.44
2022-10-27T21:52:19.240Z,68311.44
2022-10-27T21:54:48.083Z,68311.44
2022-10-27T21:57:16.411Z,68311.44
2022-10-27T21:59:46.023Z,68311.44
2022-10-27T22:02:15.159Z,68311.44
2022-10-27T22:04:43.736Z,68311.44
2022-10-27T22:07:12.505Z,68311.44
2022-10-27T22:09:41.199Z,68311.44
2022-10-27T22:12:10.176Z,68311.44
2022-10-27T22:14:38.883Z,68311.44
2022-10-27T22:17:08.625Z,68311.44
2022-10-27T22:19:37.303Z,68311.44
2022-10-27T22:22:06.173Z,68311.44
2022-10-27T22:24:34.727Z,68311.44
2022-10-27T22:27:04.239Z,68311.44
2022-10-27T22:29:32.919Z,68311.44
2022-10-27T22:32:01.478Z,68311.44
2022-10-27T22:34:31.140Z,68311.44
2022-10-27T22:36:59.859Z,68311.44
2022-10-27T22:39:28.381Z,68311.44
2022-10-27T22:41:57.069Z,68311.44
2022-10-27T22:44:25.241Z,68311.44
2022-10-27T22:46:54.041Z,68311.44
2022-10-27T22:49:22.279Z,68311.44
2022-10-27T22:51:52.303Z,68311.44
2022-10-27T22:54:20.465Z,68311.44
2022-10-27T22:56:49.195Z,68311.44
2022-10-27T22:59:17.579Z,68311.44
2022-10-27T23:01:46.359Z,68311.44
2022-10-27T23:04:16.818Z,68311.44
2022-10-27T23:06:49.348Z,68311.44
2022-10-27T23:09:22.262Z,68311.44
2022-10-27T23:11:51.012Z,68311.44
2022-10-27T23:14:19.727Z,68311.44
2022-10-27T23:16:48.242Z,68311.44
2022-10-27T23:19:19.995Z,68311.44
2022-10-27T23:21:48.736Z,68311.44
2022-10-27T23:24:18.827Z,68311.44
2022-10-27T23:26:47.128Z,68311.44
2022-10-27T23:29:17.049Z,68311.44
2022-10-27T23:31:45.930Z,68311.44
2022-10-27T23:34:14.191Z,68311.44
2022-10-27T23:36:44.711Z,68311.44
2022-10-27T23:39:13.427Z,68311.44
2022-10-27T23:41:43.336Z,68311.44
2022-10-27T23:44:12.202Z,68311.44
2022-10-27T23:46:40.520Z,68311.44
2022-10-27T23:49:09.901Z,68311.44
2022-10-27T23:51:38.580Z,68311.44
2022-10-27T23:54:07.043Z,68311.44
2022-10-27T23:56:35.567Z,68311.44
2022-10-27T23:59:05.412Z,68311.44
