createdAt,value
2018-06-29T00:00:16.522Z,55.54
2018-06-29T00:02:45.735Z,55.58
2018-06-29T00:05:15.148Z,56.29
2018-06-29T00:07:44.456Z,55.92
2018-06-29T00:10:23.351Z,55.29
2018-06-29T00:12:53.043Z,55.30
2018-06-29T00:15:22.750Z,55.77
2018-06-29T00:17:52.035Z,55.78
2018-06-29T00:20:21.217Z,55.48
2018-06-29T00:22:50.480Z,55.29
2018-06-29T00:25:19.883Z,54.01
2018-06-29T00:27:49.478Z,54.61
2018-06-29T00:30:18.818Z,55.58
2018-06-29T00:32:48.020Z,55.48
2018-06-29T00:35:17.407Z,56.01
2018-06-29T00:37:46.620Z,55.21
2018-06-29T00:40:15.975Z,55.33
2018-06-29T00:42:45.623Z,55.17
2018-06-29T00:45:14.910Z,55.21
2018-06-29T00:47:44.320Z,56.25
2018-06-29T00:50:14.001Z,55.42
2018-06-29T00:52:43.198Z,55.60
2018-06-29T00:55:12.400Z,55.39
2018-06-29T00:57:41.694Z,55.91
2018-06-29T01:00:11.267Z,55.63
2018-06-29T01:02:40.478Z,55.62
2018-06-29T01:05:09.667Z,55.75
2018-06-29T01:07:38.847Z,56.06
2018-06-29T01:10:08.055Z,55.90
2018-06-29T01:12:37.379Z,55.98
2018-06-29T01:15:06.867Z,56.13
2018-06-29T01:17:36.159Z,55.53
2018-06-29T01:20:05.414Z,56.32
2018-06-29T01:22:34.602Z,56.83
2018-06-29T01:25:03.898Z,56.73
2018-06-29T01:27:33.047Z,56.76
2018-06-29T01:30:02.231Z,57.52
2018-06-29T01:32:31.427Z,57.12
2018-06-29T01:35:00.624Z,56.81
2018-06-29T01:37:30.136Z,57.78
2018-06-29T01:39:59.367Z,56.60
2018-06-29T01:42:28.552Z,57.70
2018-06-29T01:44:57.771Z,56.52
2018-06-29T01:47:26.951Z,56.98
2018-06-29T01:49:56.755Z,57.22
2018-06-29T01:52:25.935Z,56.07
2018-06-29T01:54:55.501Z,56.80
2018-06-29T01:57:24.720Z,56.72
2018-06-29T01:59:54.123Z,56.41
2018-06-29T02:02:23.323Z,57.08
2018-06-29T02:04:52.829Z,56.91
2018-06-29T02:07:22.015Z,56.86
2018-06-29T02:09:51.395Z,56.21
2018-06-29T02:12:20.599Z,56.00
2018-06-29T02:14:50.031Z,56.13
2018-06-29T02:17:19.255Z,55.64
2018-06-29T02:19:48.474Z,55.82
2018-06-29T02:22:17.692Z,55.73
2018-06-29T02:24:46.971Z,55.50
2018-06-29T02:27:16.170Z,54.93
2018-06-29T02:29:45.376Z,55.39
2018-06-29T02:32:14.567Z,55.13
2018-06-29T02:34:43.731Z,54.87
2018-06-29T02:37:13.083Z,54.94
2018-06-29T02:39:42.266Z,53.87
2018-06-29T02:44:43.435Z,54.08
2018-06-29T02:47:12.643Z,54.21
2018-06-29T02:49:41.826Z,55.02
2018-06-29T02:52:11.044Z,54.87
2018-06-29T02:54:40.327Z,54.64
2018-06-29T02:57:09.583Z,54.31
2018-06-29T02:59:38.803Z,53.57
2018-06-29T03:02:08.025Z,53.97
2018-06-29T03:04:37.800Z,54.10
2018-06-29T03:07:07.333Z,53.07
2018-06-29T03:09:36.503Z,53.53
2018-06-29T03:12:05.706Z,53.40
2018-06-29T03:14:34.867Z,54.07
2018-06-29T03:17:04.092Z,54.58
2018-06-29T03:19:33.312Z,54.46
2018-06-29T03:22:02.640Z,54.57
2018-06-29T03:24:31.796Z,54.56
2018-06-29T03:27:01.035Z,55.60
2018-06-29T03:29:30.422Z,54.55
2018-06-29T03:31:59.622Z,55.36
2018-06-29T03:34:28.791Z,55.88
2018-06-29T03:36:58.302Z,55.84
2018-06-29T03:39:27.475Z,56.09
2018-06-29T03:41:57.135Z,55.47
2018-06-29T03:44:26.320Z,55.53
2018-06-29T03:46:55.512Z,55.54
2018-06-29T03:49:24.715Z,54.99
2018-06-29T03:51:54.291Z,54.98
2018-06-29T03:54:23.465Z,55.23
2018-06-29T03:56:53.003Z,55.35
2018-06-29T03:59:22.173Z,54.91
2018-06-29T04:01:51.371Z,54.63
2018-06-29T04:04:20.625Z,54.51
2018-06-29T04:06:50.038Z,54.03
2018-06-29T04:09:19.221Z,55.05
2018-06-29T04:11:48.475Z,54.81
2018-06-29T04:14:17.619Z,54.53
2018-06-29T04:16:46.807Z,55.99
2018-06-29T04:19:16.434Z,55.89
2018-06-29T04:21:45.608Z,55.87
2018-06-29T04:24:14.841Z,56.02
2018-06-29T04:26:44.011Z,55.05
2018-06-29T04:29:13.202Z,54.99
2018-06-29T04:31:42.843Z,54.96
2018-06-29T04:34:12.083Z,54.21
2018-06-29T04:36:41.319Z,54.67
2018-06-29T04:39:11.591Z,54.04
2018-06-29T04:41:40.767Z,53.75
2018-06-29T04:44:10.103Z,54.33
2018-06-29T04:46:39.393Z,55.00
2018-06-29T04:49:08.579Z,54.59
2018-06-29T04:51:37.963Z,53.52
2018-06-29T04:54:07.139Z,53.58
2018-06-29T04:56:36.342Z,55.30
2018-06-29T04:59:05.636Z,54.50
2018-06-29T05:01:34.839Z,54.31
2018-06-29T05:04:04.080Z,54.12
2018-06-29T05:06:33.279Z,55.41
2018-06-29T05:09:02.465Z,54.61
2018-06-29T05:11:31.671Z,53.84
2018-06-29T05:14:00.854Z,54.48
2018-06-29T05:16:30.056Z,54.50
2018-06-29T05:18:59.564Z,53.76
2018-06-29T05:21:29.170Z,53.50
2018-06-29T05:23:58.403Z,52.86
2018-06-29T05:26:28.456Z,53.43
2018-06-29T05:28:57.623Z,52.13
2018-06-29T05:31:27.127Z,52.70
2018-06-29T05:33:56.699Z,51.97
2018-06-29T05:36:25.919Z,51.48
2018-06-29T05:38:55.458Z,51.20
2018-06-29T05:41:24.731Z,51.70
2018-06-29T05:43:53.867Z,52.91
2018-06-29T05:46:23.087Z,52.72
2018-06-29T05:48:52.572Z,52.77
2018-06-29T05:51:21.775Z,51.85
2018-06-29T05:53:50.970Z,51.72
2018-06-29T05:56:20.151Z,51.82
2018-06-29T05:58:49.484Z,50.06
2018-06-29T06:01:18.690Z,48.76
2018-06-29T06:03:47.851Z,47.43
2018-06-29T06:06:17.368Z,46.70
2018-06-29T06:08:46.547Z,49.41
2018-06-29T06:11:16.660Z,50.21
2018-06-29T06:13:45.851Z,51.88
2018-06-29T06:16:15.064Z,50.78
2018-06-29T06:18:44.232Z,45.33
2018-06-29T06:21:13.447Z,40.92
2018-06-29T06:23:42.615Z,40.27
2018-06-29T06:26:11.821Z,37.88
2018-06-29T06:28:41.182Z,36.28
2018-06-29T06:31:11.008Z,38.33
2018-06-29T06:33:40.195Z,39.69
2018-06-29T06:36:09.388Z,40.24
2018-06-29T06:38:38.563Z,38.97
2018-06-29T06:41:08.285Z,37.39
2018-06-29T06:43:37.463Z,36.89
2018-06-29T06:46:06.695Z,35.86
2018-06-29T06:48:35.907Z,36.91
2018-06-29T06:51:05.160Z,35.79
2018-06-29T06:53:34.931Z,34.21
2018-06-29T06:56:04.285Z,33.50
2018-06-29T06:58:33.451Z,34.07
2018-06-29T07:01:02.936Z,33.10
2018-06-29T07:03:32.259Z,32.14
2018-06-29T07:06:01.510Z,32.53
2018-06-29T07:08:30.712Z,32.85
2018-06-29T07:11:00.235Z,32.56
2018-06-29T07:13:29.455Z,33.49
2018-06-29T07:15:58.631Z,32.06
2018-06-29T07:18:27.839Z,30.86
2018-06-29T07:20:57.191Z,31.22
2018-06-29T07:23:26.423Z,29.64
2018-06-29T07:25:55.637Z,32.53
2018-06-29T07:28:25.314Z,33.28
2018-06-29T07:30:54.751Z,30.25
2018-06-29T07:33:24.396Z,30.69
2018-06-29T07:35:53.716Z,31.74
2018-06-29T07:38:22.903Z,29.21
2018-06-29T07:40:52.215Z,30.17
2018-06-29T07:43:21.427Z,28.83
2018-06-29T07:45:50.611Z,29.75
2018-06-29T07:48:22.936Z,29.72
2018-06-29T07:50:52.124Z,29.63
2018-06-29T07:53:21.543Z,28.31
2018-06-29T07:55:50.829Z,27.18
2018-06-29T07:58:20.368Z,26.99
2018-06-29T08:00:49.535Z,30.15
2018-06-29T08:03:18.963Z,33.34
2018-06-29T08:05:48.700Z,34.15
2018-06-29T08:08:17.890Z,34.55
2018-06-29T08:10:47.319Z,33.15
2018-06-29T08:13:16.528Z,33.42
2018-06-29T08:15:45.707Z,32.35
2018-06-29T08:18:14.884Z,32.18
2018-06-29T08:20:44.609Z,34.34
2018-06-29T08:23:13.769Z,31.83
2018-06-29T08:25:42.991Z,29.30
2018-06-29T08:28:12.311Z,27.58
2018-06-29T08:30:41.531Z,27.15
2018-06-29T08:33:11.144Z,27.42
2018-06-29T08:35:40.666Z,27.99
2018-06-29T08:38:09.867Z,24.67
2018-06-29T08:40:39.079Z,25.75
2018-06-29T08:43:08.579Z,23.67
2018-06-29T08:45:37.813Z,24.56
2018-06-29T08:48:07.671Z,25.42
2018-06-29T08:50:36.899Z,25.12
2018-06-29T08:53:06.080Z,23.75
2018-06-29T08:55:35.313Z,25.04
2018-06-29T08:58:04.495Z,25.39
2018-06-29T09:00:33.731Z,23.77
2018-06-29T09:03:03.168Z,24.98
2018-06-29T09:05:32.362Z,23.41
2018-06-29T09:08:01.552Z,24.51
2018-06-29T09:10:30.743Z,25.09
2018-06-29T09:12:59.939Z,24.01
2018-06-29T09:15:29.351Z,24.54
2018-06-29T09:17:58.540Z,24.60
2018-06-29T09:20:27.887Z,24.25
2018-06-29T09:22:57.083Z,22.87
2018-06-29T09:25:26.895Z,24.73
2018-06-29T09:27:56.317Z,24.31
2018-06-29T09:30:25.807Z,24.46
2018-06-29T09:32:55.338Z,24.78
2018-06-29T09:35:24.536Z,24.59
2018-06-29T09:37:53.888Z,23.69
2018-06-29T09:40:23.115Z,21.84
2018-06-29T09:42:52.407Z,21.83
2018-06-29T09:45:22.199Z,20.53
2018-06-29T09:47:51.413Z,21.24
2018-06-29T09:50:20.583Z,21.16
2018-06-29T09:52:49.811Z,23.22
2018-06-29T09:55:19.708Z,23.70
2018-06-29T09:57:48.907Z,22.19
2018-06-29T10:00:33.077Z,21.49
2018-06-29T10:03:02.253Z,25.01
2018-06-29T10:05:31.459Z,26.90
2018-06-29T10:08:00.749Z,23.77
2018-06-29T10:10:29.917Z,23.25
2018-06-29T10:12:59.145Z,25.18
2018-06-29T10:15:28.352Z,21.61
2018-06-29T10:17:57.564Z,20.68
2018-06-29T10:20:26.767Z,23.24
2018-06-29T10:22:56.375Z,26.54
2018-06-29T10:25:25.609Z,26.84
2018-06-29T10:27:54.834Z,23.96
2018-06-29T10:30:24.199Z,21.37
2018-06-29T10:32:53.415Z,20.80
2018-06-29T10:35:23.226Z,20.88
2018-06-29T10:37:52.471Z,20.48
2018-06-29T10:40:21.761Z,19.30
2018-06-29T10:42:51.111Z,18.52
2018-06-29T10:45:20.275Z,18.22
2018-06-29T10:47:49.599Z,19.18
2018-06-29T10:50:18.796Z,18.55
2018-06-29T10:52:48.354Z,17.54
2018-06-29T10:55:17.583Z,19.12
2018-06-29T10:57:46.775Z,18.08
2018-06-29T11:00:15.967Z,17.20
2018-06-29T11:02:45.167Z,18.09
2018-06-29T11:05:14.359Z,18.89
2018-06-29T11:07:43.643Z,19.45
2018-06-29T11:10:12.828Z,19.65
2018-06-29T11:12:42.063Z,20.23
2018-06-29T11:15:11.277Z,17.59
2018-06-29T11:17:40.619Z,17.97
2018-06-29T11:20:09.943Z,16.41
2018-06-29T11:22:39.337Z,17.68
2018-06-29T11:25:08.815Z,17.62
2018-06-29T11:27:38.015Z,16.95
2018-06-29T11:30:07.249Z,19.00
2018-06-29T11:32:36.411Z,17.95
2018-06-29T11:35:05.811Z,18.00
2018-06-29T11:37:34.990Z,18.56
2018-06-29T11:40:05.071Z,19.12
2018-06-29T11:42:34.289Z,19.32
2018-06-29T11:45:03.502Z,18.25
2018-06-29T11:47:32.710Z,17.63
2018-06-29T11:50:01.933Z,18.00
2018-06-29T11:52:31.297Z,19.72
2018-06-29T11:55:00.616Z,17.55
2018-06-29T11:57:29.798Z,17.77
2018-06-29T11:59:58.999Z,19.11
2018-06-29T12:02:28.287Z,19.08
2018-06-29T12:04:57.471Z,17.48
2018-06-29T12:07:26.657Z,17.32
2018-06-29T12:09:55.891Z,17.38
2018-06-29T12:12:25.188Z,15.29
2018-06-29T12:14:54.780Z,17.82
2018-06-29T12:17:24.032Z,17.09
2018-06-29T12:19:53.231Z,18.76
2018-06-29T12:22:22.847Z,20.34
2018-06-29T12:24:52.476Z,17.77
2018-06-29T12:27:21.695Z,17.22
2018-06-29T12:29:50.950Z,16.34
2018-06-29T12:32:20.283Z,16.32
2018-06-29T12:34:49.597Z,16.16
2018-06-29T12:37:18.823Z,18.33
2018-06-29T12:39:48.093Z,18.73
2018-06-29T12:42:17.738Z,17.42
2018-06-29T12:44:47.459Z,17.11
2018-06-29T12:47:16.814Z,17.68
2018-06-29T12:49:46.419Z,17.19
2018-06-29T12:52:15.631Z,16.37
2018-06-29T12:54:44.915Z,17.47
2018-06-29T12:57:14.282Z,15.84
2018-06-29T12:59:43.508Z,17.00
2018-06-29T13:02:12.779Z,17.39
2018-06-29T13:04:42.014Z,18.57
2018-06-29T13:07:11.351Z,17.85
2018-06-29T13:09:40.614Z,18.92
2018-06-29T13:12:09.967Z,18.60
2018-06-29T13:14:39.489Z,19.86
2018-06-29T13:17:08.856Z,19.03
2018-06-29T13:19:38.040Z,20.03
2018-06-29T13:22:07.252Z,20.07
2018-06-29T13:24:36.867Z,20.25
2018-06-29T13:27:06.073Z,19.45
2018-06-29T13:29:35.247Z,19.24
2018-06-29T13:32:04.471Z,18.10
2018-06-29T13:34:33.831Z,18.98
2018-06-29T13:37:03.452Z,18.42
2018-06-29T13:39:32.680Z,18.28
2018-06-29T13:42:02.399Z,18.62
2018-06-29T13:44:32.322Z,19.01
2018-06-29T13:47:01.579Z,17.64
2018-06-29T13:49:30.912Z,17.90
2018-06-29T13:52:00.152Z,18.81
2018-06-29T13:54:29.452Z,20.15
2018-06-29T13:56:59.023Z,18.88
2018-06-29T13:59:28.818Z,17.96
2018-06-29T14:01:58.131Z,18.29
2018-06-29T14:04:27.979Z,20.78
2018-06-29T14:06:57.271Z,18.36
2018-06-29T14:09:27.043Z,18.84
2018-06-29T14:11:56.366Z,20.01
2018-06-29T14:14:25.642Z,21.09
2018-06-29T14:16:55.004Z,20.80
2018-06-29T14:19:24.215Z,19.53
2018-06-29T14:21:53.893Z,21.58
2018-06-29T14:24:23.283Z,20.04
2018-06-29T14:26:52.503Z,18.47
2018-06-29T14:29:21.925Z,20.38
2018-06-29T14:31:51.197Z,21.28
2018-06-29T14:34:20.780Z,20.70
2018-06-29T14:36:50.080Z,20.58
2018-06-29T14:39:20.197Z,20.27
2018-06-29T14:41:49.427Z,20.59
2018-06-29T14:44:18.760Z,23.40
2018-06-29T14:46:48.367Z,22.76
2018-06-29T14:49:17.559Z,22.77
2018-06-29T14:51:47.516Z,23.42
2018-06-29T14:54:18.627Z,25.10
2018-06-29T14:56:50.891Z,23.85
2018-06-29T14:59:24.346Z,24.14
2018-06-29T15:01:54.263Z,24.30
2018-06-29T15:04:23.773Z,25.65
2018-06-29T15:06:53.103Z,24.49
2018-06-29T15:09:23.252Z,23.88
2018-06-29T15:11:52.384Z,22.47
2018-06-29T15:14:21.574Z,23.98
2018-06-29T15:16:50.787Z,24.87
2018-06-29T15:19:20.044Z,24.66
2018-06-29T15:21:49.234Z,24.71
2018-06-29T15:24:18.435Z,23.78
2018-06-29T15:26:47.794Z,26.17
2018-06-29T15:29:17.034Z,28.99
2018-06-29T15:31:46.212Z,27.02
2018-06-29T15:34:15.403Z,26.26
2018-06-29T15:36:44.584Z,27.62
2018-06-29T15:39:14.167Z,26.24
2018-06-29T15:41:43.350Z,26.39
2018-06-29T15:44:12.551Z,24.91
2018-06-29T15:46:41.731Z,25.37
2018-06-29T15:49:10.983Z,24.88
2018-06-29T15:51:40.527Z,25.84
2018-06-29T15:54:10.267Z,26.37
2018-06-29T15:56:41.420Z,26.85
2018-06-29T15:59:10.611Z,27.16
2018-06-29T16:01:40.359Z,28.20
2018-06-29T16:04:10.443Z,30.28
2018-06-29T16:06:40.609Z,30.43
2018-06-29T16:09:11.358Z,29.56
2018-06-29T16:11:40.544Z,29.04
2018-06-29T16:14:10.676Z,29.44
2018-06-29T16:16:40.203Z,29.00
2018-06-29T16:19:09.886Z,31.76
2018-06-29T16:21:39.919Z,30.33
2018-06-29T16:24:10.020Z,32.87
2018-06-29T16:26:40.064Z,32.61
2018-06-29T16:29:09.649Z,33.37
2018-06-29T16:31:39.287Z,33.40
2018-06-29T16:34:08.698Z,32.59
2018-06-29T16:36:38.201Z,34.38
2018-06-29T16:39:09.695Z,34.30
2018-06-29T16:41:40.313Z,35.63
2018-06-29T16:44:11.037Z,37.76
2018-06-29T16:46:40.340Z,36.34
2018-06-29T16:49:10.680Z,37.93
2018-06-29T16:51:39.891Z,39.37
2018-06-29T16:54:09.075Z,40.86
2018-06-29T16:56:38.296Z,40.17
2018-06-29T16:59:07.508Z,40.26
2018-06-29T17:01:36.703Z,38.61
2018-06-29T17:04:06.273Z,39.26
2018-06-29T17:06:35.495Z,35.10
2018-06-29T17:09:06.575Z,39.21
2018-06-29T17:11:35.875Z,39.49
2018-06-29T17:14:05.099Z,39.17
2018-06-29T17:16:34.356Z,39.44
2018-06-29T17:19:06.117Z,38.60
2018-06-29T17:21:36.540Z,35.77
2018-06-29T17:24:07.707Z,34.90
2018-06-29T17:26:37.632Z,32.58
2018-06-29T17:29:09.063Z,30.56
2018-06-29T17:31:39.117Z,30.95
2018-06-29T17:34:09.500Z,30.91
2018-06-29T17:36:39.156Z,30.88
2018-06-29T17:39:11.516Z,30.76
2018-06-29T17:41:41.331Z,29.93
2018-06-29T17:44:10.931Z,30.28
2018-06-29T17:46:40.726Z,29.95
2018-06-29T17:49:10.858Z,28.82
2018-06-29T17:51:40.814Z,28.94
2018-06-29T17:54:10.619Z,29.45
2018-06-29T17:56:41.206Z,29.50
2018-06-29T17:59:12.343Z,30.97
2018-06-29T18:01:45.237Z,30.84
2018-06-29T18:04:14.664Z,30.73
2018-06-29T18:06:43.879Z,31.11
2018-06-29T18:09:14.306Z,32.22
2018-06-29T18:11:43.850Z,31.78
2018-06-29T18:14:13.200Z,34.67
2018-06-29T18:16:42.388Z,32.32
2018-06-29T18:19:12.160Z,32.65
2018-06-29T18:21:41.971Z,32.73
2018-06-29T18:24:12.415Z,32.40
2018-06-29T18:26:42.242Z,32.47
2018-06-29T18:29:11.455Z,32.85
2018-06-29T18:31:40.918Z,33.22
2018-06-29T18:34:11.294Z,33.18
2018-06-29T18:36:40.553Z,33.85
2018-06-29T18:39:11.046Z,33.38
2018-06-29T18:41:40.256Z,34.58
2018-06-29T18:44:09.479Z,34.72
2018-06-29T18:46:38.712Z,34.73
2018-06-29T18:49:09.281Z,34.14
2018-06-29T18:51:40.083Z,34.80
2018-06-29T18:54:10.178Z,35.58
2018-06-29T18:56:40.512Z,35.95
2018-06-29T18:59:12.083Z,36.58
2018-06-29T19:01:41.611Z,37.09
2018-06-29T19:04:10.966Z,36.70
2018-06-29T19:06:40.217Z,39.38
2018-06-29T19:09:10.427Z,39.57
2018-06-29T19:11:39.882Z,40.07
2018-06-29T19:14:11.286Z,39.91
2018-06-29T19:16:41.694Z,40.85
2018-06-29T19:19:13.790Z,41.93
2018-06-29T19:21:44.668Z,42.37
2018-06-29T19:24:15.546Z,42.07
2018-06-29T19:26:44.752Z,43.10
2018-06-29T19:29:16.350Z,44.63
2018-06-29T19:31:45.543Z,44.94
2018-06-29T19:34:14.845Z,45.80
2018-06-29T19:36:44.047Z,46.95
2018-06-29T19:39:14.679Z,47.10
2018-06-29T19:41:43.911Z,48.56
2018-06-29T19:44:13.118Z,48.38
2018-06-29T19:46:42.335Z,48.23
2018-06-29T19:49:12.097Z,48.96
2018-06-29T19:51:41.291Z,49.50
2018-06-29T19:54:10.495Z,49.50
2018-06-29T19:56:39.731Z,49.74
2018-06-29T19:59:11.065Z,49.03
2018-06-29T20:01:41.562Z,49.30
2018-06-29T20:04:14.235Z,48.64
2018-06-29T20:06:45.944Z,49.95
2018-06-29T20:09:17.567Z,50.31
2018-06-29T20:11:48.530Z,50.71
2018-06-29T20:14:18.802Z,50.23
2018-06-29T20:16:49.199Z,51.61
2018-06-29T20:19:22.806Z,53.18
2018-06-29T20:21:53.376Z,50.78
2018-06-29T20:24:26.133Z,51.14
2018-06-29T20:26:57.999Z,51.51
2018-06-29T20:29:30.868Z,52.92
2018-06-29T20:32:01.255Z,49.83
2018-06-29T20:34:31.621Z,49.81
2018-06-29T20:37:02.481Z,49.56
2018-06-29T20:39:43.691Z,50.56
2018-06-29T20:42:14.146Z,49.63
2018-06-29T20:44:44.503Z,50.37
2018-06-29T20:47:14.995Z,49.43
2018-06-29T20:49:47.043Z,49.44
2018-06-29T20:52:16.778Z,50.24
2018-06-29T20:54:46.003Z,50.25
2018-06-29T20:57:15.242Z,51.20
2018-06-29T20:59:44.852Z,50.73
2018-06-29T21:02:17.471Z,50.62
2018-06-29T21:04:47.840Z,50.50
2018-06-29T21:07:18.281Z,50.57
2018-06-29T21:09:48.737Z,50.10
2018-06-29T21:12:19.215Z,50.32
2018-06-29T21:14:51.360Z,50.23
2018-06-29T21:17:22.147Z,50.50
2018-06-29T21:19:53.045Z,50.59
2018-06-29T21:22:23.768Z,49.79
2018-06-29T21:24:53.998Z,50.74
2018-06-29T21:27:24.668Z,50.22
2018-06-29T21:29:55.360Z,50.20
2018-06-29T21:32:26.583Z,51.11
2018-06-29T21:34:56.902Z,50.73
2018-06-29T21:37:29.397Z,51.31
2018-06-29T21:40:00.578Z,50.80
2018-06-29T21:42:31.091Z,51.52
2018-06-29T21:45:02.439Z,51.10
2018-06-29T21:47:33.014Z,51.26
2018-06-29T21:50:05.613Z,51.34
2018-06-29T21:52:35.703Z,51.48
2018-06-29T21:55:07.514Z,50.75
2018-06-29T21:57:37.468Z,51.80
2018-06-29T22:00:13.032Z,51.29
2018-06-29T22:02:46.185Z,51.76
2018-06-29T22:05:17.562Z,51.59
2018-06-29T22:07:47.420Z,52.42
2018-06-29T22:10:18.166Z,52.69
2018-06-29T22:12:48.625Z,52.90
2018-06-29T22:15:23.541Z,53.33
2018-06-29T22:17:53.351Z,53.30
2018-06-29T22:20:25.651Z,53.19
2018-06-29T22:22:57.141Z,54.25
2018-06-29T22:25:27.505Z,55.24
2018-06-29T22:27:57.780Z,55.75
2018-06-29T22:30:28.238Z,55.82
2018-06-29T22:32:57.526Z,55.49
2018-06-29T22:35:26.739Z,56.56
2018-06-29T22:37:55.984Z,56.00
2018-06-29T22:40:25.231Z,56.50
2018-06-29T22:42:54.463Z,56.42
2018-06-29T22:45:23.770Z,54.71
2018-06-29T22:47:53.095Z,55.74
2018-06-29T22:50:22.728Z,56.36
2018-06-29T22:52:52.423Z,57.20
2018-06-29T22:55:21.800Z,58.77
2018-06-29T22:57:50.983Z,59.26
2018-06-29T23:00:21.088Z,59.21
2018-06-29T23:02:50.423Z,58.83
2018-06-29T23:05:19.627Z,60.64
2018-06-29T23:07:48.807Z,61.12
2018-06-29T23:10:18.064Z,60.77
2018-06-29T23:12:47.254Z,61.16
2018-06-29T23:15:16.515Z,61.00
2018-06-29T23:17:45.775Z,61.02
2018-06-29T23:20:16.521Z,61.29
2018-06-29T23:22:45.783Z,61.63
2018-06-29T23:25:15.483Z,60.53
2018-06-29T23:27:44.935Z,61.40
2018-06-29T23:30:15.524Z,61.11
2018-06-29T23:32:44.692Z,62.02
2018-06-29T23:35:14.179Z,63.44
2018-06-29T23:37:43.439Z,63.44
2018-06-29T23:40:12.643Z,63.48
2018-06-29T23:42:41.876Z,64.20
2018-06-29T23:45:11.087Z,63.34
2018-06-29T23:47:40.520Z,62.99
2018-06-29T23:50:09.731Z,64.10
2018-06-29T23:52:39.665Z,64.19
2018-06-29T23:55:08.974Z,63.41
2018-06-29T23:57:38.615Z,63.49
