createdAt,value
2024-01-19T00:00:18.797Z,34.98
2024-01-19T00:01:18.787Z,34.95
2024-01-19T00:02:19.235Z,35.00
2024-01-19T00:03:18.842Z,35.00
2024-01-19T00:04:18.773Z,34.95
2024-01-19T00:05:18.889Z,34.95
2024-01-19T00:06:18.814Z,34.97
2024-01-19T00:07:18.818Z,34.96
2024-01-19T00:08:18.809Z,34.91
2024-01-19T00:09:18.793Z,34.96
2024-01-19T00:10:18.776Z,34.93
2024-01-19T00:11:18.807Z,34.93
2024-01-19T00:12:18.782Z,34.97
2024-01-19T00:13:18.784Z,34.96
2024-01-19T00:14:18.802Z,34.95
2024-01-19T00:15:21.217Z,34.97
2024-01-19T00:16:19.793Z,34.96
2024-01-19T00:17:18.814Z,34.91
2024-01-19T00:18:18.849Z,34.92
2024-01-19T00:19:18.810Z,34.93
2024-01-19T00:20:18.809Z,34.93
2024-01-19T00:21:18.797Z,34.93
2024-01-19T00:22:18.786Z,34.93
2024-01-19T00:23:18.805Z,34.96
2024-01-19T00:24:18.824Z,34.93
2024-01-19T00:25:18.789Z,34.94
2024-01-19T00:26:18.885Z,34.94
2024-01-19T00:27:18.798Z,34.95
2024-01-19T00:28:18.789Z,34.97
2024-01-19T00:29:18.862Z,34.88
2024-01-19T00:30:18.786Z,34.96
2024-01-19T00:31:18.798Z,34.91
2024-01-19T00:32:18.912Z,34.91
2024-01-19T00:33:18.891Z,34.93
2024-01-19T00:34:18.835Z,34.98
2024-01-19T00:35:21.548Z,35.01
2024-01-19T00:36:18.808Z,34.97
2024-01-19T00:37:18.797Z,35.01
2024-01-19T00:38:18.896Z,34.94
2024-01-19T00:39:18.803Z,35.01
2024-01-19T00:40:18.809Z,34.99
2024-01-19T00:41:18.846Z,35.00
2024-01-19T00:42:18.812Z,34.97
2024-01-19T00:43:18.804Z,34.95
2024-01-19T00:44:18.831Z,34.97
2024-01-19T00:45:18.831Z,34.96
2024-01-19T00:46:18.811Z,34.96
2024-01-19T00:47:18.828Z,34.94
2024-01-19T00:48:18.979Z,34.99
2024-01-19T00:49:18.841Z,34.96
2024-01-19T00:50:18.830Z,34.95
2024-01-19T00:51:18.803Z,34.96
2024-01-19T00:52:18.810Z,34.95
2024-01-19T00:53:18.834Z,34.98
2024-01-19T00:54:18.823Z,34.98
2024-01-19T00:55:18.806Z,34.98
2024-01-19T00:56:18.965Z,34.98
2024-01-19T00:57:18.816Z,34.98
2024-01-19T00:58:18.797Z,34.95
2024-01-19T00:59:18.858Z,34.91
2024-01-19T01:00:18.817Z,34.96
2024-01-19T01:01:18.804Z,34.98
2024-01-19T01:02:18.830Z,34.97
2024-01-19T01:03:18.816Z,34.94
2024-01-19T01:04:18.862Z,34.93
2024-01-19T01:05:18.931Z,34.92
2024-01-19T01:06:18.918Z,34.94
2024-01-19T01:07:18.814Z,34.89
2024-01-19T01:08:18.838Z,34.92
2024-01-19T01:09:18.809Z,34.90
2024-01-19T01:10:18.811Z,34.92
2024-01-19T01:11:18.883Z,34.92
2024-01-19T01:12:18.805Z,34.88
2024-01-19T01:13:18.811Z,34.91
2024-01-19T01:14:18.852Z,34.86
2024-01-19T01:15:18.835Z,34.90
2024-01-19T01:16:18.825Z,34.90
2024-01-19T01:17:18.836Z,34.89
2024-01-19T01:18:18.928Z,34.85
2024-01-19T01:19:18.818Z,34.89
2024-01-19T01:20:18.841Z,34.89
2024-01-19T01:21:18.818Z,34.88
2024-01-19T01:22:18.826Z,34.89
2024-01-19T01:23:18.892Z,34.90
2024-01-19T01:24:18.824Z,34.86
2024-01-19T01:25:18.829Z,34.86
2024-01-19T01:26:18.900Z,34.87
2024-01-19T01:27:18.838Z,34.93
2024-01-19T01:28:18.838Z,34.87
2024-01-19T01:29:18.881Z,34.89
2024-01-19T01:30:18.836Z,34.95
2024-01-19T01:31:18.856Z,34.92
2024-01-19T01:32:18.927Z,34.92
2024-01-19T01:33:19.022Z,34.88
2024-01-19T01:34:18.908Z,34.97
2024-01-19T01:35:18.929Z,34.97
2024-01-19T01:36:18.867Z,34.91
2024-01-19T01:37:18.840Z,34.92
2024-01-19T01:38:18.872Z,34.93
2024-01-19T01:39:18.947Z,34.95
2024-01-19T01:40:18.834Z,34.97
2024-01-19T01:41:18.932Z,34.97
2024-01-19T01:42:18.848Z,35.00
2024-01-19T01:43:18.855Z,35.01
2024-01-19T01:44:18.891Z,34.95
2024-01-19T01:45:18.875Z,34.96
2024-01-19T01:46:18.842Z,34.99
2024-01-19T01:47:18.938Z,34.97
2024-01-19T01:48:19.089Z,34.99
2024-01-19T01:49:19.143Z,34.96
2024-01-19T01:50:18.997Z,34.93
2024-01-19T01:51:18.871Z,34.95
2024-01-19T01:52:18.854Z,34.96
2024-01-19T01:53:18.932Z,34.96
2024-01-19T01:54:18.877Z,34.95
2024-01-19T01:55:18.851Z,34.92
2024-01-19T01:56:18.902Z,34.91
2024-01-19T01:57:18.869Z,34.90
2024-01-19T01:58:18.865Z,34.92
2024-01-19T01:59:18.953Z,34.96
2024-01-19T02:00:18.913Z,34.95
2024-01-19T02:01:18.862Z,34.95
2024-01-19T02:02:18.921Z,34.87
2024-01-19T02:03:18.852Z,34.95
2024-01-19T02:04:18.868Z,34.95
2024-01-19T02:05:19.015Z,34.92
2024-01-19T02:06:19.038Z,34.88
2024-01-19T02:07:19.337Z,34.92
2024-01-19T02:08:19.113Z,34.91
2024-01-19T02:09:18.927Z,34.90
2024-01-19T02:10:18.886Z,34.90
2024-01-19T02:11:18.988Z,34.83
2024-01-19T02:12:18.885Z,34.86
2024-01-19T02:13:18.884Z,34.87
2024-01-19T02:14:18.943Z,34.85
2024-01-19T02:15:18.878Z,34.86
2024-01-19T02:16:18.881Z,34.87
2024-01-19T02:17:18.959Z,34.87
2024-01-19T02:18:19.158Z,34.96
2024-01-19T02:19:18.986Z,34.91
2024-01-19T02:20:18.970Z,34.92
2024-01-19T02:21:18.881Z,34.93
2024-01-19T02:22:18.875Z,34.92
2024-01-19T02:23:18.935Z,34.88
2024-01-19T02:24:18.874Z,34.93
2024-01-19T02:25:18.883Z,34.93
2024-01-19T02:26:19.000Z,34.95
2024-01-19T02:27:18.899Z,34.93
2024-01-19T02:28:18.882Z,34.90
2024-01-19T02:29:18.913Z,34.92
2024-01-19T02:30:18.900Z,34.88
2024-01-19T02:31:19.272Z,34.90
2024-01-19T02:32:18.938Z,34.89
2024-01-19T02:33:19.047Z,34.89
2024-01-19T02:34:18.935Z,34.93
2024-01-19T02:35:18.965Z,34.95
2024-01-19T02:36:18.947Z,34.94
2024-01-19T02:37:18.980Z,34.94
2024-01-19T02:38:19.024Z,34.88
2024-01-19T02:39:19.006Z,34.93
2024-01-19T02:40:19.026Z,34.94
2024-01-19T02:41:19.060Z,34.93
2024-01-19T02:42:19.065Z,34.93
2024-01-19T02:43:19.089Z,34.94
2024-01-19T02:44:19.128Z,34.93
2024-01-19T02:45:19.140Z,34.90
2024-01-19T02:46:19.175Z,34.89
2024-01-19T02:47:19.222Z,34.89
2024-01-19T02:48:19.336Z,34.89
2024-01-19T02:49:19.272Z,34.93
2024-01-19T02:50:19.275Z,34.90
2024-01-19T02:51:19.290Z,34.88
2024-01-19T02:52:19.297Z,34.89
2024-01-19T02:53:19.333Z,34.89
2024-01-19T02:54:19.346Z,34.88
2024-01-19T02:55:19.387Z,34.90
2024-01-19T02:56:19.440Z,34.90
2024-01-19T02:57:19.427Z,34.80
2024-01-19T02:58:19.427Z,34.88
2024-01-19T02:59:19.461Z,34.90
2024-01-19T03:00:19.487Z,34.89
2024-01-19T03:01:19.570Z,34.85
2024-01-19T03:02:19.576Z,34.85
2024-01-19T03:03:19.550Z,34.86
2024-01-19T03:04:19.592Z,34.84
2024-01-19T03:05:19.616Z,34.85
2024-01-19T03:06:19.688Z,34.88
2024-01-19T03:07:19.656Z,34.85
2024-01-19T03:08:19.701Z,34.84
2024-01-19T03:09:19.682Z,34.83
2024-01-19T03:10:19.716Z,34.81
2024-01-19T03:11:19.770Z,34.86
2024-01-19T03:12:19.755Z,34.85
2024-01-19T03:13:19.780Z,34.88
2024-01-19T03:14:19.866Z,34.81
2024-01-19T03:15:19.827Z,34.80
2024-01-19T03:16:19.859Z,34.88
2024-01-19T03:17:19.890Z,34.83
2024-01-19T03:18:20.186Z,34.79
2024-01-19T03:19:19.942Z,34.81
2024-01-19T03:20:20.006Z,34.86
2024-01-19T03:21:19.975Z,34.86
2024-01-19T03:22:19.996Z,34.85
2024-01-19T03:23:20.069Z,34.85
2024-01-19T03:24:20.041Z,34.81
2024-01-19T03:25:20.064Z,34.83
2024-01-19T03:26:20.094Z,34.81
2024-01-19T03:27:20.116Z,34.85
2024-01-19T03:28:20.137Z,34.84
2024-01-19T03:29:20.199Z,34.85
2024-01-19T03:30:20.178Z,34.81
2024-01-19T03:31:20.201Z,34.86
2024-01-19T03:32:20.249Z,34.84
2024-01-19T03:33:20.428Z,34.84
2024-01-19T03:34:20.336Z,34.84
2024-01-19T03:35:20.491Z,34.83
2024-01-19T03:36:20.323Z,34.82
2024-01-19T03:37:20.335Z,34.87
2024-01-19T03:38:20.379Z,34.84
2024-01-19T03:39:20.381Z,34.84
2024-01-19T03:40:20.398Z,34.84
2024-01-19T03:41:20.461Z,34.81
2024-01-19T03:42:20.454Z,34.85
2024-01-19T03:43:20.467Z,34.81
2024-01-19T03:44:20.526Z,34.82
2024-01-19T03:45:20.532Z,34.81
2024-01-19T03:46:20.540Z,34.80
2024-01-19T03:47:20.619Z,34.84
2024-01-19T03:48:20.637Z,34.79
2024-01-19T03:49:20.633Z,34.85
2024-01-19T03:50:20.742Z,34.75
2024-01-19T03:51:20.676Z,34.74
2024-01-19T03:52:20.728Z,34.79
2024-01-19T03:53:20.760Z,34.75
2024-01-19T03:54:20.747Z,34.80
2024-01-19T03:55:20.777Z,34.82
2024-01-19T03:56:20.812Z,34.82
2024-01-19T03:57:20.856Z,34.84
2024-01-19T03:58:20.869Z,34.84
2024-01-19T03:59:20.907Z,34.85
2024-01-19T04:00:20.907Z,34.82
2024-01-19T04:01:20.946Z,34.86
2024-01-19T04:02:21.020Z,34.75
2024-01-19T04:03:21.287Z,34.75
2024-01-19T04:04:21.087Z,34.79
2024-01-19T04:05:21.122Z,34.82
2024-01-19T04:06:21.096Z,34.77
2024-01-19T04:07:21.117Z,34.76
2024-01-19T04:08:21.105Z,34.76
2024-01-19T04:09:21.123Z,34.75
2024-01-19T04:10:21.127Z,34.79
2024-01-19T04:11:21.159Z,34.73
2024-01-19T04:12:21.179Z,34.80
2024-01-19T04:13:21.207Z,34.76
2024-01-19T04:14:21.280Z,34.74
2024-01-19T04:15:21.249Z,34.73
2024-01-19T04:16:21.263Z,34.63
2024-01-19T04:17:21.305Z,34.71
2024-01-19T04:18:21.390Z,34.70
2024-01-19T04:19:21.454Z,34.75
2024-01-19T04:20:21.374Z,34.71
2024-01-19T04:21:28.618Z,34.79
2024-01-19T04:22:28.574Z,34.76
2024-01-19T04:23:28.606Z,34.80
2024-01-19T04:24:28.575Z,34.76
2024-01-19T04:25:28.579Z,34.72
2024-01-19T04:26:28.594Z,34.73
2024-01-19T04:27:28.574Z,34.70
2024-01-19T04:28:28.582Z,34.73
2024-01-19T04:29:28.595Z,34.71
2024-01-19T04:30:28.598Z,34.76
2024-01-19T04:31:35.775Z,34.75
2024-01-19T04:32:35.873Z,34.79
2024-01-19T04:33:35.872Z,34.73
2024-01-19T04:34:35.847Z,34.78
2024-01-19T04:35:35.811Z,34.78
2024-01-19T04:36:35.789Z,34.76
2024-01-19T04:37:35.796Z,34.76
2024-01-19T04:38:35.821Z,34.73
2024-01-19T04:39:35.792Z,34.73
2024-01-19T04:40:35.788Z,34.70
2024-01-19T04:41:35.925Z,34.76
2024-01-19T04:42:35.790Z,34.72
2024-01-19T04:43:35.780Z,34.74
2024-01-19T04:44:35.799Z,34.75
2024-01-19T04:45:35.777Z,34.75
2024-01-19T04:46:35.802Z,34.67
2024-01-19T04:47:35.851Z,34.68
2024-01-19T04:48:35.842Z,34.70
2024-01-19T04:49:35.806Z,34.68
2024-01-19T04:50:35.802Z,34.70
2024-01-19T04:51:35.820Z,34.72
2024-01-19T04:52:36.398Z,34.67
2024-01-19T04:53:35.846Z,34.60
2024-01-19T04:54:35.806Z,34.65
2024-01-19T04:55:35.794Z,34.65
2024-01-19T04:56:35.856Z,34.67
2024-01-19T04:57:35.794Z,34.65
2024-01-19T04:58:35.800Z,34.65
2024-01-19T04:59:35.851Z,34.62
2024-01-19T05:00:35.799Z,34.66
2024-01-19T05:01:35.809Z,34.58
2024-01-19T05:02:35.826Z,34.55
2024-01-19T05:03:35.790Z,34.55
2024-01-19T05:04:35.839Z,34.54
2024-01-19T05:05:35.844Z,34.47
2024-01-19T05:06:36.031Z,34.47
2024-01-19T05:07:35.791Z,34.44
2024-01-19T05:08:35.808Z,34.41
2024-01-19T05:09:35.791Z,34.36
2024-01-19T05:10:35.789Z,34.33
2024-01-19T05:11:35.823Z,34.31
2024-01-19T05:12:35.801Z,34.27
2024-01-19T05:13:35.811Z,34.25
2024-01-19T05:14:35.824Z,34.27
2024-01-19T05:15:35.799Z,34.20
2024-01-19T05:16:35.834Z,34.16
2024-01-19T05:17:35.898Z,34.21
2024-01-19T05:18:35.909Z,34.17
2024-01-19T05:19:35.889Z,34.17
2024-01-19T05:20:35.832Z,34.16
2024-01-19T05:21:35.810Z,34.13
2024-01-19T05:22:35.815Z,34.11
2024-01-19T05:23:35.821Z,34.11
2024-01-19T05:24:35.810Z,34.10
2024-01-19T05:25:35.888Z,34.06
2024-01-19T05:26:35.840Z,34.08
2024-01-19T05:27:35.811Z,34.05
2024-01-19T05:28:35.832Z,34.06
2024-01-19T05:29:35.917Z,34.09
2024-01-19T05:30:35.835Z,34.08
2024-01-19T05:31:35.904Z,34.08
2024-01-19T05:32:35.912Z,34.02
2024-01-19T05:33:37.836Z,34.04
2024-01-19T05:34:35.867Z,34.00
2024-01-19T05:35:35.870Z,34.03
2024-01-19T05:36:35.820Z,34.05
2024-01-19T05:37:35.817Z,33.99
2024-01-19T05:38:35.896Z,34.02
2024-01-19T05:39:35.821Z,34.01
2024-01-19T05:40:35.832Z,33.95
2024-01-19T05:41:35.839Z,33.97
2024-01-19T05:42:35.844Z,33.98
2024-01-19T05:43:35.829Z,33.99
2024-01-19T05:44:35.867Z,33.93
2024-01-19T05:45:35.835Z,33.93
2024-01-19T05:46:35.833Z,33.89
2024-01-19T05:47:35.885Z,33.96
2024-01-19T05:48:35.934Z,33.91
2024-01-19T05:49:35.906Z,33.91
2024-01-19T05:50:35.828Z,33.91
2024-01-19T05:51:35.839Z,33.84
2024-01-19T05:52:35.829Z,33.91
2024-01-19T05:53:35.854Z,33.87
2024-01-19T05:54:35.826Z,33.91
2024-01-19T05:55:35.830Z,33.81
2024-01-19T05:56:35.838Z,33.74
2024-01-19T05:57:35.827Z,33.73
2024-01-19T05:58:35.828Z,33.71
2024-01-19T05:59:35.913Z,33.67
2024-01-19T06:00:35.834Z,33.71
2024-01-19T06:01:35.834Z,33.65
2024-01-19T06:02:35.858Z,33.66
2024-01-19T06:03:35.864Z,33.57
2024-01-19T06:04:35.847Z,33.63
2024-01-19T06:05:35.940Z,33.52
2024-01-19T06:06:35.966Z,33.52
2024-01-19T06:07:35.846Z,33.40
2024-01-19T06:08:35.925Z,33.41
2024-01-19T06:09:35.849Z,33.45
2024-01-19T06:10:35.839Z,33.33
2024-01-19T06:11:35.875Z,33.45
2024-01-19T06:12:35.895Z,33.48
2024-01-19T06:13:35.951Z,33.44
2024-01-19T06:14:36.037Z,33.40
2024-01-19T06:15:36.100Z,33.42
2024-01-19T06:16:36.173Z,33.43
2024-01-19T06:17:36.251Z,33.41
2024-01-19T06:18:36.458Z,33.32
2024-01-19T06:19:36.479Z,32.74
2024-01-19T06:20:36.471Z,32.38
2024-01-19T06:21:36.547Z,32.02
2024-01-19T06:22:36.590Z,32.52
2024-01-19T06:23:36.660Z,32.22
2024-01-19T06:24:36.741Z,31.81
2024-01-19T06:25:36.822Z,32.14
2024-01-19T06:26:36.938Z,32.17
2024-01-19T06:27:36.932Z,32.04
2024-01-19T06:28:37.019Z,31.85
2024-01-19T06:29:37.085Z,31.93
2024-01-19T06:30:37.140Z,32.03
2024-01-19T06:31:37.187Z,32.06
2024-01-19T06:32:37.509Z,32.00
2024-01-19T06:33:38.008Z,31.81
2024-01-19T06:34:37.410Z,31.91
2024-01-19T06:35:38.475Z,31.67
2024-01-19T06:36:37.541Z,31.81
2024-01-19T06:37:37.582Z,32.05
2024-01-19T06:38:37.657Z,32.04
2024-01-19T06:39:37.714Z,32.32
2024-01-19T06:40:37.767Z,32.70
2024-01-19T06:41:37.852Z,32.91
2024-01-19T06:42:37.882Z,33.15
2024-01-19T06:43:37.983Z,33.19
2024-01-19T06:44:38.067Z,33.31
2024-01-19T06:45:38.052Z,33.66
2024-01-19T06:46:38.130Z,33.93
2024-01-19T06:47:38.191Z,34.07
2024-01-19T06:48:38.346Z,34.10
2024-01-19T06:49:38.372Z,34.48
2024-01-19T06:50:38.324Z,34.83
2024-01-19T06:51:38.345Z,34.71
2024-01-19T06:52:38.367Z,34.90
2024-01-19T06:53:38.440Z,34.96
2024-01-19T06:54:38.452Z,35.20
2024-01-19T06:55:38.486Z,35.41
2024-01-19T06:56:38.993Z,35.50
2024-01-19T06:57:38.934Z,35.64
2024-01-19T06:58:38.585Z,35.73
2024-01-19T06:59:38.981Z,35.84
2024-01-19T07:00:38.647Z,36.11
2024-01-19T07:01:38.676Z,36.13
2024-01-19T07:02:38.715Z,36.16
2024-01-19T07:03:38.752Z,36.54
2024-01-19T07:04:38.792Z,36.55
2024-01-19T07:05:38.895Z,36.63
2024-01-19T07:06:39.024Z,36.64
2024-01-19T07:07:38.869Z,36.85
2024-01-19T07:08:38.935Z,36.84
2024-01-19T07:09:38.951Z,36.98
2024-01-19T07:10:38.981Z,37.00
2024-01-19T07:11:39.021Z,37.29
2024-01-19T07:12:38.995Z,37.36
2024-01-19T07:13:39.026Z,37.51
2024-01-19T07:14:39.102Z,37.63
2024-01-19T07:15:39.056Z,37.71
2024-01-19T07:16:39.088Z,37.79
2024-01-19T07:17:39.280Z,37.92
2024-01-19T07:18:39.394Z,37.89
2024-01-19T07:19:39.151Z,38.08
2024-01-19T07:20:39.161Z,38.11
2024-01-19T07:21:39.142Z,38.16
2024-01-19T07:22:39.153Z,38.22
2024-01-19T07:23:39.283Z,38.39
2024-01-19T07:24:39.180Z,38.59
2024-01-19T07:25:39.184Z,38.56
2024-01-19T07:26:39.212Z,38.60
2024-01-19T07:27:39.206Z,38.80
2024-01-19T07:28:39.240Z,38.91
2024-01-19T07:29:40.767Z,39.05
2024-01-19T07:30:39.349Z,39.20
2024-01-19T07:31:39.362Z,39.32
2024-01-19T07:32:51.913Z,39.46
2024-01-19T07:33:40.512Z,39.54
2024-01-19T07:34:39.497Z,39.66
2024-01-19T07:35:39.454Z,39.65
2024-01-19T07:36:39.525Z,39.66
2024-01-19T07:37:39.385Z,39.90
2024-01-19T07:38:39.989Z,39.19
2024-01-19T07:39:39.382Z,36.76
2024-01-19T07:40:39.421Z,36.99
2024-01-19T07:41:39.474Z,37.45
2024-01-19T07:42:39.392Z,37.02
2024-01-19T07:43:39.391Z,36.79
2024-01-19T07:44:39.454Z,36.36
2024-01-19T07:45:39.408Z,36.28
2024-01-19T07:46:39.392Z,36.05
2024-01-19T07:47:39.475Z,35.84
2024-01-19T07:48:39.459Z,35.66
2024-01-19T07:49:39.458Z,35.50
2024-01-19T07:50:39.425Z,35.32
2024-01-19T07:51:39.402Z,35.06
2024-01-19T07:52:39.403Z,34.90
2024-01-19T07:53:39.453Z,34.79
2024-01-19T07:54:39.425Z,34.70
2024-01-19T07:55:39.519Z,34.42
2024-01-19T07:56:39.986Z,34.07
2024-01-19T07:57:39.504Z,34.27
2024-01-19T07:58:39.499Z,34.28
2024-01-19T07:59:39.523Z,34.25
2024-01-19T08:00:39.589Z,34.19
2024-01-19T08:01:39.560Z,34.13
2024-01-19T08:02:39.606Z,34.38
2024-01-19T08:03:39.606Z,34.48
2024-01-19T08:04:39.554Z,34.60
2024-01-19T08:05:39.649Z,34.83
2024-01-19T08:06:39.646Z,34.87
2024-01-19T08:07:39.558Z,34.98
2024-01-19T08:08:39.667Z,35.20
2024-01-19T08:09:39.587Z,35.30
2024-01-19T08:10:39.625Z,35.52
2024-01-19T08:11:39.690Z,35.62
2024-01-19T08:12:39.673Z,35.71
2024-01-19T08:13:39.710Z,35.85
2024-01-19T08:14:39.770Z,35.92
2024-01-19T08:15:39.793Z,36.01
2024-01-19T08:16:39.992Z,35.96
2024-01-19T08:17:40.016Z,35.98
2024-01-19T08:18:40.090Z,36.17
2024-01-19T08:19:40.040Z,36.35
2024-01-19T08:20:40.139Z,36.44
2024-01-19T08:21:40.510Z,36.64
2024-01-19T08:22:40.286Z,36.63
2024-01-19T08:23:40.374Z,36.69
2024-01-19T08:24:40.394Z,36.90
2024-01-19T08:25:40.479Z,36.99
2024-01-19T08:26:40.570Z,37.05
2024-01-19T08:27:40.593Z,37.09
2024-01-19T08:28:40.692Z,37.21
2024-01-19T08:29:40.839Z,37.32
2024-01-19T08:30:40.820Z,37.37
2024-01-19T08:31:40.995Z,37.57
2024-01-19T08:32:41.031Z,37.70
2024-01-19T08:33:41.055Z,37.60
2024-01-19T08:34:41.142Z,37.52
2024-01-19T08:35:41.206Z,37.40
2024-01-19T08:36:41.213Z,37.25
2024-01-19T08:37:41.272Z,37.18
2024-01-19T08:38:41.366Z,37.07
2024-01-19T08:39:41.447Z,37.04
2024-01-19T08:40:41.481Z,37.08
2024-01-19T08:41:41.999Z,37.19
2024-01-19T08:42:41.634Z,37.38
2024-01-19T08:43:41.699Z,37.37
2024-01-19T08:44:41.758Z,37.45
2024-01-19T08:45:41.902Z,37.55
2024-01-19T08:46:41.867Z,37.67
2024-01-19T08:47:41.973Z,37.74
2024-01-19T08:48:42.079Z,37.84
2024-01-19T08:49:42.125Z,38.01
2024-01-19T08:50:42.117Z,38.07
2024-01-19T08:51:43.868Z,38.26
2024-01-19T08:52:42.158Z,38.44
2024-01-19T08:53:42.193Z,38.58
2024-01-19T08:54:42.148Z,38.72
2024-01-19T08:55:42.160Z,38.92
2024-01-19T08:56:49.277Z,39.20
2024-01-19T08:57:43.191Z,39.61
2024-01-19T08:58:42.150Z,39.73
2024-01-19T08:59:42.232Z,39.79
2024-01-19T09:00:42.248Z,39.94
2024-01-19T09:01:42.488Z,40.22
2024-01-19T09:02:50.119Z,40.02
2024-01-19T09:03:43.251Z,40.03
2024-01-19T09:04:42.335Z,40.03
2024-01-19T09:05:42.295Z,39.72
2024-01-19T09:06:45.558Z,39.63
2024-01-19T09:07:42.268Z,39.56
2024-01-19T09:08:42.214Z,39.69
2024-01-19T09:09:42.167Z,39.59
2024-01-19T09:10:42.173Z,39.49
2024-01-19T09:11:42.231Z,39.43
2024-01-19T09:12:42.186Z,39.48
2024-01-19T09:13:42.186Z,39.23
2024-01-19T09:14:43.086Z,39.14
2024-01-19T09:15:42.274Z,39.04
2024-01-19T09:16:42.180Z,39.05
2024-01-19T09:17:42.262Z,39.36
2024-01-19T09:18:42.380Z,39.18
2024-01-19T09:19:42.235Z,39.28
2024-01-19T09:20:42.191Z,39.25
2024-01-19T09:21:42.183Z,39.14
2024-01-19T09:22:42.218Z,38.93
2024-01-19T09:23:42.210Z,38.94
2024-01-19T09:24:44.537Z,38.63
2024-01-19T09:25:42.209Z,38.67
2024-01-19T09:26:42.560Z,38.67
2024-01-19T09:27:42.190Z,38.57
2024-01-19T09:28:42.214Z,38.52
2024-01-19T09:29:42.250Z,38.56
2024-01-19T09:30:42.201Z,38.51
2024-01-19T09:31:42.226Z,38.53
2024-01-19T09:32:42.343Z,38.44
2024-01-19T09:33:42.285Z,38.44
2024-01-19T09:34:42.226Z,38.43
2024-01-19T09:35:42.204Z,38.44
2024-01-19T09:36:42.235Z,38.40
2024-01-19T09:37:42.256Z,38.40
2024-01-19T09:38:42.212Z,38.28
2024-01-19T09:39:42.207Z,38.19
2024-01-19T09:40:42.497Z,38.21
2024-01-19T09:41:42.225Z,38.27
2024-01-19T09:42:42.198Z,38.21
2024-01-19T09:43:42.244Z,38.41
2024-01-19T09:44:42.231Z,38.78
2024-01-19T09:45:42.533Z,38.97
2024-01-19T09:46:42.220Z,39.10
2024-01-19T09:47:42.287Z,39.30
2024-01-19T09:48:42.404Z,39.52
2024-01-19T09:49:42.201Z,39.56
2024-01-19T09:50:42.244Z,39.66
2024-01-19T09:51:42.493Z,39.97
2024-01-19T09:52:42.214Z,40.09
2024-01-19T09:53:42.250Z,40.19
2024-01-19T09:54:42.232Z,40.30
2024-01-19T09:55:43.027Z,40.53
2024-01-19T09:56:42.249Z,40.74
2024-01-19T09:57:42.216Z,40.83
2024-01-19T09:58:42.218Z,41.04
2024-01-19T09:59:42.254Z,41.33
2024-01-19T10:00:42.255Z,41.44
2024-01-19T10:01:42.221Z,41.56
2024-01-19T10:02:42.284Z,41.76
2024-01-19T10:03:42.228Z,42.00
2024-01-19T10:04:42.293Z,42.02
2024-01-19T10:05:42.294Z,42.07
2024-01-19T10:06:42.298Z,42.13
2024-01-19T10:07:42.221Z,42.13
2024-01-19T10:08:42.330Z,42.35
2024-01-19T10:09:42.311Z,42.38
2024-01-19T10:10:42.244Z,42.42
2024-01-19T10:11:42.248Z,42.73
2024-01-19T10:12:42.228Z,42.99
2024-01-19T10:13:42.290Z,43.07
2024-01-19T10:14:43.246Z,43.18
2024-01-19T10:15:42.520Z,43.17
2024-01-19T10:16:42.573Z,43.05
2024-01-19T10:17:42.331Z,42.96
2024-01-19T10:18:42.596Z,42.65
2024-01-19T10:19:42.325Z,42.43
2024-01-19T10:20:42.295Z,42.32
2024-01-19T10:21:42.513Z,42.06
2024-01-19T10:22:42.234Z,42.06
2024-01-19T10:23:42.258Z,42.14
2024-01-19T10:24:42.286Z,42.44
2024-01-19T10:25:42.255Z,42.52
2024-01-19T10:26:42.269Z,42.52
2024-01-19T10:27:42.247Z,42.66
2024-01-19T10:28:42.245Z,42.83
2024-01-19T10:29:42.297Z,42.85
2024-01-19T10:30:42.250Z,43.06
2024-01-19T10:31:42.616Z,43.07
2024-01-19T10:32:42.467Z,43.73
2024-01-19T10:33:42.372Z,43.50
2024-01-19T10:34:42.326Z,43.30
2024-01-19T10:35:42.334Z,43.44
2024-01-19T10:36:42.546Z,43.51
2024-01-19T10:37:42.327Z,43.58
2024-01-19T10:38:42.399Z,43.72
2024-01-19T10:39:42.389Z,43.81
2024-01-19T10:40:42.418Z,44.00
2024-01-19T10:41:42.575Z,44.12
2024-01-19T10:42:42.556Z,44.08
2024-01-19T10:43:42.401Z,44.24
2024-01-19T10:44:42.457Z,44.42
2024-01-19T10:45:42.439Z,44.35
2024-01-19T10:46:42.460Z,44.38
2024-01-19T10:47:42.600Z,44.42
2024-01-19T10:48:42.642Z,44.57
2024-01-19T10:49:42.580Z,44.60
2024-01-19T10:50:42.546Z,44.63
2024-01-19T10:51:42.587Z,44.73
2024-01-19T10:52:42.595Z,44.77
2024-01-19T10:53:42.603Z,44.87
2024-01-19T10:54:42.625Z,44.95
2024-01-19T10:55:42.667Z,44.97
2024-01-19T10:56:42.673Z,45.06
2024-01-19T10:57:42.679Z,45.13
2024-01-19T10:58:42.724Z,45.14
2024-01-19T10:59:42.801Z,45.31
2024-01-19T11:00:42.778Z,45.10
2024-01-19T11:01:42.860Z,45.19
2024-01-19T11:02:42.816Z,45.26
2024-01-19T11:03:42.891Z,45.20
2024-01-19T11:04:42.876Z,45.25
2024-01-19T11:05:42.999Z,45.22
2024-01-19T11:06:43.148Z,45.00
2024-01-19T11:07:42.982Z,44.92
2024-01-19T11:08:43.047Z,45.05
2024-01-19T11:09:43.036Z,45.19
2024-01-19T11:10:44.494Z,45.11
2024-01-19T11:11:43.193Z,45.33
2024-01-19T11:12:43.192Z,45.21
2024-01-19T11:13:43.226Z,45.32
2024-01-19T11:14:43.292Z,45.30
2024-01-19T11:15:43.272Z,45.38
2024-01-19T11:16:43.308Z,45.29
2024-01-19T11:17:43.482Z,45.43
2024-01-19T11:18:43.536Z,45.32
2024-01-19T11:19:43.426Z,45.36
2024-01-19T11:20:43.450Z,45.42
2024-01-19T11:21:43.451Z,45.41
2024-01-19T11:22:44.878Z,45.45
2024-01-19T11:23:43.523Z,45.33
2024-01-19T11:24:43.542Z,45.39
2024-01-19T11:25:43.567Z,45.20
2024-01-19T11:26:43.625Z,45.56
2024-01-19T11:27:43.630Z,45.70
2024-01-19T11:28:43.636Z,44.97
2024-01-19T11:29:43.676Z,38.55
2024-01-19T11:30:43.697Z,35.58
2024-01-19T11:31:44.073Z,32.80
2024-01-19T11:32:43.970Z,31.86
2024-01-19T11:33:44.057Z,30.03
2024-01-19T11:34:44.064Z,29.62
2024-01-19T11:35:43.944Z,29.23
2024-01-19T11:36:43.985Z,29.09
2024-01-19T11:37:44.074Z,28.52
2024-01-19T11:38:44.119Z,28.12
2024-01-19T11:39:44.005Z,27.17
2024-01-19T11:40:44.081Z,26.90
2024-01-19T11:41:44.179Z,26.99
2024-01-19T11:42:44.038Z,26.62
2024-01-19T11:43:44.060Z,26.27
2024-01-19T11:44:44.410Z,26.42
2024-01-19T11:45:44.126Z,27.14
2024-01-19T11:46:44.235Z,26.66
2024-01-19T11:47:44.340Z,27.69
2024-01-19T11:48:44.402Z,28.19
2024-01-19T11:49:44.444Z,28.86
2024-01-19T11:50:44.370Z,29.21
2024-01-19T11:51:44.326Z,29.77
2024-01-19T11:52:44.342Z,30.81
2024-01-19T11:53:44.338Z,30.62
2024-01-19T11:54:44.364Z,30.94
2024-01-19T11:55:44.519Z,31.42
2024-01-19T11:56:44.677Z,31.58
2024-01-19T11:57:44.545Z,31.72
2024-01-19T11:58:44.602Z,31.87
2024-01-19T11:59:44.696Z,31.98
2024-01-19T12:00:44.722Z,32.09
2024-01-19T12:01:44.750Z,32.38
2024-01-19T12:02:44.824Z,32.51
2024-01-19T12:03:44.796Z,33.40
2024-01-19T12:04:44.841Z,33.99
2024-01-19T12:05:44.968Z,33.54
2024-01-19T12:06:44.973Z,33.62
2024-01-19T12:07:44.968Z,33.76
2024-01-19T12:08:46.302Z,33.92
2024-01-19T12:09:44.894Z,34.02
2024-01-19T12:10:44.893Z,34.03
2024-01-19T12:11:45.002Z,34.04
2024-01-19T12:12:44.920Z,34.04
2024-01-19T12:13:51.549Z,34.07
2024-01-19T12:14:46.052Z,35.92
2024-01-19T12:15:45.085Z,34.83
2024-01-19T12:16:45.067Z,34.54
2024-01-19T12:17:44.940Z,34.40
2024-01-19T12:18:44.961Z,34.38
2024-01-19T12:19:44.948Z,34.34
2024-01-19T12:20:44.927Z,34.28
2024-01-19T12:21:44.955Z,34.26
2024-01-19T12:22:44.960Z,34.29
2024-01-19T12:23:44.934Z,34.33
2024-01-19T12:24:44.929Z,34.42
2024-01-19T12:25:44.972Z,34.35
2024-01-19T12:26:44.944Z,34.38
2024-01-19T12:27:44.970Z,34.45
2024-01-19T12:28:44.974Z,34.40
2024-01-19T12:29:44.980Z,34.49
2024-01-19T12:30:44.964Z,34.53
2024-01-19T12:31:44.986Z,34.59
2024-01-19T12:32:45.029Z,34.56
2024-01-19T12:33:45.054Z,34.64
2024-01-19T12:34:44.997Z,34.64
2024-01-19T12:35:44.985Z,34.67
2024-01-19T12:36:44.997Z,34.69
2024-01-19T12:37:45.093Z,34.68
2024-01-19T12:38:45.009Z,34.71
2024-01-19T12:39:45.011Z,34.86
2024-01-19T12:40:45.042Z,34.88
2024-01-19T12:41:45.108Z,34.80
2024-01-19T12:42:45.040Z,34.93
2024-01-19T12:43:45.149Z,34.87
2024-01-19T12:44:45.066Z,34.98
2024-01-19T12:45:45.092Z,34.95
2024-01-19T12:46:45.141Z,34.95
2024-01-19T12:47:45.854Z,35.01
2024-01-19T12:48:45.247Z,35.04
2024-01-19T12:49:52.499Z,34.96
2024-01-19T12:50:46.216Z,35.05
2024-01-19T12:51:45.165Z,35.05
2024-01-19T12:52:45.178Z,35.08