createdAt,value
2023-03-24T00:02:42.410Z,19.77
2023-03-24T00:07:46.715Z,19.74
2023-03-24T00:12:49.495Z,19.74
2023-03-24T00:17:52.004Z,19.75
2023-03-24T00:22:59.305Z,19.74
2023-03-24T00:28:01.818Z,19.75
2023-03-24T00:33:04.564Z,19.74
2023-03-24T00:38:06.606Z,19.74
2023-03-24T00:43:08.723Z,19.75
2023-03-24T00:48:11.733Z,19.76
2023-03-24T00:53:16.273Z,19.71
2023-03-24T00:58:20.239Z,19.74
2023-03-24T01:03:27.186Z,19.76
2023-03-24T01:08:29.932Z,19.74
2023-03-24T01:13:32.431Z,19.74
2023-03-24T01:18:35.368Z,19.72
2023-03-24T01:23:38.660Z,19.75
2023-03-24T01:28:44.212Z,19.72
2023-03-24T01:33:46.481Z,19.72
2023-03-24T01:38:48.782Z,19.74
2023-03-24T01:43:50.931Z,19.74
2023-03-24T01:49:06.679Z,19.77
2023-03-24T01:54:14.421Z,19.75
2023-03-24T01:59:22.132Z,19.70
2023-03-24T02:04:26.145Z,19.73
2023-03-24T02:09:28.220Z,19.75
2023-03-24T02:14:30.753Z,19.74
2023-03-24T02:19:51.245Z,19.76
2023-03-24T02:25:11.919Z,19.76
2023-03-24T02:30:28.883Z,19.73
2023-03-24T02:35:36.889Z,19.73
2023-03-24T02:40:48.023Z,19.73
2023-03-24T02:46:14.425Z,19.74
2023-03-24T02:51:54.759Z,19.74
2023-03-24T02:57:28.938Z,19.75
2023-03-24T03:02:34.859Z,19.74
2023-03-24T03:07:38.046Z,19.75
2023-03-24T03:12:42.922Z,19.75
2023-03-24T03:17:53.522Z,19.75
2023-03-24T03:23:02.492Z,19.74
2023-03-24T03:28:07.225Z,19.77
2023-03-24T03:33:18.630Z,19.75
2023-03-24T03:38:37.243Z,19.76
2023-03-24T03:43:39.404Z,19.80
2023-03-24T03:48:42.096Z,19.76
2023-03-24T03:54:01.359Z,19.74
2023-03-24T03:59:04.533Z,19.74
2023-03-24T04:04:26.653Z,19.76
2023-03-24T04:10:01.714Z,19.75
2023-03-24T04:15:12.720Z,19.74
2023-03-24T04:20:25.299Z,19.73
2023-03-24T04:25:35.695Z,19.77
2023-03-24T04:30:50.971Z,19.75
2023-03-24T04:36:06.989Z,19.74
2023-03-24T04:41:09.976Z,19.75
2023-03-24T04:46:12.521Z,19.78
2023-03-24T04:51:16.746Z,19.76
2023-03-24T04:56:36.640Z,19.73
2023-03-24T05:01:39.491Z,19.78
2023-03-24T05:06:42.466Z,19.75
2023-03-24T05:11:45.767Z,19.77
2023-03-24T05:16:47.909Z,19.77
2023-03-24T05:21:49.854Z,19.79
2023-03-24T05:26:51.941Z,19.76
2023-03-24T05:31:54.065Z,19.77
2023-03-24T05:36:56.061Z,19.75
2023-03-24T05:41:58.081Z,19.78
2023-03-24T05:47:00.011Z,19.77
2023-03-24T05:52:02.083Z,19.77
2023-03-24T05:57:04.205Z,19.75
2023-03-24T06:02:06.410Z,19.75
2023-03-24T06:07:09.269Z,19.76
2023-03-24T06:12:11.427Z,19.78
2023-03-24T06:17:16.153Z,19.76
2023-03-24T06:22:18.906Z,19.73
2023-03-24T06:27:22.046Z,19.74
2023-03-24T06:32:24.680Z,19.60
2023-03-24T06:37:27.864Z,19.69
2023-03-24T06:42:29.825Z,19.76
2023-03-24T06:47:31.720Z,19.77
2023-03-24T06:52:34.863Z,19.74
2023-03-24T06:57:36.766Z,19.76
2023-03-24T07:02:39.263Z,19.75
2023-03-24T07:12:48.343Z,19.75
2023-03-24T07:17:50.465Z,19.80
2023-03-24T07:22:56.379Z,19.63
2023-03-24T07:27:58.400Z,19.61
2023-03-24T07:33:02.392Z,19.56
2023-03-24T07:38:04.438Z,19.59
2023-03-24T07:43:06.880Z,19.60
2023-03-24T07:48:09.014Z,19.67
2023-03-24T07:53:11.244Z,19.69
2023-03-24T07:58:13.311Z,19.76
2023-03-24T08:03:15.864Z,19.91
2023-03-24T08:08:18.173Z,19.94
2023-03-24T08:13:20.276Z,19.97
2023-03-24T08:18:24.672Z,20.09
2023-03-24T08:23:26.974Z,20.10
2023-03-24T08:28:29.092Z,20.00
2023-03-24T08:33:31.152Z,20.17
2023-03-24T08:38:33.138Z,20.16
2023-03-24T08:43:36.855Z,20.20
2023-03-24T08:48:41.426Z,20.21
2023-03-24T08:53:44.042Z,20.20
2023-03-24T08:58:51.607Z,20.09
2023-03-24T09:03:53.757Z,20.07
2023-03-24T09:08:55.772Z,19.94
2023-03-24T09:13:57.838Z,20.01
2023-03-24T09:18:59.837Z,20.06
2023-03-24T09:24:01.852Z,20.07
2023-03-24T09:29:04.752Z,20.15
2023-03-24T09:34:06.774Z,20.23
2023-03-24T09:39:09.251Z,20.23
2023-03-24T09:44:29.521Z,20.24
2023-03-24T09:49:37.412Z,20.27
2023-03-24T09:54:50.273Z,20.21
2023-03-24T09:59:52.288Z,20.18
2023-03-24T10:04:54.856Z,20.16
2023-03-24T10:09:59.498Z,20.21
2023-03-24T10:15:24.362Z,20.17
2023-03-24T10:20:57.311Z,20.22
2023-03-24T10:26:26.407Z,20.17
2023-03-24T10:31:31.618Z,20.19
2023-03-24T10:36:34.231Z,20.23
2023-03-24T10:41:36.863Z,20.16
2023-03-24T10:46:46.100Z,20.20
2023-03-24T10:51:51.424Z,20.15
2023-03-24T10:57:02.874Z,20.17
2023-03-24T11:02:11.480Z,20.13
2023-03-24T11:07:22.106Z,20.08
2023-03-24T11:12:27.921Z,20.14
2023-03-24T11:17:30.465Z,20.13
2023-03-24T11:22:32.873Z,20.14
2023-03-24T11:27:42.996Z,20.13
2023-03-24T11:32:47.691Z,20.11
2023-03-24T11:37:49.963Z,19.92
2023-03-24T11:43:00.209Z,20.03
2023-03-24T11:48:05.231Z,20.06
2023-03-24T11:53:21.931Z,20.07
2023-03-24T11:58:47.636Z,20.11
2023-03-24T12:04:19.477Z,20.07
2023-03-24T12:09:43.246Z,20.06
2023-03-24T12:15:27.271Z,20.04
2023-03-24T12:20:45.141Z,20.05
2023-03-24T12:26:26.353Z,20.04
2023-03-24T12:31:34.791Z,20.08
2023-03-24T12:36:49.981Z,20.07
2023-03-24T12:42:13.238Z,20.08
2023-03-24T12:47:17.749Z,20.07
2023-03-24T12:52:31.935Z,20.06
2023-03-24T12:57:41.346Z,20.05
2023-03-24T13:02:49.337Z,20.05
2023-03-24T13:07:58.784Z,20.06
2023-03-24T13:13:17.333Z,20.05
2023-03-24T13:18:31.992Z,20.01
2023-03-24T13:23:58.145Z,19.70
2023-03-24T13:29:33.000Z,19.67
2023-03-24T13:34:57.603Z,19.81
2023-03-24T13:40:01.758Z,20.12
2023-03-24T13:45:08.146Z,20.05
2023-03-24T13:50:14.246Z,20.08
2023-03-24T13:55:23.471Z,20.06
2023-03-24T14:00:27.843Z,20.10
2023-03-24T14:05:30.860Z,20.07
2023-03-24T14:10:45.605Z,20.03
2023-03-24T14:15:56.628Z,20.12
2023-03-24T14:20:58.856Z,20.06
2023-03-24T14:26:01.665Z,20.03
2023-03-24T14:31:31.211Z,19.99
2023-03-24T14:36:39.920Z,19.98
2023-03-24T14:41:44.611Z,20.03
2023-03-24T14:46:52.094Z,19.97
2023-03-24T14:52:33.155Z,19.93
2023-03-24T14:57:41.633Z,19.95
2023-03-24T15:02:59.117Z,19.91
2023-03-24T15:08:22.772Z,19.88
2023-03-24T15:13:41.072Z,19.84
2023-03-24T15:19:00.492Z,19.86
2023-03-24T15:24:26.371Z,19.84
2023-03-24T15:29:28.539Z,19.83
2023-03-24T15:34:40.748Z,19.87
2023-03-24T15:39:42.854Z,19.79
2023-03-24T15:44:45.795Z,19.82
2023-03-24T15:49:54.723Z,19.87
2023-03-24T15:55:01.657Z,19.85
2023-03-24T16:00:03.757Z,19.79
2023-03-24T16:05:15.037Z,19.83
2023-03-24T16:10:43.072Z,19.90
2023-03-24T16:15:54.924Z,19.92
2023-03-24T16:20:56.967Z,19.88
2023-03-24T16:25:58.962Z,19.85
2023-03-24T16:31:03.806Z,19.88
2023-03-24T16:36:06.180Z,19.85
2023-03-24T16:41:11.417Z,19.87
2023-03-24T16:46:32.053Z,19.85
2023-03-24T16:51:35.060Z,19.88
2023-03-24T16:56:38.139Z,19.88
2023-03-24T17:01:41.946Z,19.86
2023-03-24T17:06:51.114Z,19.85
2023-03-24T17:11:58.729Z,19.87
2023-03-24T17:17:02.867Z,19.89
2023-03-24T17:22:06.920Z,19.92
2023-03-24T17:27:19.303Z,19.89
2023-03-24T17:32:22.349Z,19.89
2023-03-24T17:37:26.554Z,19.90
2023-03-24T17:42:29.023Z,19.86
2023-03-24T17:47:31.380Z,19.92
2023-03-24T17:52:33.170Z,19.92
2023-03-24T17:57:35.446Z,19.54
2023-03-24T18:02:41.934Z,19.76
2023-03-24T18:07:44.013Z,19.88
2023-03-24T18:12:46.639Z,19.92
2023-03-24T18:17:48.681Z,19.90
2023-03-24T18:22:51.026Z,19.80
2023-03-24T18:27:53.137Z,19.81
2023-03-24T18:32:55.093Z,19.83
2023-03-24T18:37:57.580Z,19.87
2023-03-24T18:42:59.528Z,19.85
2023-03-24T18:48:01.745Z,19.88
2023-03-24T18:53:03.737Z,19.90
2023-03-24T18:58:05.923Z,19.89
2023-03-24T19:03:08.518Z,19.89
2023-03-24T19:08:15.396Z,19.90
2023-03-24T19:13:17.687Z,19.90
2023-03-24T19:18:19.788Z,19.89
2023-03-24T19:23:23.081Z,19.87
2023-03-24T19:28:29.595Z,19.90
2023-03-24T19:33:31.660Z,19.89
2023-03-24T19:38:33.612Z,19.89
2023-03-24T19:43:37.023Z,19.88
2023-03-24T19:48:39.759Z,19.80
2023-03-24T19:53:41.863Z,19.88
2023-03-24T19:58:44.160Z,19.87
2023-03-24T20:03:46.681Z,19.91
2023-03-24T20:08:48.744Z,19.87
2023-03-24T20:13:51.117Z,19.85
2023-03-24T20:18:53.223Z,19.87
2023-03-24T20:23:55.216Z,19.87
2023-03-24T20:28:57.964Z,19.84
2023-03-24T20:34:00.019Z,19.89
2023-03-24T20:39:02.869Z,19.85
2023-03-24T20:44:05.025Z,19.85
2023-03-24T20:49:08.073Z,19.85
2023-03-24T20:54:10.168Z,19.85
2023-03-24T20:59:14.087Z,19.85
2023-03-24T21:04:18.615Z,19.84
2023-03-24T21:09:22.680Z,19.83
2023-03-24T21:14:25.376Z,19.85
2023-03-24T21:19:27.962Z,19.81
2023-03-24T21:24:29.975Z,19.86
2023-03-24T21:29:32.040Z,19.87
2023-03-24T21:34:34.194Z,19.81
2023-03-24T21:39:37.342Z,19.85
2023-03-24T21:44:40.246Z,19.83
2023-03-24T21:49:49.338Z,19.83
2023-03-24T21:54:51.307Z,19.86
2023-03-24T21:59:53.244Z,19.84
2023-03-24T22:04:55.324Z,19.88
2023-03-24T22:09:57.413Z,19.87
2023-03-24T22:14:59.773Z,19.92
2023-03-24T22:20:02.061Z,19.88
2023-03-24T22:25:07.198Z,19.85
2023-03-24T22:30:12.279Z,19.82
2023-03-24T22:35:14.693Z,19.83
2023-03-24T22:40:16.816Z,19.83
2023-03-24T22:45:18.800Z,19.85
2023-03-24T22:50:20.932Z,19.87
2023-03-24T22:55:22.968Z,19.84
2023-03-24T23:00:24.864Z,19.82
2023-03-24T23:05:26.861Z,19.85
2023-03-24T23:10:28.857Z,19.81
2023-03-24T23:15:32.194Z,19.79
2023-03-24T23:20:34.760Z,19.85
2023-03-24T23:25:44.839Z,19.84
2023-03-24T23:30:46.770Z,19.83
2023-03-24T23:35:50.902Z,19.83
2023-03-24T23:40:53.069Z,19.81
2023-03-24T23:45:56.547Z,19.81
2023-03-24T23:50:59.801Z,19.80
2023-03-24T23:56:08.086Z,19.81
